﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ron
1300.766,14.7,0,0.1,2.6,103,591,0,26,14.95,-3.47,0.14,35.72,108,445.6,346,-4.3,1,-18.5,-28,52.1,1.18,0,0,0,0,0,0,0.9,22,3.78,45.24,0.76,0
1300.896,14.7,0,0.1,4.6,104,591,0,26,14.93,-3.35,0,32.13,108,445.6,275,0,1,-17.5,-29,54.8,1.33,0,0,0,0,0,0,0.2,26.1,3.91,48.09,1.3,0
1301.025,14.7,0,0.1,7.2,104,591,0,26,14.95,-3.1,0,26.9,108,427,162,0,1,-17.5,-29,54.8,1.5,0,0,0,0,0,0,0,27.3,3.74,47.23,1.93,0
1301.144,14.7,0,0.1,9.2,104,591,0,26,14.95,-2.52,0,21.86,108,408.4,40,0,1,-17.5,-28,34.9,1.6,0,0,0,0,0,0,0,26.8,3.66,23.54,2.16,0
1301.314,14.7,0,0.1,9.2,104,591,0,26,14.95,-2.52,0,18.3,108,389.9,40,0,1,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1301.445,14.7,0,0,9.2,104,591,0,26,14.95,0,0,16.81,108,389.9,0,0,1.1,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1301.575,14.7,0,0.1,9.2,104,591,0,26,14.95,0,0,16.01,108,371.3,0,0,8.6,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1301.705,14.7,0,0.1,9.2,104,591,0,26,14.95,0,0,15.52,108,371.3,0,0,8.6,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1301.835,14.7,0,0,9.2,104,591,0,26,14.95,0,0,15.27,108,371.3,0,0,8.7,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1301.955,14.7,0,0,9.2,104,591,0,26,14.95,0,0,15.14,108,352.7,0,0,8.6,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1302.064,14.7,0,0,9.2,104,591,0,26,14.95,0,0,15.08,108,352.7,0,0,8.7,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1302.185,14.7,0,0,9.2,104,591,0,26,14.95,0,0,15.04,108,352.7,0,0,8.6,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1302.304,14.7,0,0,9.2,104,591,0,26,14.95,0,0,15.03,108,352.7,0,0,8.7,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1302.425,14.7,0,0,9.2,104,591,0,26,14.95,0,0,15.01,108,352.7,0,0,8.6,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1302.545,14.7,0,0,9.2,104,591,0,26,14.95,0,0,15.01,108,352.7,0,0,8.7,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
1302.653,14.7,0,0,9.2,104,591,0,26,14.95,0,0,15.01,108,334.2,0,0,8.6,-17.5,-10,0,1.62,0,0,0,0,0,0,0,26.6,3.63,23.54,2.21,0
