Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Fiesta ST][Reflash: Ryan Haugh JST Custom tune-7.ptm]"
1.581,1,40,14.70,4.06,14.65,-1.22,69.4,196.0,15.01,2579,2109,0.00,0.00,0.00,0.00,15.54,73.0,0,0,0,0,0.739,-1.00,2.34,18.53,3.95,13.88,0
1.666,1,44,14.70,4.23,14.65,-0.39,69.4,195.8,17.30,2587,2144,0.00,0.00,0.00,0.00,15.42,72.8,0,0,0,0,0.763,-1.00,2.34,18.25,3.77,39.61,0
1.724,1,64,14.70,5.35,14.65,2.38,69.3,195.8,43.22,2599,2095,0.00,0.00,0.00,0.00,13.35,72.8,0,0,0,0,0.961,-1.00,3.12,17.65,3.03,79.12,0
1.789,1,90,14.70,5.35,14.65,3.54,69.3,195.8,77.17,2619,2159,0.00,0.00,0.00,0.00,9.62,72.8,0,0,0,0,1.063,-1.00,2.34,18.39,3.03,89.99,0
1.870,1,100,14.70,5.96,14.65,4.52,69.3,195.8,81.47,2626,2208,0.00,0.00,0.00,0.00,9.14,72.8,0,0,0,0,1.063,-1.00,2.34,19.33,4.13,90.10,0
1.940,1,100,14.41,6.55,14.65,5.43,69.1,195.8,81.60,2647,2173,0.20,0.20,0.20,0.20,7.06,72.6,0,0,0,0,1.160,-1.00,0.78,20.87,5.64,90.16,0
2.005,1,100,13.23,6.55,14.65,6.63,69.1,195.8,81.51,2665,2155,0.20,0.20,0.20,0.20,8.32,72.6,0,0,0,0,1.269,-1.00,0.00,22.03,5.64,90.16,0
2.080,1,100,12.35,7.23,14.65,7.88,69.1,195.8,81.49,2668,2226,0.40,0.40,0.40,0.40,7.50,72.6,0,0,0,0,1.269,-1.00,0.00,22.73,7.35,89.88,0
2.150,1,100,12.20,7.99,14.65,8.95,69.1,195.8,81.49,2697,2275,0.40,0.40,0.40,0.40,5.56,72.4,0,0,0,0,1.389,-1.00,0.00,23.90,8.88,89.99,0
2.224,1,100,12.20,7.99,14.65,10.29,69.1,195.8,81.49,2702,2208,0.60,0.60,0.60,0.60,4.82,72.2,0,0,0,0,1.493,-1.00,0.00,25.77,8.88,89.94,0
2.279,1,100,12.05,8.67,14.65,11.52,69.1,195.8,81.56,2748,2198,0.60,0.60,0.60,0.60,3.40,72.2,0,0,0,0,1.600,-1.00,0.00,26.33,10.90,86.66,0
2.362,1,100,12.05,9.39,14.65,12.56,69.3,195.8,81.56,2761,2286,0.80,0.80,0.80,0.80,2.94,72.2,0,0,0,0,1.600,-1.00,0.00,28.24,12.52,83.93,0
2.438,1,100,11.91,10.00,14.65,13.81,69.3,195.8,81.56,2781,2251,0.80,0.80,0.80,0.80,2.28,72.0,0,0,0,0,1.689,-1.00,0.00,28.80,14.11,83.44,0
2.491,1,100,11.91,10.00,14.65,15.07,69.3,195.8,81.56,2795,2286,1.00,1.00,1.00,1.00,0.99,71.8,0,0,0,0,1.786,-1.00,0.00,30.53,14.11,83.54,0
2.567,1,100,12.05,10.75,14.65,16.04,69.3,195.8,81.58,2824,2208,1.20,1.00,1.00,1.00,0.57,71.8,0,0,0,0,1.786,-1.00,0.78,31.04,15.83,83.54,0
2.643,1,100,12.05,11.41,14.65,17.31,69.4,195.8,81.59,2856,2162,1.20,1.20,1.20,1.20,-0.59,71.6,0,0,0,0,1.874,-1.00,0.78,32.90,17.51,83.38,0
2.716,1,100,11.91,11.41,14.65,18.53,69.4,195.8,81.60,2876,2286,1.40,1.20,1.40,1.20,-1.18,71.4,0,0,0,0,1.957,-1.00,0.00,34.07,17.51,83.60,0
2.780,1,100,11.91,12.04,14.65,19.45,69.4,195.8,81.62,2904,2229,1.40,1.40,1.40,1.40,-1.92,71.4,0,0,0,0,1.957,-1.00,0.78,34.40,19.10,83.54,0
2.850,1,100,12.05,12.66,14.65,20.46,69.6,195.8,81.63,2927,2261,1.60,1.60,1.60,1.60,-2.02,71.2,0,0,0,0,2.041,-1.00,0.78,35.33,20.66,83.71,0
2.915,1,100,12.05,12.66,14.65,21.37,69.6,195.8,81.63,2943,2205,1.60,1.60,1.60,1.60,-1.49,71.0,0,0,0,0,2.101,-1.00,0.78,36.31,20.66,83.44,0
2.995,1,100,11.91,13.24,14.65,22.04,69.6,195.8,81.66,2992,2247,1.80,1.80,1.80,1.80,-0.87,71.0,0,0,0,0,2.157,-1.00,0.78,37.80,22.04,83.65,0
3.059,1,100,11.91,13.74,14.65,22.67,69.6,195.8,81.68,3010,2155,2.00,1.80,1.80,1.80,-0.82,71.0,0,0,0,0,2.157,-1.00,0.78,37.52,22.91,83.27,0
3.129,1,100,11.91,13.74,14.65,23.21,69.6,195.8,81.69,3031,2258,2.00,2.00,2.00,2.00,-0.36,70.8,0,0,0,0,2.212,-1.00,0.78,37.85,23.60,83.60,0
3.193,1,100,11.91,14.34,14.65,23.46,69.6,195.8,81.71,3077,2190,2.20,2.20,2.20,2.20,0.10,70.6,0,0,0,0,2.242,-1.00,0.78,38.18,23.60,83.98,0
3.271,1,100,11.91,14.68,14.65,23.80,69.6,195.6,81.74,3092,2123,2.20,2.20,2.20,2.20,0.55,70.6,0,0,0,0,2.242,-1.00,0.78,39.30,23.97,83.30,0
3.344,1,100,11.76,15.14,14.65,24.03,69.6,195.6,81.75,3137,2176,2.40,2.40,2.40,2.40,0.87,70.4,0,0,0,0,2.273,-1.00,0.00,39.58,24.29,83.36,0
3.408,1,100,11.61,15.14,14.65,24.20,69.6,195.6,81.75,3155,2180,2.60,2.40,2.40,2.40,1.12,70.4,0,0,1,0,2.305,-1.00,-0.78,38.88,24.29,83.38,0
3.477,1,100,11.61,15.54,14.65,23.08,69.6,195.6,81.22,3183,2212,2.60,2.40,-0.10,2.60,1.40,70.4,0,0,1,0,2.305,-1.00,0.78,38.92,24.59,83.27,0
3.543,1,100,11.76,14.83,14.65,22.98,69.4,195.6,81.80,3114,2105,2.60,2.60,-0.10,2.60,2.04,70.4,0,0,1,0,2.267,-1.00,0.78,38.46,23.45,83.49,0
3.622,1,100,12.35,14.83,14.65,22.39,69.4,195.6,81.83,3227,2180,2.80,2.60,-0.10,2.80,1.68,70.4,0,0,1,0,2.170,-1.00,2.34,37.01,22.69,83.60,0
3.697,1,100,12.64,14.35,14.65,21.82,69.4,195.6,81.84,3196,2286,2.80,2.60,-0.10,2.80,2.54,70.4,0,0,1,0,2.170,-1.00,3.12,37.15,22.69,83.44,0
3.751,1,100,12.20,14.68,14.65,22.52,69.3,195.6,81.84,3235,2144,3.00,2.80,-0.10,3.00,2.89,70.4,0,0,1,0,2.161,-1.00,1.56,38.18,22.81,83.60,0
3.835,1,100,11.61,15.37,14.65,22.99,69.3,195.6,81.84,3308,2141,3.00,2.80,-0.10,3.00,2.77,70.4,0,0,1,0,2.206,-1.00,0.00,37.90,23.61,83.54,0
3.895,1,100,11.47,15.37,14.65,23.55,69.3,195.6,81.84,3331,2229,3.00,3.00,-0.10,3.20,2.94,70.2,0,0,1,0,2.248,-1.00,0.00,38.41,23.61,83.25,0
3.975,1,100,11.47,16.00,14.65,23.95,69.1,195.6,81.85,3362,2226,3.20,3.00,-0.10,3.20,2.91,70.2,0,0,1,0,2.248,-1.00,-1.56,39.48,24.18,83.44,0
4.046,1,100,11.32,16.29,14.65,24.10,69.1,195.6,75.99,3386,2219,3.20,3.20,-0.10,3.40,3.48,70.2,0,0,1,0,2.269,-1.00,-1.56,39.62,24.55,83.54,0
4.107,1,100,11.47,16.29,14.65,24.16,69.1,195.6,67.30,3255,2240,3.40,3.20,-0.10,3.40,3.76,70.2,0,0,1,0,2.238,-1.00,-1.56,38.78,24.55,83.71,0
4.175,1,100,12.20,16.25,14.65,22.67,69.1,195.6,63.71,3555,2229,3.40,3.20,-0.10,3.40,-0.89,70.2,0,0,1,0,2.238,-1.00,0.78,38.55,23.65,83.54,0
4.249,1,100,11.91,16.31,14.65,23.41,69.1,195.6,65.60,3438,2244,3.40,3.40,-0.10,3.60,3.92,70.2,0,0,1,0,2.213,-1.00,-0.78,38.97,23.77,83.49,0
4.318,1,100,11.61,16.31,14.65,23.58,69.1,195.6,68.24,3497,2212,3.48,3.40,-0.10,3.60,4.09,70.2,0,0,1,0,2.230,-1.00,-1.56,39.16,23.77,83.27,0
4.392,1,100,11.47,16.43,14.65,23.80,69.1,195.6,64.12,3511,2215,3.48,3.60,-0.10,3.74,4.22,70.2,0,0,1,0,2.231,-1.00,-2.34,38.50,24.09,83.87,0
4.468,1,100,11.47,16.86,14.65,23.82,68.9,195.6,58.35,3556,2205,3.48,3.60,0.40,3.74,3.98,70.2,0,0,1,0,2.231,-1.00,-2.34,38.64,24.32,83.49,0
4.522,1,100,11.47,16.88,14.65,23.79,68.9,195.6,53.78,3560,2105,3.68,3.80,0.40,1.74,4.50,70.2,0,0,1,1,2.218,-1.00,-2.34,39.62,24.44,83.71,0
4.590,1,100,11.47,16.88,14.65,23.75,68.9,195.6,50.61,3582,2240,3.68,3.80,0.40,1.74,4.01,70.4,0,0,1,1,2.210,-1.00,-3.12,38.69,24.44,83.49,0
4.671,1,100,11.61,16.97,14.65,23.68,68.9,195.6,48.24,3629,2162,3.88,3.80,0.40,1.74,4.53,70.4,0,0,1,1,2.210,-1.00,-3.12,39.67,24.48,76.26,0
4.736,1,100,11.61,16.93,14.65,23.54,69.1,195.6,45.71,3671,2148,2.16,4.00,0.40,1.74,4.99,70.4,1,0,1,1,2.178,-1.00,-3.12,38.88,24.50,80.84,0
4.800,1,100,11.61,16.93,14.65,23.57,69.1,195.6,44.93,3695,2219,2.16,4.00,0.40,1.74,2.99,70.6,1,0,1,1,2.189,-1.00,-3.12,39.62,24.50,76.31,0
4.882,1,100,11.61,17.31,14.65,23.53,69.1,195.6,43.55,3695,2123,2.16,4.00,0.40,1.74,3.16,70.6,1,0,1,1,2.189,-1.00,-3.12,38.83,24.56,75.35,0
4.947,1,100,11.61,17.31,14.65,23.31,69.1,195.6,42.39,3748,2194,2.16,4.08,0.40,1.74,3.25,70.6,1,0,1,1,2.181,-1.00,-3.12,38.74,24.50,74.32,0
5.027,1,100,11.61,17.31,14.65,23.07,69.1,195.6,41.71,3746,2109,2.16,4.08,0.40,1.74,3.28,70.8,1,0,1,1,2.168,-1.00,-3.12,39.25,24.50,74.47,0
5.081,1,100,11.61,17.43,14.65,22.81,69.1,195.6,41.59,3775,2159,2.16,4.08,0.40,1.74,3.36,70.8,1,0,1,1,2.139,-1.00,-3.91,39.11,24.20,74.95,0
5.162,1,100,11.47,17.31,14.65,22.69,69.3,195.6,42.00,3804,2098,2.16,4.28,0.40,1.74,3.39,70.8,1,0,1,1,2.139,-1.00,-3.91,38.88,23.91,71.54,0
5.228,1,100,11.61,17.31,14.65,22.66,69.3,195.6,42.86,3824,2127,2.16,4.28,0.40,-0.70,3.45,71.0,1,0,1,2,2.123,-1.00,-3.91,38.04,23.91,71.40,0
5.296,1,100,11.61,17.39,14.65,22.45,69.3,195.6,43.22,3857,2176,2.16,4.28,0.40,-0.70,3.52,71.2,1,0,1,2,2.094,-1.00,-3.91,37.66,23.71,73.98,0
5.371,1,100,11.61,17.33,14.65,22.20,69.3,195.6,44.21,3876,2233,2.16,4.48,0.40,-0.70,3.60,71.2,1,0,1,2,2.094,-1.00,-3.91,37.34,23.34,76.29,0
5.449,1,100,11.76,17.29,14.65,22.29,69.3,195.6,46.39,3909,2113,2.16,4.48,0.40,-0.70,3.68,71.2,1,0,1,2,2.077,-1.00,-3.91,38.41,23.14,72.21,0
5.519,1,100,11.76,17.29,14.65,22.50,69.3,195.6,47.75,3923,2215,2.16,4.68,0.90,-0.70,3.67,71.4,1,0,1,2,2.089,-1.00,-3.91,38.74,23.14,69.53,0
5.583,1,100,11.76,17.63,14.65,22.42,69.4,195.6,46.65,3954,2127,2.16,4.68,0.90,-0.70,3.79,71.4,1,0,1,2,2.089,-1.00,-3.91,38.55,23.40,72.64,0
5.645,1,100,11.61,17.43,14.65,21.91,69.4,195.6,45.52,3971,2095,2.16,4.88,0.90,-0.70,3.82,71.4,1,0,1,2,2.052,-1.00,-3.91,36.82,23.02,75.09,0
5.723,1,100,11.76,17.43,14.65,21.54,69.4,195.6,47.98,3996,2116,2.66,4.88,0.90,-0.70,3.85,71.4,1,0,1,2,2.000,-1.00,-3.91,37.48,22.23,75.35,0
5.787,1,100,11.76,17.11,14.65,21.69,69.4,195.6,52.10,4022,2084,2.66,3.88,0.90,-0.70,4.42,71.4,1,0,1,2,2.000,-1.00,-3.91,37.66,22.23,74.88,0
5.863,1,100,11.76,17.49,14.65,22.17,69.6,195.6,55.93,4038,2088,2.66,3.88,0.90,-0.70,4.54,71.6,1,1,1,2,2.030,-1.00,-4.69,36.78,22.69,71.88,0
5.928,1,100,11.61,17.49,14.65,22.33,69.6,195.6,53.94,4065,2212,2.66,3.88,0.90,-0.70,4.60,71.6,1,1,1,2,2.043,-1.00,-4.69,38.27,23.01,69.75,0
5.992,1,100,11.61,17.77,14.65,22.31,69.6,195.6,51.12,4087,2265,2.66,3.88,0.90,-0.70,4.66,71.8,1,1,1,2,2.038,-1.00,-4.69,37.20,23.01,70.22,0
6.076,1,100,11.76,17.89,14.65,22.02,69.8,195.6,48.89,4121,2244,2.66,3.88,0.90,-0.70,4.71,71.8,1,1,1,2,2.038,-1.00,-4.69,37.10,22.99,71.22,0
6.136,1,92,11.76,17.89,14.65,21.68,69.8,195.6,48.14,4145,2208,2.66,3.88,0.90,-0.70,4.81,71.8,1,1,1,2,2.002,-1.00,-4.69,37.52,22.37,68.18,0
6.201,1,36,11.76,17.70,14.65,21.07,69.8,195.6,41.30,4141,2088,2.66,3.88,0.90,-0.70,-5.82,72.0,1,1,1,2,1.538,-1.00,-4.69,35.42,22.37,0.00,0
6.283,1,0,11.76,13.69,14.65,0.57,70.0,195.6,7.78,4122,2169,2.66,3.88,0.90,-0.20,-3.12,72.0,1,1,1,2,1.538,-1.00,-4.69,29.73,17.90,0.00,0
6.341,1,0,11.61,3.90,14.65,-6.62,70.2,195.6,5.38,4091,2063,2.66,3.88,0.90,-0.20,2.21,72.2,1,1,1,2,0.438,-1.00,-5.47,26.28,13.50,0.00,0
6.426,1,0,11.91,3.90,14.65,-9.49,70.2,195.6,5.31,4119,1854,2.66,3.88,0.90,-0.20,2.41,72.4,1,1,1,2,0.203,-1.00,-4.69,23.15,13.50,0.00,0
6.484,1,0,12.49,1.79,14.65,-10.54,70.2,195.8,5.10,4116,1716,0.00,0.00,0.00,0.00,9.20,72.6,0,0,0,0,0.203,-1.00,-1.56,20.96,7.99,0.00,0
6.550,1,0,12.79,1.36,14.65,-11.02,70.2,195.8,5.03,4101,1588,0.00,0.00,0.00,0.00,11.04,72.6,0,0,0,0,0.153,-1.00,-0.78,19.37,5.37,0.00,0
6.631,1,0,12.94,1.25,14.65,-11.18,70.0,195.8,5.43,4103,1503,0.00,0.00,0.00,0.00,5.20,73.0,0,0,0,0,0.141,-1.00,0.00,18.16,3.72,0.00,0
6.695,1,0,12.79,1.25,14.65,-11.16,70.0,195.8,5.56,4109,1479,0.00,0.00,0.00,0.00,7.37,73.6,0,0,0,0,0.143,-1.00,0.00,17.51,3.72,0.00,0
6.777,1,0,13.08,1.27,14.65,-11.09,69.8,195.8,5.70,4107,1486,0.00,0.00,0.00,0.00,7.33,73.6,0,0,0,0,0.143,-1.00,0.00,17.04,2.65,0.00,0
6.832,1,0,14.26,1.27,14.65,-11.13,69.4,195.8,5.48,4101,1489,0.00,0.00,0.00,0.00,6.12,74.3,0,0,0,0,0.143,-1.00,0.00,16.81,2.16,0.00,0
6.913,1,0,20.14,1.27,14.65,-11.39,69.3,195.8,4.74,4100,1496,0.00,0.00,0.00,0.00,6.08,74.9,0,0,0,0,0.124,-1.00,0.00,16.58,2.16,0.00,0
6.972,1,0,27.19,1.09,14.65,-11.53,69.3,195.8,4.30,4072,1500,0.00,0.00,0.00,0.00,6.97,74.9,0,0,0,0,0.124,-1.00,0.00,16.39,1.87,0.00,0
7.040,1,0,32.49,0.93,14.65,-11.75,68.9,195.8,4.13,4081,1503,0.00,0.00,0.00,0.00,8.00,75.7,0,0,0,0,0.106,-1.00,0.00,16.30,1.63,0.00,0
7.123,1,0,36.60,0.93,14.65,-11.76,68.5,195.8,4.22,4075,1507,0.00,0.00,0.00,0.00,8.22,75.9,0,0,0,0,0.105,-1.00,0.00,16.20,1.63,0.00,0
7.184,1,0,38.22,0.93,14.65,-11.81,68.5,195.8,4.22,4066,1514,0.00,0.00,0.00,0.00,8.48,76.1,0,0,0,0,0.102,-1.00,0.00,16.06,1.48,0.00,0
7.258,1,0,39.25,0.90,14.65,-11.79,68.4,195.8,4.22,4056,1521,0.00,0.00,0.00,0.00,8.50,76.1,0,0,0,0,0.102,-1.00,0.00,15.92,1.35,0.00,0
7.334,1,0,40.57,0.90,14.65,-11.85,67.8,196.0,4.22,4061,1521,0.00,0.00,0.00,0.00,8.49,76.1,0,0,0,0,0.101,-1.00,0.00,15.87,1.35,0.00,0
7.396,1,0,41.01,0.88,14.65,-11.86,67.8,196.0,4.10,4034,1525,0.00,0.00,0.00,0.00,8.57,76.1,0,0,0,0,0.100,-1.00,0.00,15.87,1.21,0.00,0
7.467,1,0,41.31,0.87,14.65,-11.88,67.6,196.0,4.09,4046,1525,0.00,0.00,0.00,0.00,8.70,76.1,0,0,0,0,0.100,-1.00,0.00,15.74,1.13,0.00,0
7.537,1,0,41.45,0.86,14.65,-11.91,67.5,196.0,4.09,4043,1532,0.00,0.00,0.00,0.00,8.69,76.1,0,0,0,0,0.099,-1.00,0.00,15.74,1.07,0.00,0
7.611,1,0,41.31,0.86,14.65,-11.91,67.5,196.0,4.07,4031,1535,0.00,0.00,0.00,0.00,8.67,76.1,0,0,0,0,0.096,-1.00,0.00,15.74,1.07,0.00,0
7.686,1,0,41.45,0.84,14.65,-11.92,67.3,196.0,4.07,4022,1535,0.00,0.00,0.00,0.00,8.65,76.1,0,0,0,0,0.096,-1.00,0.00,15.69,1.01,0.00,0
7.751,1,0,41.45,0.82,14.65,-11.92,67.3,196.0,4.07,4009,1539,0.00,0.00,0.00,0.00,8.65,76.1,0,0,0,0,0.094,-1.00,0.00,15.59,0.97,0.00,0
7.826,1,0,41.45,0.82,14.65,-11.92,67.3,196.0,4.07,4010,1542,0.00,0.00,0.00,0.00,8.63,75.9,0,0,0,0,0.096,-1.00,0.00,15.64,0.93,0.00,0
7.885,1,0,41.45,0.82,14.65,-11.92,67.3,196.0,4.07,4004,1546,0.00,0.00,0.00,0.00,8.62,75.9,0,0,0,0,0.096,-1.00,0.00,15.59,0.93,0.00,0
7.964,1,0,41.60,0.82,14.65,-11.94,67.3,196.0,4.07,3988,1550,0.00,0.00,0.00,0.00,8.59,75.9,0,0,0,0,0.095,-1.00,0.00,15.50,0.90,0.00,0
8.025,1,0,41.89,0.82,14.65,-11.94,67.1,196.0,4.07,3985,1553,0.00,0.00,0.00,0.00,8.58,75.9,0,0,0,0,0.094,-1.00,0.00,15.55,0.85,0.00,0
8.104,1,0,41.75,0.81,14.65,-11.92,67.1,196.0,4.07,3989,1553,0.00,0.00,0.00,0.00,8.59,75.7,0,0,0,0,0.094,-1.00,0.00,15.55,0.85,0.00,0
8.165,1,0,41.75,0.81,14.65,-11.92,67.1,196.2,4.07,3976,1560,0.00,0.00,0.00,0.00,8.57,75.7,0,0,0,0,0.094,-1.00,0.00,15.46,0.85,0.00,0
8.243,1,0,41.89,0.80,14.65,-11.91,67.1,196.2,4.07,3973,1560,0.00,0.00,0.00,0.00,8.57,75.7,0,0,0,0,0.094,-1.00,0.00,15.50,0.81,0.00,0
8.304,1,0,42.04,0.80,14.65,-11.93,67.1,196.2,4.07,3969,1564,0.00,0.00,0.00,0.00,8.57,75.7,0,0,0,0,0.094,-1.00,0.00,15.46,0.81,0.00,0
8.378,1,0,42.48,0.80,14.65,-11.92,67.1,196.2,4.07,3963,1567,0.00,0.00,0.00,0.00,8.57,75.7,0,0,0,0,0.094,-1.00,0.00,15.46,0.80,0.00,0
8.442,1,0,42.63,0.80,14.65,-11.93,67.1,196.2,4.07,3950,1567,0.00,0.00,0.00,0.00,8.56,75.7,0,0,0,0,0.094,-1.00,0.00,15.50,0.78,0.00,0
8.522,1,0,42.78,0.80,14.65,-11.91,67.1,196.2,4.07,3927,1571,0.00,0.00,0.00,0.00,8.52,75.5,0,0,0,0,0.095,-1.00,0.00,15.41,0.78,0.00,0
8.584,1,0,42.78,0.81,14.65,-11.90,67.1,196.2,4.07,3939,1574,0.00,0.00,0.00,0.00,8.54,75.5,0,0,0,0,0.095,-1.00,0.00,15.46,0.77,0.00,0
8.649,1,0,42.48,0.80,14.65,-11.89,67.3,196.3,4.07,3914,1574,0.00,0.00,0.00,0.00,8.53,75.5,0,0,0,0,0.095,-1.00,0.00,15.41,0.77,0.00,0
8.725,1,0,42.34,0.80,14.65,-11.89,67.3,196.3,4.07,3903,1574,0.00,0.00,0.00,0.00,8.53,75.5,0,0,0,0,0.094,-1.00,0.00,15.46,0.73,0.00,0
8.790,1,0,42.63,0.80,14.65,-11.88,67.3,196.3,4.07,3895,1578,0.00,0.00,0.00,0.00,8.54,75.5,0,0,0,0,0.094,-1.00,0.00,15.46,0.73,0.00,0
8.870,1,0,42.78,0.79,14.65,-11.86,67.3,196.3,4.07,3871,1581,0.00,0.00,0.00,0.00,8.52,75.5,0,0,0,0,0.094,-1.00,0.00,15.36,0.73,0.00,0
