Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Fiesta ST][Reflash: Ryan Haugh JST Custom tune-6.ptm]"
1.935,100,12.05,14.95,22.50,67.6,82.05,3466,1.80,1.80,1.80,1.80,8.17,8.17,2.144,-1.00,24.48,-1.08,23.55,44.6,86.58,0
2.005,100,12.05,15.42,22.71,67.6,82.08,3516,1.80,1.80,1.80,1.80,8.50,8.50,2.158,-1.00,24.19,-0.75,24.00,45.3,86.58,0
2.071,100,12.05,15.99,22.80,67.5,82.10,3577,2.00,2.00,2.00,2.00,9.10,8.62,2.158,-1.00,24.06,-0.71,24.26,45.7,86.42,0
2.145,100,12.05,16.21,22.85,67.5,82.10,3665,2.00,2.00,2.00,2.00,9.17,9.17,2.148,-1.00,23.65,-0.30,24.38,46.8,86.25,0
2.227,100,12.05,16.21,22.76,67.5,82.12,3677,2.20,2.20,2.20,2.20,9.43,9.41,2.128,-1.00,23.71,-0.44,24.46,47.4,86.42,0
2.283,100,12.05,16.46,22.84,67.3,82.12,3725,2.20,2.20,2.20,2.20,9.63,9.63,2.117,-1.00,23.70,-0.40,24.48,48.0,86.47,0
2.364,100,12.05,16.66,22.83,67.1,82.15,3772,2.40,2.40,2.20,2.20,9.86,9.86,2.117,-1.00,23.46,-0.23,24.53,48.8,86.75,0
2.421,100,12.05,16.66,22.87,66.9,82.04,3837,2.40,2.40,2.40,2.40,10.17,10.17,2.096,-1.00,23.33,-0.16,24.56,49.2,86.53,0
2.500,100,12.20,16.82,22.82,66.9,74.08,3892,1.40,2.40,2.40,2.40,9.36,10.36,2.096,-1.00,23.22,-0.13,24.63,50.0,86.25,0
2.576,100,12.20,16.91,22.88,66.9,67.57,3943,1.40,2.60,2.60,2.60,9.46,10.46,2.066,-1.00,23.34,-0.20,24.64,50.8,86.64,0
2.632,100,12.35,16.91,22.85,66.7,65.40,4009,1.40,2.60,2.60,2.60,9.62,10.82,2.047,-1.00,23.10,-0.03,24.67,51.3,86.42,0
2.713,100,12.35,17.16,22.72,66.7,61.50,4028,1.40,2.80,2.80,2.80,9.71,10.91,2.025,-1.00,23.06,-0.15,24.65,52.1,86.42,0
2.777,100,12.35,17.28,22.68,66.6,59.82,4075,1.40,2.80,2.80,2.80,9.90,11.20,2.025,-1.00,23.12,-0.16,24.61,52.7,86.69,0
2.847,100,12.20,17.28,22.62,66.6,60.15,4137,1.40,3.00,2.80,2.80,9.97,11.37,2.008,-1.00,22.93,-0.00,24.58,53.3,86.86,0
2.925,100,12.20,17.40,22.44,66.6,60.11,4191,1.40,3.00,3.00,3.00,10.25,11.75,1.997,-1.00,22.83,-0.02,24.52,53.9,86.36,0
2.985,100,12.05,17.67,22.28,66.4,60.07,4240,1.40,3.00,3.00,3.00,10.35,11.85,1.978,-1.00,22.61,0.03,24.43,54.9,86.51,0
3.059,100,12.05,17.69,22.18,66.4,59.98,4249,1.40,3.20,3.20,3.20,10.72,12.32,1.978,-1.00,22.96,-0.21,24.25,55.4,86.42,0
3.122,100,12.05,17.69,22.22,66.4,66.86,4328,1.40,3.20,3.20,3.20,10.86,12.42,1.950,-1.00,23.03,-0.14,24.10,55.6,86.86,0
3.204,100,12.05,17.82,22.07,66.2,75.64,4363,1.40,3.40,3.40,3.20,11.07,12.87,1.939,-1.00,22.91,-0.09,24.02,56.5,86.53,0
3.262,100,12.20,17.99,21.99,66.2,81.22,4412,1.40,3.40,3.40,3.40,11.25,13.25,1.939,-1.00,22.82,-0.01,23.87,57.0,86.47,0
3.339,100,12.20,18.11,21.83,66.2,82.25,4471,1.40,3.60,3.40,3.40,11.54,13.25,1.932,-1.00,22.75,-0.02,23.74,57.5,86.58,0
3.404,100,12.20,18.11,21.71,66.2,82.25,4482,1.40,3.60,3.60,3.60,11.69,13.89,1.908,-1.00,22.70,-0.06,23.62,58.4,86.64,0
3.487,100,12.20,18.22,21.56,66.2,82.25,4573,1.90,3.60,3.60,3.60,11.86,14.06,1.908,-1.00,22.58,0.01,23.44,58.7,86.49,0
3.547,100,12.20,18.28,21.39,65.8,82.25,4576,1.90,3.80,3.80,3.80,12.64,14.34,1.895,-1.00,22.44,0.01,23.29,59.3,86.58,0
3.623,100,12.20,18.28,21.22,65.8,82.25,4612,1.90,3.80,3.80,3.80,12.81,14.71,1.884,-1.00,22.43,-0.10,23.11,59.9,86.64,0
3.684,100,12.20,18.60,21.08,65.8,82.25,4780,1.90,4.00,4.00,4.00,12.94,14.84,1.884,-1.00,22.14,0.14,22.94,60.3,86.09,0
3.758,100,12.20,18.52,20.78,65.8,82.25,4753,1.90,4.00,4.00,4.00,10.00,15.31,1.874,-1.00,21.52,0.42,22.88,62.0,86.42,0
3.823,100,12.05,18.52,20.56,65.8,82.25,4741,1.90,4.20,4.20,4.00,13.75,15.68,1.851,-1.00,22.07,-0.23,22.51,62.1,86.53,0
3.896,100,12.20,19.39,20.53,65.8,82.25,4805,1.90,4.20,4.20,4.20,13.52,15.82,1.841,-1.00,21.79,-0.06,22.32,62.2,86.64,0
3.961,100,12.05,18.66,20.24,65.8,82.25,4849,1.90,4.40,4.20,4.20,13.76,16.06,1.841,-1.00,21.64,-0.01,22.16,62.9,86.53,0
4.031,100,12.20,18.66,20.03,65.8,82.25,4889,1.90,4.40,4.40,4.40,14.01,16.36,1.822,-1.00,21.57,-0.10,21.97,63.4,86.75,0
4.105,100,12.20,18.88,19.78,65.8,82.25,4932,1.90,4.40,4.40,4.40,14.12,16.62,1.805,-1.00,21.43,-0.15,21.74,63.9,86.80,0
4.178,100,12.20,18.91,19.50,66.2,82.25,4969,1.90,4.60,4.60,4.60,14.42,16.75,1.805,-1.00,21.36,-0.22,21.49,64.3,86.47,0
4.242,100,12.20,19.00,19.35,66.2,82.25,5008,1.90,4.60,4.60,4.60,14.42,17.26,1.791,-1.00,21.20,-0.22,21.30,64.7,86.42,0
4.324,100,12.20,19.00,19.15,66.2,82.25,5044,1.90,4.80,4.80,4.60,14.68,17.38,1.773,-1.00,21.10,-0.38,21.07,65.6,86.58,0
4.382,100,12.20,18.98,18.96,66.2,82.25,5090,1.90,4.80,4.80,4.80,14.76,17.66,1.773,-1.00,20.99,-0.31,20.86,65.9,86.53,0
4.466,100,12.20,19.12,18.75,66.2,82.25,5137,1.90,5.00,4.80,4.80,14.91,17.81,1.761,-1.00,20.73,-0.23,20.74,66.2,86.58,0
4.531,100,12.20,19.12,18.48,66.4,82.25,5153,2.40,5.00,5.00,5.00,15.57,18.17,1.745,-1.00,20.75,-0.50,20.55,67.1,86.58,0
4.594,100,12.20,19.17,18.23,66.4,82.25,5225,2.40,5.00,5.00,5.00,15.67,18.27,1.745,-1.00,20.59,-0.29,20.36,67.3,86.75,0
4.676,100,12.20,19.12,18.07,66.4,82.25,5241,2.40,5.20,5.20,5.00,15.78,18.38,1.727,-1.00,20.45,-0.50,20.23,67.9,86.58,0
4.735,100,12.20,19.12,17.82,66.6,82.25,5282,2.40,5.20,5.20,5.20,15.95,18.75,1.712,-1.00,20.40,-0.59,19.97,68.5,86.47,0
4.802,100,12.20,19.27,17.62,66.6,82.25,5328,2.40,5.40,5.40,5.20,16.03,18.83,1.702,-1.00,20.24,-0.65,19.72,68.9,86.75,0
4.882,100,12.20,19.24,17.48,66.6,82.25,5337,2.40,5.40,5.40,5.40,16.15,19.15,1.702,-1.00,20.11,-0.70,19.53,69.5,86.58,0
4.958,100,12.20,19.24,17.26,66.7,82.25,5387,2.40,5.60,5.40,5.40,16.21,19.21,1.684,-1.00,20.05,-0.71,19.27,69.9,86.75,0
5.014,100,12.20,19.26,17.09,66.7,82.25,5414,2.40,5.60,5.60,5.60,16.32,19.48,1.676,-1.00,19.93,-0.70,19.12,70.3,86.58,0
5.095,100,12.20,19.30,16.96,66.7,82.25,5495,2.40,5.60,5.60,5.60,16.37,19.52,1.666,-1.00,19.78,-0.66,19.00,70.8,86.64,0
5.159,100,12.20,19.39,16.74,66.9,82.25,5497,2.40,5.80,5.80,5.80,16.45,19.57,1.666,-1.00,19.62,-0.78,18.86,71.7,86.80,0
5.222,100,12.20,19.39,16.68,66.9,82.25,5522,2.40,5.80,5.80,5.80,16.49,19.89,1.654,-1.00,19.66,-0.85,18.67,71.9,86.80,0
5.291,100,12.20,19.53,16.51,66.9,82.24,5566,2.40,6.00,6.00,6.00,16.58,19.98,1.650,-1.00,19.41,-0.75,18.56,72.2,86.58,0
5.366,100,12.20,19.54,16.43,67.1,82.24,5590,2.40,6.00,6.00,6.00,16.58,20.18,1.650,-1.00,19.33,-0.77,18.45,72.8,86.53,0
5.445,100,12.20,19.71,16.32,67.3,82.24,5638,2.40,6.00,6.00,6.00,16.59,20.19,1.641,-1.00,19.18,-0.67,18.31,73.2,86.53,0
5.508,100,12.20,19.71,16.19,67.3,82.24,5655,2.90,6.00,6.00,6.00,16.63,20.23,1.632,-1.00,19.17,-0.97,18.23,73.6,86.53,0
5.577,100,12.20,19.68,16.04,67.5,82.24,5696,2.90,6.00,6.00,6.00,17.14,20.24,1.632,-1.00,18.94,-0.77,18.08,74.0,86.80,0
5.641,100,12.20,19.75,15.85,67.5,82.23,5733,2.90,6.00,6.00,6.00,17.24,20.33,1.622,-1.00,18.82,-0.75,17.92,74.4,86.58,0
5.721,100,12.20,19.75,15.73,67.6,82.23,5750,2.90,6.00,6.00,6.00,17.27,20.37,1.620,-1.00,18.74,-0.83,17.79,74.9,86.64,0
5.786,100,12.20,19.87,15.60,67.6,82.23,5806,2.90,6.00,6.00,6.00,17.35,20.45,1.620,-1.00,18.60,-0.74,17.64,75.4,86.91,0
5.859,100,12.20,19.88,15.40,67.6,82.23,5813,2.90,6.00,6.00,6.00,17.40,20.50,1.605,-1.00,18.59,-0.85,17.51,75.7,86.69,0
5.930,100,12.20,19.88,15.38,67.8,82.23,5869,2.90,6.00,6.00,6.00,17.47,20.57,1.594,-1.00,18.48,-0.86,17.41,76.0,87.13,0
5.993,100,12.20,19.87,15.20,67.8,82.23,5896,2.90,6.00,6.00,6.00,17.55,20.65,1.581,-1.00,18.38,-0.91,17.28,76.7,86.47,0
6.073,100,12.20,19.92,15.07,68.0,82.23,5904,2.90,6.00,6.00,6.00,17.62,20.72,1.581,-1.00,18.33,-0.98,17.11,76.9,86.69,0
6.134,100,12.20,19.92,14.99,68.4,82.23,5951,2.90,6.00,6.00,6.00,17.67,20.74,1.568,-1.00,18.19,-0.88,17.00,77.2,86.86,0
6.214,100,12.20,19.86,14.87,68.4,82.23,5974,2.90,6.00,6.00,6.00,17.74,20.77,1.562,-1.00,18.13,-0.97,16.88,77.8,86.75,0
6.278,100,12.20,19.94,14.78,68.5,82.23,6004,2.90,6.00,6.00,6.00,17.77,20.87,1.562,-1.00,18.11,-1.03,16.76,78.1,86.47,0
6.350,100,12.20,20.00,14.69,68.5,82.23,6026,2.90,6.00,6.00,6.00,17.86,20.92,1.556,-1.00,17.95,-0.87,16.69,78.4,86.74,0
6.434,100,12.20,20.00,14.58,68.5,82.23,6075,2.90,6.00,6.00,6.00,17.87,20.96,1.539,-1.00,17.79,-0.81,16.59,79.5,86.57,0
6.488,100,12.20,19.91,14.54,68.7,82.23,6101,3.40,6.00,6.00,6.00,17.95,21.04,1.539,-1.00,17.92,-1.16,16.47,79.2,86.41,0
6.551,100,12.20,20.00,14.45,68.9,82.23,6115,3.40,6.00,6.00,6.00,18.40,21.00,1.529,-1.00,17.70,-0.87,16.41,79.5,86.46,0
6.625,100,12.20,20.00,14.42,68.9,82.23,6152,3.40,6.00,6.00,6.00,18.51,21.11,1.531,-1.00,17.66,-0.84,16.32,79.9,86.40,0
6.692,100,12.20,20.17,14.31,68.9,82.23,6166,3.40,6.00,6.00,6.00,18.57,21.17,1.531,-1.00,17.54,-0.80,16.27,80.3,86.56,0
6.766,100,12.20,20.02,14.25,69.1,82.23,6225,3.40,6.00,6.00,6.00,18.64,21.24,1.521,-1.00,17.48,-0.84,16.21,80.7,86.45,0
6.833,100,12.20,20.02,14.20,69.3,82.23,6240,3.40,6.00,6.00,6.00,18.69,21.29,1.514,-1.00,17.33,-0.70,16.16,81.2,86.79,0
6.907,100,12.20,20.11,14.14,69.3,82.23,6262,3.40,6.00,6.00,6.00,18.72,21.32,1.506,-1.00,17.30,-0.73,16.13,81.7,86.73,0
6.973,100,12.20,20.21,14.06,69.4,82.23,6303,3.40,6.00,6.00,6.00,18.77,21.37,1.506,-1.00,17.24,-0.69,16.09,81.9,86.62,0
7.047,100,12.20,20.21,13.97,69.4,82.23,6311,3.40,6.00,6.00,6.00,18.80,21.40,1.498,-1.00,17.19,-0.76,16.07,82.2,86.51,0
7.124,100,12.20,20.19,13.91,69.4,82.23,6349,3.40,6.00,6.00,6.00,18.86,21.46,1.490,-1.00,17.09,-0.64,16.06,82.7,86.73,0
7.188,100,12.20,20.25,13.88,69.6,82.23,6367,3.40,6.00,6.00,6.00,18.92,21.46,1.485,-1.00,17.01,-0.57,16.03,82.9,86.62,0
7.253,100,12.20,20.28,13.77,69.8,82.23,6405,3.40,6.00,6.00,6.00,18.95,21.55,1.485,-1.00,16.93,-0.51,15.99,83.3,86.90,0
7.330,100,12.20,20.28,13.76,69.8,82.23,6405,3.40,6.00,6.00,6.00,18.98,21.56,1.474,-1.00,16.87,-0.64,15.98,83.6,86.40,0
7.396,100,12.20,20.22,13.61,70.0,82.23,6457,3.40,6.00,6.00,6.00,19.04,21.63,1.470,-1.00,16.83,-0.59,15.93,83.9,86.83,0
7.471,100,12.20,20.31,13.49,70.0,82.23,6480,3.40,6.00,6.00,6.00,19.05,21.65,1.470,-1.00,16.70,-0.52,15.89,84.3,86.61,0
7.536,100,12.20,20.33,13.42,70.2,82.23,6497,3.90,6.00,6.00,6.00,19.62,21.72,1.461,-1.00,16.74,-0.78,15.81,84.6,86.39,0
7.604,100,12.20,20.33,13.38,70.2,82.23,6514,3.90,6.00,6.00,6.00,19.65,21.75,1.453,-1.00,16.67,-0.75,15.77,84.9,86.72,0
7.679,100,12.20,20.26,13.28,70.5,82.23,6551,2.90,6.00,6.00,6.00,19.73,21.83,1.453,-1.00,16.65,-0.69,15.69,85.3,86.56,0
7.743,100,12.20,20.30,13.21,70.5,82.23,6569,2.90,6.00,6.00,6.00,18.77,21.87,1.447,-1.00,16.67,-0.75,15.60,85.7,86.83,0
7.821,100,12.20,20.30,13.14,70.7,82.23,6608,2.90,6.00,6.00,6.00,18.80,21.90,1.441,-1.00,16.62,-0.70,15.53,85.8,86.61,0
7.885,100,12.20,20.37,13.09,70.7,82.23,6635,2.90,6.00,6.00,6.00,18.83,21.93,1.441,-1.00,16.70,-0.75,15.46,86.3,86.56,0
7.951,100,12.20,20.28,13.02,70.9,82.23,6632,1.90,6.00,6.00,6.00,18.90,21.96,1.430,-1.00,16.71,-0.76,15.37,86.5,86.67,0
8.028,100,12.20,20.28,13.00,70.9,82.23,6673,1.90,5.96,5.96,6.00,17.94,21.96,1.426,-1.00,16.73,-0.77,15.33,86.9,86.61,0
8.091,100,12.20,20.32,12.88,70.9,82.23,6683,1.90,5.96,5.96,5.96,17.97,21.98,1.421,-1.00,16.74,-0.71,15.27,87.2,86.77,0
8.167,100,12.20,20.38,12.85,71.1,82.23,6603,1.90,5.94,5.94,5.94,17.97,21.98,1.421,-1.00,16.76,-0.69,15.20,87.6,86.77,0
8.233,100,12.20,20.38,12.88,71.2,82.23,6758,1.90,5.91,5.94,5.91,17.89,21.93,1.439,-1.00,16.59,-0.60,15.12,87.7,86.77,0
8.301,100,12.94,20.75,12.96,71.2,82.23,6727,1.90,5.91,5.91,5.91,2.25,2.25,1.424,-1.00,16.72,-1.07,15.22,87.2,86.33,0
8.384,100,15.43,20.29,12.71,71.4,82.23,6720,3.22,5.97,5.97,5.97,2.25,2.25,1.424,-1.00,16.76,-0.91,15.18,87.4,86.16,0
8.450,100,22.34,20.41,12.74,71.4,82.22,6805,0.00,0.00,0.00,0.00,2.29,2.29,1.417,-1.00,16.76,-1.33,15.03,87.3,86.66,0
8.518,90,28.37,20.41,12.59,71.4,82.22,6637,0.00,0.00,0.00,0.00,2.27,16.22,1.393,-1.00,14.46,2.63,14.98,87.6,63.74,0
8.583,0,31.16,20.10,11.83,71.6,55.59,6663,0.00,0.00,0.00,0.00,5.65,5.15,1.393,-1.00,4.65,5.53,14.21,87.1,0.00,0
8.659,0,25.14,11.57,0.11,71.6,16.24,6715,0.00,0.00,0.00,0.00,4.96,11.36,0.828,-1.00,4.78,5.85,13.33,87.3,0.00,0
8.722,0,30.28,11.57,-6.05,71.8,14.03,6678,0.00,0.00,0.00,0.00,3.13,3.13,0.385,-1.00,3.16,5.89,11.98,87.0,0.00,0
8.797,0,23.81,5.52,-9.33,71.8,10.26,6613,0.00,0.00,0.00,0.00,10.24,7.12,0.385,-1.00,1.04,5.89,9.77,87.0,0.00,0
8.862,0,21.76,2.02,-10.90,71.8,7.56,6534,0.00,0.00,0.00,0.00,17.45,17.38,0.140,-1.00,0.95,5.89,7.80,86.8,0.00,0
8.937,0,22.05,2.02,-10.98,71.8,8.36,6438,0.00,0.00,0.00,0.00,15.16,15.34,0.138,-1.00,0.93,5.89,5.69,86.5,0.00,0
9.001,0,28.52,1.97,-10.85,71.8,8.62,6343,0.00,0.00,0.00,0.00,14.62,14.62,0.149,-1.00,0.91,5.89,4.31,86.6,0.00,0
9.076,0,33.81,2.08,-10.82,71.6,8.57,6225,0.00,0.00,0.00,0.00,14.31,14.31,0.149,-1.00,0.87,5.89,3.53,86.6,0.00,0
9.141,0,36.31,2.08,-10.85,71.4,8.31,5596,0.00,0.00,0.00,0.00,14.21,14.21,0.146,-1.00,3.70,5.89,2.87,86.4,0.00,0
9.219,74,39.84,2.01,-5.23,71.4,27.28,5067,0.00,0.00,0.00,0.00,31.20,40.46,0.766,-1.00,6.12,-5.85,2.69,87.0,68.76,0
9.282,91,40.28,10.15,-0.32,71.2,77.89,4886,0.00,0.00,0.00,0.00,19.33,31.20,0.789,-1.00,17.47,-10.20,1.67,87.3,68.76,0
9.365,99,27.49,8.89,0.89,71.1,81.82,5205,0.00,0.00,0.00,0.00,-1.08,-0.71,0.789,-1.00,20.52,-11.76,0.83,86.4,68.59,0
9.426,100,33.08,8.89,1.55,71.1,82.20,4979,0.00,0.00,0.00,0.00,18.18,17.77,0.862,-1.00,19.84,-11.24,1.37,86.4,68.65,0
9.509,92,28.37,9.07,3.46,70.7,82.20,5156,0.00,0.00,0.00,0.00,17.10,18.18,1.016,-1.00,21.43,-10.37,2.02,86.9,90.37,0
9.561,77,20.29,11.41,6.00,70.5,82.23,5049,0.00,0.00,0.00,0.00,16.78,16.78,1.016,-1.00,12.98,9.19,4.03,87.2,4.88,0
9.642,4,15.14,13.13,8.07,70.5,55.71,5096,0.00,0.00,0.00,0.00,1.58,1.57,1.184,-1.00,3.72,5.97,6.21,87.3,0.00,0
9.706,0,13.67,13.13,-1.06,70.5,9.58,5004,0.00,0.00,0.00,0.00,7.60,7.65,0.314,-1.00,2.51,5.90,8.06,87.4,0.00,0
9.779,0,13.23,3.43,-8.82,70.7,6.93,5029,0.00,0.00,0.00,0.00,5.11,5.11,0.314,-1.00,1.22,5.89,9.81,87.2,0.00,0
9.854,0,13.52,1.84,-10.51,70.9,6.53,5032,0.00,0.00,0.00,0.00,19.71,17.27,0.171,-1.00,0.62,5.89,8.87,86.9,0.00,0
9.915,0,14.11,1.84,-11.10,71.1,6.36,5044,0.00,0.00,0.00,0.00,28.98,28.98,0.136,-1.00,0.59,5.89,7.20,86.9,0.00,0
9.995,0,14.55,1.47,-11.16,71.1,6.74,5011,0.00,0.00,0.00,0.00,23.72,23.72,0.136,-1.00,0.58,5.89,5.38,86.5,0.00,0
10.058,0,14.70,1.46,-11.17,71.1,6.96,4973,0.00,0.00,0.00,0.00,15.35,15.35,0.135,-1.00,0.57,5.89,4.03,85.9,0.00,0
10.125,0,14.85,1.46,-11.10,71.2,7.15,4917,0.00,0.00,0.00,0.00,9.91,9.91,0.137,-1.00,0.55,5.89,3.29,85.6,0.00,0
10.206,0,14.70,1.48,-11.00,71.2,7.16,4985,0.00,0.00,0.00,0.00,9.35,9.58,0.142,-1.00,0.53,5.89,2.67,85.5,0.00,0
10.270,0,14.99,1.51,-10.89,71.1,7.17,4900,0.00,0.00,0.00,0.00,9.63,9.55,0.142,-1.00,0.35,5.89,2.27,85.1,0.00,0
10.343,0,17.20,1.51,-10.98,71.1,6.69,4833,0.00,0.00,0.00,0.00,8.03,8.16,0.138,-1.00,0.00,5.89,2.06,84.5,0.00,0
10.407,0,22.93,1.48,-11.31,71.1,5.86,4873,0.00,0.00,0.00,0.00,8.16,8.17,0.117,-1.00,0.00,5.89,1.89,83.8,0.00,0
10.487,0,33.22,1.23,-11.54,70.9,5.39,4812,0.00,0.00,0.00,0.00,9.95,9.18,0.117,-1.00,0.00,5.89,1.77,83.5,0.00,0
10.550,0,36.75,1.11,-11.64,70.7,5.25,4804,0.00,0.00,0.00,0.00,9.59,9.59,0.106,-1.00,0.00,5.89,1.68,82.7,0.00,0
10.623,0,38.66,1.11,-11.69,70.7,5.24,4776,0.00,0.00,0.00,0.00,10.32,10.32,0.105,-1.00,0.00,5.89,1.57,82.5,0.00,0
10.683,0,40.28,1.08,-11.70,70.5,5.20,4735,0.00,0.00,0.00,0.00,10.27,10.28,0.105,-1.00,0.00,5.89,1.48,82.4,0.00,0
10.762,0,40.72,1.05,-11.74,70.5,5.05,4698,0.00,0.00,0.00,0.00,10.25,10.25,0.102,-1.00,0.00,5.89,1.41,81.4,0.00,0
10.826,0,41.16,1.05,-11.74,70.2,5.05,4699,0.00,0.00,0.00,0.00,10.27,10.24,0.102,-1.00,0.00,5.89,1.35,80.9,0.00,0
