#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC17F8603987
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 4C5F7296
#Ecu 1 programming dongle ID: 6D7201
#Ecu 1 programming date: 2023-02-03T17:36:59
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: This was a pass at a drag strip in the burnout it would rev to 3k then drop down to idle and would never build any RPM. Also felt lazy and stumbled from 2-3 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.272,0,0.0,0.0,1.00,14.64,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,903,0.00,0.00,4.05,2,1.0,8.0,0.0,0.0,0.0,13.8,54.062,2,2.225,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.73,1.44,0.0,49.6,0.0,2.2,1,0.0,-0.5,-2.34
0.297,0,0.0,0.0,1.00,14.64,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,902,0.00,0.00,4.05,2,1.0,8.0,0.0,0.0,0.0,13.8,54.312,2,2.225,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.72,1.45,0.0,49.6,0.0,2.2,1,0.0,-0.1,-2.38
0.323,0,0.0,0.0,1.00,14.64,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,904,0.00,0.00,4.05,2,1.0,8.0,0.0,0.0,0.0,14.2,54.312,2,2.221,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.82,1.44,0.0,49.6,0.0,2.1,1,0.0,-0.1,-2.38
0.351,0,0.0,0.0,1.00,14.64,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,904,0.00,0.00,4.05,2,1.0,8.0,0.0,0.0,0.0,14.2,54.125,2,2.221,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.76,1.43,0.0,49.6,0.0,2.1,1,0.0,-0.1,-2.40
0.376,0,0.0,0.0,1.00,14.63,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,901,0.00,0.00,4.05,2,1.0,8.0,0.0,0.0,0.0,14.2,54.125,2,2.221,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.76,1.44,0.0,49.6,0.0,2.1,1,0.0,-0.4,-2.40
0.401,0,0.0,0.0,1.00,14.62,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,899,0.00,0.00,4.00,2,1.0,8.0,0.0,0.0,0.0,14.3,54.438,2,2.221,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.72,1.45,0.0,49.6,0.0,2.1,1,0.0,-0.4,-2.42
0.424,0,0.0,0.0,1.00,14.62,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,898,0.00,0.00,4.00,2,1.0,8.0,0.0,0.0,0.0,14.3,54.438,2,2.221,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.76,1.45,0.0,49.6,0.0,2.1,1,0.0,0.0,-2.42
0.450,0,0.0,0.0,1.00,14.62,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.9,898,0.00,0.00,4.00,2,1.0,8.0,0.0,0.0,0.0,14.6,54.438,2,2.229,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.76,1.45,0.0,49.5,0.0,2.1,1,0.0,0.0,-1.64
0.474,0,0.0,0.0,1.00,14.61,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.9,902,0.00,0.00,4.00,2,1.0,8.0,0.0,0.0,0.0,14.6,54.438,2,2.229,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.76,1.44,0.0,49.5,0.0,2.1,1,0.0,0.0,-1.64
0.499,0,0.0,0.0,1.00,14.61,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.9,902,0.00,0.00,4.00,2,1.0,8.0,0.0,0.0,0.0,14.6,54.250,2,2.229,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.77,1.44,0.0,49.4,0.0,2.1,1,0.0,-0.3,-2.48
0.522,0,0.0,0.0,1.00,14.61,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,902,0.00,0.00,3.99,2,1.0,8.0,0.0,0.0,0.0,14.3,54.250,2,2.229,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.80,1.44,0.0,49.4,0.0,2.1,1,0.0,-0.3,-2.48
0.549,0,0.0,0.0,1.00,14.61,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,902,0.00,0.00,3.99,2,1.0,8.0,0.0,0.0,0.0,14.3,54.312,2,2.229,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.72,1.45,0.0,49.4,0.0,2.1,1,0.0,-0.3,-1.68
0.573,0,0.0,0.0,1.00,14.59,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,900,0.00,0.00,4.04,2,1.0,8.0,0.0,0.0,0.0,14.5,54.312,2,2.207,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.72,1.45,0.0,49.5,0.0,2.0,1,0.0,0.2,-1.68
0.597,0,0.0,0.0,1.00,14.59,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,900,0.00,0.00,4.04,2,1.0,8.0,0.0,0.0,0.0,14.5,54.344,2,2.207,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.75,1.45,0.0,49.4,0.0,2.0,1,0.0,0.2,-1.71
0.620,0,0.0,0.0,1.00,14.59,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,900,0.00,0.00,4.04,2,1.0,8.0,0.0,0.0,0.0,14.5,54.344,2,2.207,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.76,1.45,0.0,49.4,0.0,2.0,1,0.0,0.2,-1.71
0.643,0,0.0,0.0,1.00,14.59,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,899,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.5,54.438,2,2.207,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.76,1.46,0.0,49.4,0.0,2.0,1,-0.1,-0.2,-1.72
0.672,0,0.0,0.0,1.00,14.59,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,896,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.5,54.438,2,2.207,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.78,1.45,0.0,49.4,0.0,2.0,1,-0.1,-0.2,-1.72
0.695,0,0.0,0.0,1.00,14.59,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,896,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.5,54.594,2,2.207,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.77,1.45,0.0,49.5,0.0,2.0,1,-0.1,0.2,-2.63
0.720,0,0.0,0.0,1.00,14.59,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.9,896,0.00,0.00,4.13,2,1.0,7.9,0.0,0.0,0.0,14.7,54.594,2,2.213,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.74,1.45,0.0,49.4,0.0,1.9,1,-0.1,0.2,-2.63
0.744,0,0.0,0.0,1.00,14.59,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.9,896,0.00,0.00,4.13,2,1.0,7.9,0.0,0.0,0.0,14.7,54.562,2,2.213,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.75,1.45,0.0,49.4,0.0,1.9,1,-0.1,0.2,-1.80
0.771,0,0.0,0.0,1.00,14.59,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,896,0.00,0.00,4.02,2,1.0,7.9,0.0,0.0,0.0,14.8,54.562,2,2.213,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.75,1.46,0.0,49.4,0.0,1.9,1,-0.1,-0.2,-1.80
0.795,0,0.0,0.0,1.00,14.59,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,894,0.00,0.00,4.02,2,1.0,7.9,0.0,0.0,0.0,14.8,54.656,2,2.213,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.79,1.46,0.0,49.5,0.0,1.9,1,-0.1,-0.2,-2.73
0.820,0,0.0,0.0,1.00,14.60,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,894,0.00,0.00,4.02,2,1.0,7.9,0.0,0.0,0.0,14.8,54.656,2,2.213,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.72,1.47,0.0,49.5,0.0,1.9,1,-0.1,-0.2,-2.73
0.844,0,0.0,0.0,1.00,14.60,14.66,14.26,14.2,0.0,28,1,197.0,0.32,184.9,894,0.00,0.00,4.14,2,1.0,7.9,0.0,0.0,0.0,14.9,54.656,2,2.209,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.72,1.48,0.0,49.5,0.0,1.9,1,-0.1,0.3,-1.85
0.872,0,0.0,0.0,1.00,14.60,14.66,14.26,14.2,0.0,28,1,197.0,0.32,184.9,894,0.00,0.00,4.14,2,1.0,7.9,0.0,0.0,0.0,14.9,54.656,2,2.209,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.80,1.48,0.0,49.5,0.0,1.9,1,-0.1,0.3,-1.85
0.899,0,0.0,0.0,1.00,14.60,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,896,0.00,0.00,3.99,2,1.0,7.9,0.0,0.0,0.0,14.8,54.594,2,2.209,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.77,1.46,0.0,49.5,0.0,1.8,1,-0.1,-0.1,-2.83
0.922,0,0.0,0.0,1.00,14.62,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,896,0.00,0.00,3.99,2,1.0,7.9,0.0,0.0,0.0,14.8,54.594,2,2.209,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.74,1.45,0.0,49.5,0.0,1.8,1,-0.1,-0.1,-2.83
0.945,0,0.0,0.0,1.00,14.62,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,895,0.00,0.00,3.99,2,1.0,7.9,0.0,0.0,0.0,14.8,54.625,2,2.209,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.78,1.46,0.0,49.5,0.0,1.8,1,-0.1,-0.1,-1.90
0.971,0,0.0,0.0,1.00,14.61,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,894,0.00,0.00,4.18,2,1.0,7.9,0.0,0.0,0.0,14.9,54.625,2,2.213,0.000,0.0,138.0,0.0,0.0,3,6.9,3,4.78,1.46,0.0,49.5,0.0,1.7,1,0.0,0.4,-1.90
0.995,0,0.0,0.0,1.00,14.61,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,898,0.00,0.00,4.18,2,1.0,7.9,0.0,0.0,0.0,14.9,54.469,2,2.213,0.000,0.0,138.0,0.0,0.0,3,7.0,3,4.89,1.46,0.0,49.5,0.0,1.7,1,0.0,0.4,-2.91
1.020,0,0.0,0.0,1.00,14.63,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,898,0.00,0.00,3.96,2,1.0,7.9,0.0,0.0,0.0,14.6,54.469,2,2.213,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.78,1.45,0.0,49.6,0.0,1.7,1,0.0,0.4,-2.91
1.044,0,0.0,0.0,1.00,14.63,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,896,0.00,0.00,3.96,2,1.0,7.9,0.0,0.0,0.0,14.6,54.562,2,2.213,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.78,1.46,0.0,49.6,0.0,1.7,1,0.0,0.1,-3.88
1.072,0,0.0,0.0,1.00,14.64,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,898,0.00,0.00,3.96,2,1.0,7.9,0.0,0.0,0.0,14.6,54.562,2,2.213,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.82,1.46,0.0,49.6,0.0,1.7,1,0.0,0.1,-3.88
1.097,0,0.0,0.0,1.00,14.64,14.66,14.27,14.1,0.0,28,1,197.0,0.32,185.0,898,0.00,0.00,4.11,2,1.0,7.9,0.0,0.0,0.0,14.5,54.500,2,2.213,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.81,1.46,0.0,49.7,0.0,1.7,1,0.0,0.5,-1.01
1.122,0,0.0,0.0,1.00,14.65,14.66,14.27,14.1,0.0,28,1,197.0,0.32,185.0,898,0.00,0.00,4.11,2,1.0,7.9,0.0,0.0,0.0,14.5,54.500,2,2.221,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.79,1.48,0.0,49.6,0.0,1.7,1,0.0,0.5,-1.01
1.151,0,0.0,0.0,1.00,14.65,14.66,14.27,14.1,0.0,28,1,197.0,0.32,185.0,899,0.00,0.00,4.11,2,1.0,7.9,0.0,0.0,0.0,14.5,54.438,2,2.221,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.80,1.48,0.0,49.6,0.0,1.7,1,0.0,0.5,-3.03
1.174,0,0.0,0.0,1.00,14.66,14.66,14.26,14.2,0.0,28,1,197.0,0.32,185.0,899,0.00,0.00,3.98,2,1.0,7.9,0.0,0.0,0.0,14.4,54.438,2,2.221,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.80,1.47,0.0,49.6,0.0,1.7,1,-0.1,0.1,-3.03
1.199,0,0.0,0.0,1.00,14.66,14.66,14.26,14.2,0.0,28,1,197.0,0.32,185.0,894,0.00,0.00,3.98,2,1.0,7.9,0.0,0.0,0.0,14.4,54.781,2,2.221,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.74,1.46,0.0,49.8,0.0,1.7,1,-0.1,0.1,-2.04
1.222,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,894,0.00,0.00,3.95,2,1.0,7.9,0.0,0.0,0.0,14.9,54.781,2,2.221,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.72,1.45,0.0,49.8,0.0,1.7,1,-0.1,0.1,-2.04
1.245,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,894,0.00,0.00,3.95,2,1.0,7.9,0.0,0.0,0.0,14.9,54.719,2,2.213,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.78,1.46,0.0,49.8,0.0,1.7,1,-0.2,0.7,-2.04
1.273,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,894,0.00,0.00,3.95,2,1.0,7.9,0.0,0.0,0.0,14.9,54.719,2,2.213,0.000,0.0,138.1,0.0,0.0,3,7.0,3,4.76,1.47,0.0,49.8,0.0,1.7,1,-0.2,0.7,-2.04
1.299,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,896,0.00,0.00,4.08,2,1.0,7.9,0.0,0.0,0.0,14.8,54.594,2,2.213,0.000,0.0,138.2,0.0,0.0,3,7.0,3,4.78,1.47,0.0,49.8,0.0,1.6,1,-0.2,0.2,-1.05
1.323,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,896,0.00,0.00,4.08,2,1.0,7.9,0.0,0.0,0.0,14.8,54.594,2,2.213,0.000,0.0,138.2,0.0,0.0,3,7.0,3,4.74,1.46,0.0,49.8,0.0,1.6,1,-0.2,0.2,-1.05
1.351,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.0,0.32,185.0,892,0.00,0.00,4.03,2,1.0,7.9,0.0,0.0,0.0,15.0,54.750,2,2.213,0.000,0.0,138.2,0.0,0.0,3,7.0,3,4.74,1.46,0.0,49.9,0.0,1.6,1,-0.2,0.2,-1.08
1.374,0,0.0,0.0,1.00,14.67,14.66,14.27,14.1,0.0,28,1,197.0,0.32,185.0,894,0.00,0.00,4.03,2,1.0,7.9,0.0,0.0,0.0,15.0,54.750,2,2.221,0.000,0.0,138.2,0.0,0.0,3,7.0,3,4.74,1.47,0.0,49.9,0.0,1.6,1,-0.1,0.6,-1.08
1.400,0,0.0,0.0,1.00,14.67,14.66,14.27,14.1,0.0,28,1,197.0,0.32,185.0,898,0.00,0.00,4.03,2,1.0,7.9,0.0,0.0,0.0,15.0,54.406,2,2.221,0.000,0.0,138.2,0.0,0.0,3,7.0,3,4.84,1.46,0.0,49.9,0.0,1.6,1,-0.1,0.6,-3.23
1.423,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,898,0.00,0.00,4.14,2,1.0,7.9,0.0,0.0,0.0,14.5,54.406,2,2.221,0.000,0.0,138.3,0.0,0.0,3,7.0,3,4.79,1.45,0.0,49.9,0.0,1.6,1,-0.1,0.6,-3.23
1.446,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,896,0.00,0.00,4.14,2,1.0,7.9,0.0,0.0,0.0,14.5,54.625,2,2.221,0.000,0.0,138.3,0.0,0.0,3,7.0,3,4.79,1.46,0.0,49.9,0.0,1.6,1,0.0,0.1,-2.17
1.472,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,897,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.5,54.625,2,2.221,0.000,0.0,138.3,0.0,0.0,3,7.0,3,4.77,1.45,0.0,49.9,0.0,1.5,1,0.0,0.1,-2.17
1.495,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,894,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.5,54.750,2,2.221,0.000,0.0,138.3,0.0,0.0,3,7.0,3,4.73,1.46,0.0,49.9,0.0,1.5,1,0.0,0.4,-2.22
1.520,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,894,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.5,54.750,2,2.221,0.000,0.0,138.3,0.0,0.0,3,7.0,3,4.79,1.46,0.0,49.9,0.0,1.5,1,0.1,0.4,-2.22
1.544,0,0.0,0.0,1.00,14.68,14.66,14.26,14.2,0.0,28,1,197.0,0.32,185.0,900,0.00,0.00,4.18,2,1.0,7.9,0.0,0.0,0.0,14.2,54.375,2,2.221,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.79,1.46,0.0,49.9,0.0,1.5,1,0.1,0.4,-1.14
1.571,0,0.0,0.0,1.00,14.68,14.66,14.26,14.2,0.0,28,1,197.0,0.32,185.0,899,0.00,0.00,4.18,2,1.0,7.9,0.0,0.0,0.0,14.2,54.375,2,2.221,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.80,1.46,0.0,49.8,0.0,1.5,1,0.1,-0.1,-1.14
1.597,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,904,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.0,54.219,2,2.221,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.85,1.46,0.0,49.9,0.0,1.5,1,0.1,-0.1,-2.27
1.622,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,904,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.0,54.219,2,2.221,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.76,1.47,0.0,50.0,0.0,1.5,1,0.1,-0.1,-2.27
1.646,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.0,0.32,185.0,900,0.00,0.00,4.01,2,1.0,7.9,0.0,0.0,0.0,14.0,54.406,2,2.234,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.76,1.47,0.0,50.0,0.0,1.5,1,0.2,0.1,-3.41
1.673,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.1,0.32,185.0,904,0.00,0.00,3.91,2,1.0,7.9,0.0,0.0,0.0,14.2,54.406,2,2.234,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.81,1.48,0.0,49.9,0.0,1.5,1,0.2,0.1,-3.41
1.697,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.1,0.32,185.0,902,0.00,0.00,3.91,2,1.0,7.9,0.0,0.0,0.0,14.2,54.219,2,2.234,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.81,1.47,0.0,49.8,0.0,1.5,1,0.2,-0.3,-1.16
1.722,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.1,0.32,185.0,902,0.00,0.00,4.05,2,1.0,7.9,0.0,0.0,0.0,14.1,54.219,2,2.234,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.88,1.46,0.0,49.9,0.0,1.5,1,0.1,-0.3,-1.16
1.750,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.1,0.32,185.0,899,0.00,0.00,4.05,2,1.0,7.9,0.0,0.0,0.0,14.1,54.500,2,2.234,0.000,0.0,138.4,0.0,0.0,3,7.0,3,4.76,1.47,0.0,49.9,0.0,1.5,1,0.1,-0.3,-3.49
