﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ 91 e30 ST 3.5 v2 - WBAVB735X8VH24096_MS.mhd
62.589,12.3,99.6,1,0,73.9,3,81,14.56,68.5,-7,0.5,8.9,0,0,1062.5,0,0,0,0,0,1966,-3.9,81,12.8,237.3,0,0
62.674,12.3,99.6,1,0,73.6,3,81,14.57,68.7,-7,0.5,9,0,0,1071.6,0,0,0,0,0,1990,-4.2,81,12.8,238.5,0,0
62.755,12.3,99.6,1,0,73.7,3,81,14.56,69,-7,0.5,9,0,0,1084.6,0,0,0,0,0,2012,-4.3,81,13.5,240.3,0,0
62.833,12.3,99.6,1,0,73.6,3,81,14.71,69.3,-7,0.6,9,0,0,1091.3,0,0,0,0,0,2015,-3.7,81,13.5,241.4,0,0
62.914,12.3,99.6,1,0,73.4,3,81,15.07,69.3,-7,0.6,9.1,0,0,1101.4,0,0,0,0,0,2020,-2.2,81,13.5,241.4,0,0
62.996,12.3,99.6,1,0,73.7,3,81,14.61,69.9,-7,0.7,9.1,0,0,1086.9,0,0,0,0,0,2033,-4,81,13.5,243.6,0,0
63.070,12.3,99.6,1,0,73.6,3,81,14.81,69.9,-7,0.7,9.1,0,0,1112.2,0,0,0,0,0,2048,-2.8,81,13.5,243.7,0,0
63.154,12.3,99.6,1,0,73.4,3,81,14.76,70.4,-6.2,0.8,9.1,0,0,1148,0,0,0,0,0,2068,-3.1,81,13.5,244.7,0,0
63.233,12.3,99.6,1,0,73,3,81,14.79,70.7,-6.2,0.8,9.1,0,0,1156.9,0,0,0,0,0,2083,-2.7,81,13.5,246.7,0,0
63.314,12.3,99.6,1,0,74.1,3,81,15.01,70.7,-6.2,0.8,9.2,0,0,1159.7,0,0,0,0,0,2096,-1.5,81,13.5,246.7,0,0
63.395,12.3,99.6,1,0,73.6,3,81,14.6,71,-6.2,0.9,9.2,0,0,1148.8,0,0,0,0,0,2114,-3.1,81,13.5,247.8,0,0
63.479,12.3,99.6,1,0,73.2,3,81,15.04,71.3,-6.2,0.9,9.2,0,0,1159,0,0,0,0,0,2126,-2,81,13.5,248.8,0,0
63.565,12.3,99.6,1,0,73.6,3,81,14.68,71.6,-6.2,1,9.2,0,0,1158.4,0,0,0,0,0,2143,-2.2,81,13.5,249.8,0,0
63.638,12.3,99.6,1,0,73,3,81,14.94,71.9,-6.2,1,9.2,0,0,1185.4,0,0,0,0,0,2146,-1.7,81,13.5,250.8,0,0
63.718,12.3,99.6,1,0,73,3,81,14.6,71.9,-5.4,1.1,9.2,0,0,1208.5,0,0,0,0,0,2166,-1.9,81,13.5,250.9,0,0
63.806,12.3,99.6,1,0,73.6,3,81,15.17,72.2,-5.4,1.1,9.2,0,0,1205.8,0,0,0,0,0,2186,-0.5,81,13.5,252,0,0
63.880,12.3,99.6,1,0,73.2,3,81,14.81,72.4,-4.7,1.1,9.2,0,0,1209.6,0,0,0,0,0,2199,-0.3,81,13.5,252.9,0,0
63.960,12.3,99.6,1,0,73.4,3,81,14.73,72.7,-4.7,1.2,9.2,0,0,1213.1,0,0,0,0,0,2217,-1.2,81,13.5,254,0,0
64.040,12.3,99.6,1,0,73.4,3,81,14.76,73,-4.7,1.2,9.2,0,0,1225.6,0,0,0,0,0,2222,-0.9,81,13.5,254.9,0,0
64.120,12.3,99.6,1,0,73.4,3,81,14.68,73.3,-4.7,1.3,9.2,0,0,1243.9,0,0,0,0,0,2252,-1.1,81,13.5,255.9,0,0
64.200,12.3,99.6,1,0,73.2,3,79,14.89,73.5,-3.9,1.3,9.1,0,0,1222.2,0,0,0,0,0,2270,-0.3,81,13.9,257,0,0
64.280,12.3,99.6,1,0,73,3,79,14.81,73.5,-3.9,1.4,9.1,0,0,1228.7,0,0,0,0,0,2290,-1,81,13.9,256.9,0,0
64.364,12.3,99.6,1,0,72.7,3,79,14.56,73.8,-3.9,1.4,9.1,0,0,1242.7,0,0,0,0,0,2290,-1,81,13.9,257.9,0,0
64.443,12.3,99.6,1,0,73,3,79,14.86,74.4,-3.9,1.5,9.1,0,0,1258.1,0,0,0,0,0,2283,-1.2,81,13.9,260.2,0,0
64.523,12.3,99.6,1,0,73.7,3,79,14.64,74.5,-3.9,1.5,9.1,0,0,1268,0,0,0,0,0,2300,-1.2,81,13.9,261.1,0,0
64.610,12.3,99.6,1,0,72.7,3,79,14.94,74.8,-3.1,1.6,9.2,0,0,1276.6,0,0,0,0,0,2317,0.3,81,13.9,263.1,0,0
64.692,12.3,99.6,1,0,73,3,79,14.71,75,-3.1,1.6,9.1,0,0,1289.2,0,0,0,0,0,2345,-0.2,81,13.9,264.8,0,0
64.774,12.3,99.6,1,0,73.2,3,79,14.64,75,-3.1,1.6,9.2,0,0,1301.1,0,0,0,0,0,2349,-0.4,81,13.9,265.6,0,0
64.848,12.3,99.6,1,0,73.2,3,79,14.68,75.3,-2.3,1.7,9.2,0,0,1305,0,0,0,0,0,2375,-0.2,81,13.9,267.4,0,0
64.923,12.3,99.6,1,0,73.2,3,79,14.71,75.6,-2.3,1.7,9.2,0,0,1303.1,0,0,0,0,0,2390,0.3,81,13.9,268.8,0,0
65.000,12.3,99.6,1,0,73.2,3,79,14.64,75.9,-2.3,1.8,9.2,0,0,1299.6,0,0,0,0,0,2412,-0.4,81,13.9,270.6,0,0
65.080,12.3,99.6,1,0,73.2,3,79,14.57,75.9,-1.6,1.8,9.2,0,0,1313.3,0,0,0,0,0,2428,-0.2,81,13.9,271.4,0,0
65.164,12.3,99.6,1,0,73.2,3,79,14.89,76.2,-1.6,1.9,9.2,0,0,1303.1,0,0,0,0,0,2442,-0.3,81,13.9,273.3,0,0
65.244,12.3,99.6,1,0,72.9,3,79,14.61,76.5,-0.8,1.9,9.2,0,0,1310.3,0,0,0,0,0,2474,-0.5,81,13.9,275.1,0,0
65.323,12.3,99.6,1,0,73.4,3,79,14.66,76.8,-0.8,1.9,9.2,0,0,1301.2,0,0,0,0,0,2485,0.3,81,13.9,276.8,0,0
65.406,12.3,99.6,1,0,73,3,79,14.68,77.1,0,2,9.2,0,0,1305.4,0,0,0,0,0,2505,-0.2,81,14.2,278.2,0,0
65.484,12.3,99.6,1,0,73,3,79,14.51,77.3,0,2,9.7,0,0,1304.4,0,0,0,0,0,2530,-1,81,14.2,279.5,0,0
65.564,12.3,99.6,1,0,73.4,3,79,14.5,77.3,0,2,10.1,0.8,0,1295.1,0,0,0,0,0,2543,0,81,14.2,280,0,0
65.644,12.3,99.6,1,0,73.2,3,79,14.68,77.6,0,2.1,10.5,4.3,0,1303.8,0,0,0,0,0,2560,-1.4,81,14.2,281.1,0,0
65.720,12.3,99.6,1,0,73.2,3,79,14.61,77.9,0,2.1,11,9.4,0,1302.8,0,0,0,0,0,2587,-2.1,81,14.2,282.6,0,0
65.805,12.3,99.6,1,0,73.2,3,79,14.56,78.2,0,2.2,11.3,12.5,0,1305.5,0,0,0,0,0,2602,-2,81,14.2,283.8,0,0
65.880,12.3,99.6,1,0,73.2,3,79,14.61,78.8,0,2.2,11.7,16.4,0,1336.4,0,0,0,0,0,2621,-1.4,81,14.2,286,0,0
65.965,12.3,99.6,1,0,72.9,3,79,14.66,78.7,0.8,2.3,11.9,18.8,0,1348.4,0,0,0,0,0,2647,-1.6,81,13.9,286.5,0,0
66.039,12.3,99.6,1,0,72.7,3,79,14.64,79,0.8,2.3,12.1,21.1,0,1334.9,0,0,0,0,0,2665,-2.5,81,13.9,287.6,0,0
66.114,12.3,99.6,1,0,72.7,3,79,14.81,79.6,0.8,2.4,12.2,22.3,0,1354.4,0,0,0,0,0,2683,-1.3,81,13.9,289.7,0,0
66.189,12.3,99.6,1,0,72.5,3,79,14.91,79.6,0.8,2.5,12.7,26.2,0,1333.8,0,0,0,0,0,2702,-0.7,81,13.9,290,0,0
66.268,12.3,99.6,1,0,73,3,79,14.68,80.2,1.6,2.5,13.1,30.5,0,1348.2,0,0,0,0,0,2721,-1.8,81,13.9,291.9,0,0
66.349,12.3,99.6,1,0,73,3,79,14.61,80.7,1.6,2.6,13.6,35.9,0,1363.3,0,0,0,0,0,2748,-2.5,81,13.9,294.1,0,0
66.428,12.3,99.6,1,0,72.9,3,79,14.54,81,1.6,2.7,13.9,38.7,0,1380.6,0,0,0,0,0,2767,-2.9,81,13.9,296.1,0,0
66.510,12.3,99.6,1,0,72.7,3,79,14.38,81.8,1.6,2.8,14.2,41.4,0,1391.7,0,0,0,0,0,2794,-3.4,81,13.9,298.8,0,0
66.594,12.3,99.6,1,0,73.2,3,79,14.64,82.4,2.3,2.9,14.4,43.8,0,1395.7,0,0,0,0,0,2806,-2.6,81,13.9,299.7,0,0
66.676,12.3,99.6,1,0,72.5,3,79,14.81,82.7,2.3,3,14.8,47.3,0,1408.7,0,0,0,0,0,2836,-2.2,81,13.5,301.6,0,0
66.750,12.3,99.6,1,0,72.9,3,79,14.97,83.3,2.3,3.1,15,49.2,0,1425.8,0,0,0,0,0,2853,-1.7,81,13.5,303.5,0,0
66.841,12.3,99.6,1,0,72.9,3,79,14.61,83.8,1.6,3.2,15.2,52,0,1424.2,0,0,0,0,0,2884,-3.1,81,13.5,305.4,0,0
66.944,12.3,99.6,1,0,72.9,3,79,14.38,84.7,1.6,3.4,15.5,55.1,0,1467.7,0,0,0,0,0,2911,-4.3,81,13.5,308,0,0
67.020,12.3,99.6,1,0,72.9,3,79,14.54,85.2,1.6,3.5,16,59.8,0,1465.6,0,0,0,0,0,2938,-0.9,81,13.5,309.8,0,0
67.100,12.3,99.6,1,0,73.4,3,79,14.44,85.8,0.8,3.6,16.2,62.5,0,1498.1,0,0,0,0,0,2956,0,81,13.5,311.7,0,0
67.180,12.3,99.6,1,0,73,3,79,14.47,86.7,0.8,3.7,16.5,65.2,0,1492.6,0,0,0,0,0,2978,-1.3,81,12.8,313.4,0,0
67.263,12.3,99.6,1,0,73.2,3,79,14.56,87.5,0,3.9,16.9,68.4,0,1534.8,0,0,0,0,0,3007,-0.8,81,13.5,316,0,0
67.340,12.3,99.6,1,0,72.7,3,79,14.66,88.1,0,4,16.9,69.1,0,1523,0,0,0,0,0,3032,0,81,13.5,318.7,0,0
67.415,12.3,99.6,1,0,72.9,3,79,15.1,89,0,4.1,17,69.5,0,1549.1,0,0,0,0,0,3048,1.2,81,13.5,321.4,0,0
67.494,12.3,99.6,1,0,71.8,3,79,14.86,89.8,0,4.3,17,69.9,0,1544.1,0,0,0,0,0,3083,0.7,81,13.5,324,0,0
67.570,12.3,99.6,1,0,72.5,3,79,14.73,90.9,-0.8,4.5,17.1,71.1,0,1585.3,0,0,0,0,0,3095,0.7,81,12.8,327.9,0,0
67.653,12.3,99.6,1,0,72.5,3,79,15.04,91.8,-0.8,4.6,17.2,71.5,0,1603.9,0,0,0,0,0,3134,2.3,81,12.8,330.2,0,0
67.734,12.3,99.6,1,0,72.3,3,79,14.6,93.2,-1.6,4.9,17.3,72.7,0,1625.3,0,0,0,0,0,3158,0.8,81,12.4,333.5,0,0
67.810,12.3,99.6,1,0,71.8,3,79,14.67,93.8,-1.6,5,17.4,73.4,0,1676.7,0,0,0,0,0,3186,1.8,81,12.4,337.7,0,0
67.894,12.3,99.6,1,0,72.2,3,79,14.54,94.9,-2.3,5.2,17.5,75,0,1692.2,0,0,0,0,0,3207,1.6,81,12.4,342,0,0
67.975,12.3,99.6,1,0,72.3,3,79,14.71,96.1,-3.9,5.4,17.6,76.2,0,1705.4,0,0,0,0,0,3231,2.7,81,12,345.3,0,0
68.052,12.3,99.6,1,0,72.7,3,79,15.29,97.2,-3.9,5.7,17.7,77,0,1745.2,0,0,0,0,0,3265,5.9,81,12.4,349.9,0,0
68.135,12.3,99.6,1,0,72.3,3,79,15.14,98.6,-3.9,5.9,17.9,78.5,0,1807.4,0,0,0,0,0,3292,6.1,81,12,355.8,0,0
68.212,12.3,99.6,1,0,71.6,3,79,14.53,100,-4.7,6.2,17.9,79.3,91.61,1852.8,0,0,0,0,0,3328,3.8,81,11.2,359.5,0,0
68.294,12.3,99.6,1,0,70.9,3,79,14.73,101.7,-4.7,6.4,17.9,79.3,90.23,1864.1,0,0,0,0,0,3348,4.5,81,11.2,364.5,0,0
68.375,12.3,99.6,1,0,72.5,3,79,14.76,103.1,-5.4,6.7,17.9,79.3,88.54,1924.9,0,0,0,0,0,3385,5.1,81,10.9,370.3,0,0
68.453,12.3,99.6,1,0,71.3,3,79,14.47,104.5,-5.4,7,17.9,79.3,86.86,1959.9,0,0,0,0,0,3413,3.8,81,10.9,376.5,0,0
68.529,12.3,99.6,1,0,71.6,3,79,14.54,106,-5.4,7.2,17.9,79.3,85.13,2020.9,0,0,0,0,0,3439,3.9,81,10.5,392.1,0,0
68.609,12.3,99.6,1,0,71.6,3,79,14.76,107.4,-5.4,7.5,17.9,79.3,82.81,2044.6,0,0,0,0,0,3476,4.8,81,10.5,410.9,0,0
68.688,12.3,99.6,1,0,72,3,79,14.34,108.8,-5.4,7.8,17.9,79.3,80.58,2084.7,0,0,0,0,0,3503,3,81,9.8,429.5,0,0
68.765,12.3,99.6,1,0,72.3,3,79,14.41,110.8,-5.4,8,17.9,79.3,76.11,2124,0,0,0,0,0,3547,3.9,81,9.8,445.8,0,0
68.843,12.3,99.6,1,0,71.8,3,79,14.56,112.2,-5.4,8.4,17.9,79.3,71.97,2175.4,0,0,0,0,0,3567,4.1,81,9.8,458.6,0,0
68.919,12.3,99.6,1,0,71.4,3,79,14.58,114.1,-5.4,8.7,17.9,79.3,65.68,2242.1,0,0,0,0,0,3617,4.2,81,9.4,474.3,0,0
69.005,12.3,99.6,1,0,71.4,3,79,14.24,115.9,-5.4,9.1,17.9,79.3,62.03,2269.2,0,0,0,0,0,3635,3,81,9,488.3,0,0
69.078,12.3,99.6,1,0,70.9,3,79,14.46,118.1,-5.4,9.4,17.9,79.3,55.8,2330,0,0,0,0,0,3686,2.8,81,8.2,507.1,0,0
69.164,12.3,99.6,1,0,71.1,3,79,14.33,120.6,-5.4,9.8,17.9,79.3,51.1,2371.2,0,0,0,0,0,3717,3.3,81,7.9,523.3,0,0
69.245,12.3,99.6,1,0,71.8,3,79,14.53,122.6,-5.4,10.2,17.9,79.3,46.24,2443.6,0,0,0,0,0,3759,2.6,81,7.5,539.4,0,0
69.318,12.3,99.6,1,0,72.2,3,79,14.31,125.1,-5.4,10.7,17.9,79.3,40.89,2516.5,0,0,0,0,0,3800,3.4,81,6.8,557,0,0
69.394,12.3,99.6,1,0,70.5,3,79,14.13,128.1,-5.4,11.2,17.9,79.3,36.25,2535.7,0,0,0,0,0,3844,2.5,81,6.4,570.1,0,0
69.470,12.3,99.6,1,0,71.1,3,79,13.91,130.8,-5.4,11.8,17.9,79.3,31.28,2557.9,0,0,0,0,0,3876,1.7,81,6,582,0,0
69.554,12.3,99.6,1,0,72,3,79,14.25,131.3,-5.4,12.5,17.9,79.3,26.18,2618.1,0,0,0,0,0,3913,3.6,81,6,585,0,0
69.633,12.3,99.6,1,0,71.1,3,79,13.85,136.8,-5.4,13.2,17.9,79.3,20.24,2571.1,0,0,0,0,0,3981,3.4,81,5.2,603.2,0,0
69.715,12.3,99.6,1,0,70.7,3,79,13.77,138.6,-5.4,13.8,17.9,79.3,15.45,2635.7,0,0,0,0,0,4010,4,81,4.5,602.9,0,0
69.795,12.3,99.6,1,0,70.5,3,79,13.91,140.5,-5.4,14.6,17.9,79.3,10.86,2599.5,0,0,0,0,0,4071,5.9,81,3.8,610.1,0,0
69.873,12.3,99.6,1,0,71.3,3,79,13.47,142.3,-5.4,15.3,17.9,79.3,7.21,2619.4,0,0,0,0,0,4121,5.5,81,3.8,618.7,0,0
69.955,12.3,99.6,1,0,71.8,3,79,13.42,144.1,-5.4,16,17.9,79.3,3.72,2617.7,0,0,0,0,0,4178,6.8,81,3.8,628.3,0,0
70.035,12.3,99.6,1,0,69.7,3,79,13.45,144.1,-5.4,16.5,17.9,79.3,2.05,2624.4,0,0,0,0,0,4231,8.4,81,3.8,628.9,0,0
70.114,12.3,99.6,1,0,69.3,3,79,13.65,144.1,-5.4,16.8,17.9,79.3,1.32,2522.8,0,0,0,0,0,4327,11.1,81,0.4,627.5,0,0
70.196,12.3,99.6,1,0,68.3,3,79,13.54,144.2,-5.4,17.1,17.9,79.3,0.93,2556.6,0,0,0,0,0,4337,13.1,81,0.4,618.6,0,0
70.274,12.3,99.6,1,0,68.1,3,79,13.44,147.9,-4.7,17.2,17.9,79.3,0.71,2507.9,0,0,0,0,0,4404,14.9,80.9,0.4,632,0,0
70.349,12.3,99.6,1,0,70.7,3,79,12.72,148.1,-4.7,17.2,17.9,79.3,0.73,2464.3,0,0,0,0,0,4456,13.2,81,0.8,637.9,0,0
70.435,12.3,99.6,1,0,69.5,3,79,12.85,148.1,-4.7,17.3,17.9,79.3,0.7,2422.4,0,0,0,0,0,4510,14.6,81,0.8,636,0,0
70.510,12.3,99.6,1,0,70.9,3,79,12.71,147.9,-4.7,17.3,17.9,79.3,0.71,2409.8,0,0,0,0,0,4555,14.9,81,0.8,628.9,0,0
70.594,12.3,99.6,1,0,64,3,79,12.56,148.3,-4.7,17.4,17.9,79.3,0.65,2356.8,0,0,0,0,0,4600,14.7,81,0.8,633.2,0,0
70.674,12.3,99.6,1,0,66.3,3,79,12.53,147.8,-3.9,17.2,17.9,79.3,0.7,2336,0,0,0,0,0,4677,15.2,81,0.8,634.6,0,0
70.755,12.3,99.6,1,0,73.4,3,79,12.39,148.1,-3.9,17.3,17.9,79.3,0.64,2357.1,0,0,0,0,0,4717,15.7,81,1.1,638.6,0,0
70.840,12.3,99.6,1,0,61.5,3,79,12.29,148,-3.1,17.2,17.9,79.3,0.7,2324,0,0,0,0,0,4758,15.5,81,1.1,644.2,0,0
70.920,12.3,99.6,1,0,73,3,77,12.33,147.6,-3.1,17.2,17.9,79.3,0.81,2348.8,0,0,0,0,0,4847,14.6,81,1.5,644.8,0,0
71.003,12.3,99.6,1,0,81.7,3,77,12.32,147.6,-2.3,17.2,17.9,79.3,0.79,2329.3,0,0,0,0,0,4898,13.9,81,1.5,647.9,0,0
71.084,12.3,99.6,1,0,76,3,77,12.4,147.8,-2.3,17.2,17.9,79.3,0.77,2327.1,0,0,0,0,0,4949,14.4,81,1.5,650.2,0,0
71.165,12.3,99.6,1,0,75.5,3,77,12.13,147.8,-2.3,17.1,17.9,79.3,0.83,2319.5,0,0,0,0,0,4991,14.6,80.9,1.9,654.7,0,0
71.244,12.3,99.6,1,0,66.7,3,77,12.09,147.7,-1.6,17,17.9,79.3,0.91,2313,0,0,0,0,0,5033,13.1,81,1.9,664.1,0,0
71.324,12.3,99.6,1,0,68.8,3,77,12.22,147.5,-1.6,16.9,17.9,79.3,0.98,2305.4,0,0,0,0,0,5097,13.2,81,1.9,667.6,0,0
71.403,12.3,99.6,1,0,64,3,77,11.96,147.4,-1.6,17.1,17.9,79.3,0.98,2331.4,0,0,0,0,0,5134,13.2,81,2.2,670.5,0,0
71.484,12.3,99.6,1,0,72.7,3,77,12.05,147.2,-0.8,16.9,17.9,79.3,1.05,2314,0,0,0,0,0,5183,12.1,81,2.2,673.3,0,0
71.565,12.3,99.6,1,0,60.8,3,77,11.92,147.1,-0.8,16.9,17.9,79.3,1.1,2300.1,0,0,0,0,0,5286,13.1,81,2.6,677,0,0
71.645,12.3,99.6,1,0,75.9,3,77,11.87,146.8,-0.8,16.6,17.9,79.3,1.23,2283.1,0,0,0,0,0,5292,11.3,81,2.6,680.4,0,0
71.725,12.3,99.6,1,0,76.6,3,77,11.82,146.7,0,16.9,17.9,79.3,1.21,2290.3,0,0,0,0,0,5346,12.8,81,2.6,683.1,0,0
71.803,12.3,99.6,1,0,67.9,3,77,11.83,146.5,0,16.4,17.9,79.3,1.38,2279.2,0,0,0,0,0,5415,11.7,81,2.6,686.3,0,0
71.883,12.3,99.6,1,0,72.3,3,77,11.74,146.2,0,16.4,17.9,79.3,1.52,2276,0,0,0,0,0,5479,11.7,81,3,691,0,0
71.965,12.3,99.6,1,0,84,3,77,11.63,146,0,16.3,17.9,79.3,1.53,2255.4,0,0,0,0,0,5491,13.6,81.1,3,691.1,0,0
72.040,12.3,99.6,1,0,73.6,3,77,11.69,145.7,0,16.2,17.9,79.3,1.62,2216.2,0,0,0,0,0,5546,11.2,81,3,696.3,0,0
72.118,12.3,99.6,1,0,57.3,3,77,11.64,145.5,0,16.1,17.9,79.3,1.78,2232.6,0,0,0,0,0,5617,12.4,80.9,3.4,691.7,0,0
72.194,12.3,99.6,1,0,59.1,3,77,11.7,145.4,0,16.2,17.9,79.3,1.66,2229.3,0,0,0,0,0,5642,13.4,81.1,3.4,686.3,0,0
72.274,12.3,99.6,1,0,69.2,3,77,11.54,145.3,0,16.2,17.9,79.3,1.69,2206.3,0,0,0,0,0,5685,12.8,81,3.4,687.5,0,0
72.354,12.3,99.6,1,0,76,3,77,11.47,145.3,0,16.4,17.9,79.3,1.6,2220.4,0,0,0,0,0,5726,11.7,80.9,3.4,687.3,0,0
72.435,12.3,99.6,1,0,65.3,3,77,11.57,145.3,0,16.3,17.9,79.3,1.67,2251,0,0,0,0,0,5761,11.8,81,3.4,680.3,0,0
72.515,12.3,99.6,1,0,75.9,3,77,11.63,145.3,0,16.2,17.9,79.3,1.71,2242.4,0,0,0,0,0,5827,12.3,80.9,3.4,680.5,0,0
72.592,12.3,99.6,1,0,66,3,77,11.63,145.2,0,16.1,17.9,79.3,1.79,2263.9,0,0,0,0,0,5874,12.6,80.9,3.4,675.2,0,0
72.674,12.3,99.6,1,0,71.1,3,77,11.59,145.1,0,16.1,17.9,79.3,1.75,2242.3,0,0,0,0,0,5906,12.6,81,3.4,675.2,0,0
