#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
1.383,0,0,14.8,1.354,23.69,41.63,7,1.76,0.1,63,13,2,87,2.3,2.3,0.59,1714.3,53,45,12,10.77,17.25,1,665.9,0.32,14.71,80.75,67,0.59,1,0.314,0.5,8.97,1,1,0,-131008,8.53,50.69,34.19
1.518,0,0,14.86,1.372,24.19,40.94,6.5,1.74,0.1,63,12,2,87,2.3,2.3,0.57,1721.3,53,45,12,10.38,17.25,1,665.8,0.32,14.71,80.81,71,0.59,1,0.312,0.5,9.06,1,1,0,-131008,8.45,50.28,34.53
1.653,0,0,14.86,1.339,23.88,39.81,6.5,1.76,0.1,63,12,2,87,2.3,2.3,0.56,1730.5,53,45.5,12,8.86,16.86,1,665.7,0.32,14.7,80.75,65,0.58,1,0.3,0.5,8.48,1,1,0,-131008,8.35,50,29.39
1.793,0,0,14.87,1.3,24.38,36.19,6.5,1.74,0.1,63,12,2,87,3.1,2.3,0.55,1729.3,53,30.5,12,9.59,16.86,1,665.7,0.32,14.7,80.69,59,0.57,1,0.283,0.5,8.76,1,1,0,-131008,7.94,45.97,27.02
1.933,0,0,14.88,1.328,24.25,34,6,1.72,0.1,63,12,2,87,3.1,2.3,0.53,1727.3,53,28,12,9.53,16.47,1,665.6,0.32,14.7,80.63,67,0.54,1,0.272,0.5,8.89,1,1,0,-131008,7.76,39.91,21.72
2.068,0,0,14.95,1.313,24.31,31.63,6,1.68,0.1,63,12,2,87,3.9,2.3,0.51,1731.5,53,27.5,12,7.8,16.08,1,665.6,0.31,14.7,80.63,66,0.53,1,0.26,0.5,8.23,1,1,0,-131008,7.22,35.94,21.84
2.208,0,0,14.86,1.26,24.38,30.94,6,1.63,0.1,63,11,2,87,3.1,2.3,0.49,1737.3,53,30.5,12,8.25,16.08,1,665.5,0.29,14.68,80.56,58,0.51,1,0.256,0.5,8.1,1,1,0,-131008,7.17,35.5,19.36
2.343,0,0,14.94,1.256,24.56,27.25,5,1.66,0.1,63,11,2,87,3.9,2.3,0.48,1736.8,53,28.5,12,7.71,15.69,1,665.5,0.28,14.67,81.19,60,0.48,1,0.243,0.5,7.75,1,1,0,-131008,6.79,32.69,13.99
2.477,0,0,14.93,1.237,25.25,18.56,5,1.63,0.1,63,10,2,87,3.9,2.3,0.45,1737.5,53,22,12,6.39,14.9,1,665.5,0.27,14.67,82.25,60,0.46,1,0.223,0.5,8.02,1,1,0,-131008,6.27,28.09,4.62
2.612,0,0,14.78,1.193,25.81,11.69,5,1.55,0.1,63,10,2,87,3.1,2.3,0.41,1737,53,19,12,6.14,14.51,1,665.5,0.25,14.66,82.81,55,0.43,1,0.202,0.5,6.86,1,1,0,-131008,5.66,23.23,4.61
2.762,0,0,14.82,1.148,26.88,10.44,4,1.49,0.1,63,9,2,87,3.9,2.3,0.37,1723.8,53,24,13,5.55,14.51,1,665.5,0.23,14.66,84,53,0.39,1,0.191,0.5,6.71,1,1,0,-131008,5.51,19.36,4.37
2.898,0,0,14.79,1.142,28.38,10.38,3.5,1.45,0.1,63,8,2,87,3.9,2.3,0.34,1741,53,30.5,13,5.28,14.12,1,665.5,0.21,14.66,85.38,55,0.36,1,0.187,0.5,5.94,1,1,0,-131008,5.33,17.33,3.5
3.042,0,0,14.78,1.124,30.56,9.06,3,1.42,0.1,63,8,2,87,3.1,2.3,0.32,1733.8,53,34,13,5.12,14.12,1,665.5,0.2,14.67,86.06,54,0.34,1,0.178,0.5,6.36,1,1,0,-131008,5.17,15.39,1.55
3.178,0,0,14.81,1.115,32.69,8.69,3,1.4,0.1,63,7,2,87,3.9,2.3,0.31,1727,53,38,13,4.99,14.12,1,665.4,0.19,14.67,86.38,56,0.32,1,0.177,0.5,4.76,1,1,0,-131008,5.17,14.6,0.18
3.322,0,0,14.87,1.104,34,8.94,3.5,1.37,0.1,63,7,2,87,4.7,2.3,0.3,1725.5,53,44.5,13,4.73,14.12,1,665.4,0.18,14.67,86.69,56,0.3,1,0.177,0.5,4.35,1,1,0,-131008,5.12,14.66,0.28
3.458,0,0,14.87,1.1,34.13,9.06,3.5,1.36,0.1,63,7,2,87,3.9,2.3,0.29,1725.3,53,53,13,4.29,14.12,1,665.4,0.18,14.68,86.81,57,0.3,1,0.178,0.5,4.91,1,1,0,-131008,5.2,14.81,0.46
3.593,0,0,14.86,1.053,33.88,9.81,3.5,1.36,0.1,63,7,2,87,4.7,2.3,0.28,1732.3,53,57,13,4.96,14.12,1,665.3,0.18,14.68,87.25,50,0.29,1,0.18,0.5,4.98,1,1,0,-131008,5.3,15.02,0.74
3.728,0,0,14.8,1.102,33.88,9.75,3.5,1.35,0.1,63,7,2,87,3.9,2.3,0.29,1718.5,53,57,13,5.2,14.12,1,665.3,0.18,14.68,87.44,60,0.28,1,0.179,0.5,5.33,1,1,0,-131008,5.38,14.88,0.56
3.868,0,0,14.77,1.119,33.94,9.94,3,1.36,0.1,63,7,2,87,3.9,2.3,0.29,1728.3,53,57,13,5.15,14.51,1,665.2,0.18,14.68,87.38,62,0.29,1,0.178,0.5,5.29,1,1,0,-131008,5.38,15.05,0.1
4.003,0,0,14.73,1.115,33.94,9.56,2.5,1.35,0.1,63,7,2,87,3.9,2.3,0.29,1722.5,53,57,13,5.04,14.51,1,665.2,0.18,14.68,87.19,62,0.29,1,0.177,0.5,5.15,1,1,0,-131008,5.38,15.28,0.05
4.138,0,0,14.77,1.108,34.56,8.88,3,1.35,0.1,63,7,2,87,3.9,2.3,0.29,1719,53,57,13,5.12,14.12,1,665.2,0.18,14.68,87.13,60,0.29,1,0.173,0.5,5.14,1,1,0,-131008,5.33,15.17,-1.35
4.276,0,0,14.81,1.114,34.69,8.44,2.5,1.35,0.1,63,7,2,87,4.7,2.3,0.28,1727,53,56.5,13,5.2,14.12,1,665.1,0.18,14.68,87,61,0.29,1,0.173,0.5,4.65,1,1,0,-131008,5.22,15.25,-1.04
4.413,0,0,14.8,1.119,35.44,7.56,0,1.34,0.1,63,7,2,87,3.9,2.3,0.28,1716.8,53,56.5,13,5.24,13.73,1,665.1,0.18,14.68,87.25,62,0.29,1,0.169,0.5,4.95,1,1,0,-131008,4.89,14.72,-26.36
4.553,0,0,14.82,1.029,37.31,0,0,1.26,0.1,63,6,2,87,0.8,5.5,0.26,1709.3,52,23,13,3.63,12.94,1,665,0.16,14.69,87.75,49,0.27,1,0.138,0.5,4.65,1,1,0,-131008,4.12,10.51,-24.66
4.688,0,0,14.8,0.999,39.75,0,0,1.09,0.1,63,6,4,87,0,5.5,0.24,1695.3,52,23.5,13,2.72,12.16,1,665,0.14,14.7,88.75,49,0.25,1,0.105,0.5,4.18,1,1,0,-131008,2.92,-9.08,-24.69
4.823,0,0,15.31,0.919,39.88,0,0,0.97,0.1,63,5,4,87,0,5.5,0.21,1714.3,52,29,13,2.46,11.76,1,664.9,0.12,14.7,89.44,42,0.22,1,0.1,0.5,3.63,1,1,0,-131008,2.66,-11.69,-24.7
4.958,0,0,15.84,0.899,40,0,0,0,0.1,63,0,4,87,0,5.5,0.19,1698.3,52,33.5,13,2.32,11.76,1,664.8,0.11,14.7,89.88,41,0.21,1,0.1,0.5,3.75,1,1,0,-131008,2.66,-14.04,-24.77
5.093,0,0,16.36,0.884,40,0,0,0,0.1,63,0,4,87,0,5.5,0.18,1691.3,52,34.5,13,2.41,11.76,1,664.7,0.1,14.7,90.5,42,0.19,1,0.1,0.5,3.37,1,1,0,-131008,2.69,-25.31,-24.75
5.228,0,0,17.76,0.892,39.88,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1676.3,52,56.5,13,2.42,11.76,1,664.6,0.11,14.7,90.69,45,0.18,1,0.1,0.5,3.01,1,1,0,-131008,2.66,-25.55,-24.75
5.362,0,0,18.58,0.894,39.88,0.06,0,0,0.1,63,0,4,87,0,5.5,0.17,1671.8,51,56,13,2.31,11.37,1,664.5,0.12,14.7,90.63,47,0.17,1,0.1,0.5,2.89,1,1,0,-131008,2.51,-30.5,-24.8
5.499,0,0,19.6,0.883,39.94,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1669.3,51,55.5,13,2.17,11.37,1,664.4,0.12,14.7,90.75,47,0.17,1,0.1,0.5,2.44,1,1,0,-131008,2.48,-30.59,-24.8
5.633,0,0,20.45,0.871,40,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1661.8,51,55,13,2,11.76,1,664.3,0.11,14.7,90.63,43,0.17,1,0.1,0.5,2.38,1,1,0,-131008,2.48,-30.58,-24.84
5.768,0,0,21.16,0.874,40.13,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1655.3,51,54.5,13,2.23,11.76,1,664.2,0.11,14.7,90.56,46,0.17,1,0.1,0.5,2.33,1,1,0,-131008,2.56,-30.66,-24.89
5.903,0,0,21.4,0.875,40.38,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1649.5,51,54.5,13,2.17,11.76,1,664.1,0.11,14.7,90.25,45,0.17,1,0.1,0.5,1.79,1,1,0,-131008,2.56,-30.72,-24.94
6.037,0,0,22.15,0.871,39.94,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1646.3,50,54.5,13,2.17,11.76,1,664,0.11,14.7,90.38,46,0.16,1,0.1,0.5,2.32,1,1,0,-131008,2.58,-30.67,-24.95
6.172,0,0,22.08,0.88,40.25,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1639.8,50,54.5,13,2.57,12.16,1,663.9,0.11,14.7,90.25,49,0.16,1,0.1,0.5,1.88,1,1,0,-131008,3.15,-30.66,-25
6.307,0,0,22.44,0.907,39.69,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1628.8,50,54.5,13,2.8,12.16,1,663.8,0.11,14.7,90.06,55,0.17,1,0.1,0.5,2.86,1,1,0,-131008,3.25,-30.66,-25.02
6.443,0,0,22.88,0.918,40.06,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1625,50,54.5,13,2.71,12.16,1,663.7,0.11,14.7,89.88,59,0.17,1,0.1,0.5,2.78,1,1,0,-131008,3.12,-30.64,-25.08
6.583,0,0,22.68,0.917,39.75,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1617.3,49,54.5,13,2.56,12.16,1,663.5,0.11,14.7,89.81,58,0.16,1,0.1,0.5,2.83,1,1,0,-131008,3.02,-30.75,-25.09
6.718,0,0,23.08,0.905,40.31,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1603.5,49,54.5,13,2.61,12.16,1,663.4,0.11,14.7,89.69,56,0.17,1,0.1,0.5,2.82,1,1,0,-131008,2.97,-30.75,-25.14
6.858,0,0,22.98,0.907,39.94,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1601.3,49,54.5,13,2.52,12.16,1,663.3,0.11,14.7,89.44,57,0.16,1,0.1,0.5,2.82,1,1,0,-131008,2.94,-30.73,-25.2
6.993,0,0,22.94,0.902,40.19,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1593.5,49,54.5,13,2.52,12.16,1,663.2,0.11,14.7,89.25,53,0.17,1,0.1,0.5,2.75,1,1,0,-131008,2.97,-30.78,-25.23
7.128,0,0,23.16,0.902,39.69,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1580,48,54.5,13,2.6,12.16,1,663.1,0.11,14.7,89.25,55,0.17,1,0.1,0.5,2.57,1,1,0,-131008,2.94,-30.72,-25.27
7.262,0,0,23.04,0.907,40.13,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1445,48,53.5,13,2.31,11.76,1,662.9,0.11,14.7,88.81,58,0.17,2,0.1,0.5,2.5,1,1,0,-131008,2.69,-30.66,-25.55
7.398,0,0,23.16,0.883,40.19,0,0,0.96,0.1,63,5,4,87,0,5.5,0.17,1270.3,48,51.5,13,2.15,11.37,1,662.8,0.11,14.7,87.31,62,0.16,2,0.102,0.5,1.94,1,1,0,-131008,2.48,-30.73,-21.69
7.533,0,0,23.49,0.869,40.25,0.19,0,0.87,0.1,63,4,1,87,0,5.5,0.17,1154.3,48,9,13,2.04,11.37,1,662.8,0.07,13.4,86.31,60,0.17,2,0.105,0.5,1.99,1,1,0,-131008,2.33,-26.34,-15.76
7.669,0,0,23.2,0.858,40,0.06,0,0.87,0.1,63,4,1,87,0,5.5,0.18,1093.3,48,17,13,2.53,12.16,1,662.6,0.08,13.4,86.19,63,0.17,2,0.107,0.5,2.32,1,1,0,-131008,3.12,-16.55,-13.59
7.803,0,0,22.29,0.903,37.31,0,4,1,0.1,63,5,1,87,0,2.3,0.2,1029.8,48,41.5,13,2.68,13.33,1,662.6,0.09,13.4,85.81,77,0.19,1,0.123,0.5,2.66,1,1,0,-131008,3.89,-17.28,15.16
7.938,0,0,21.23,0.916,39.19,0,0,1.1,0.1,63,5,1,87,0,5.5,0.21,1236.5,47,10.5,13,3.7,12.16,1,662.5,0.11,13.39,85.38,99,0.21,1,0.127,0.5,3.6,1,1,0,-131008,3.43,-13.88,-12.33
8.078,0,0,19.55,0.926,39.38,0,0,0,0.1,63,0,4,87,0,5.5,0.2,1640,47,12.5,13,2.97,12.94,1,662.3,0.12,14.7,86.44,55,0.21,1,0.105,0.5,2.78,1,1,0,-131008,3.63,-11.2,-23.39
8.214,0,0,17.45,0.942,39.81,0,5,1.22,0.1,63,6,4,87,0,2.3,0.19,1925,46,54,13,3.65,12.94,1,662.2,0.14,14.7,92.38,47,0.19,1,0.1,0.5,3.75,1,1,0,-131008,4.1,-25.19,-17.25
8.348,0,0,17.57,0.991,32.38,4.81,7,1.15,0.1,63,6,1,87,0,2.3,0.22,1894.3,46,53,13,3.54,16.47,1,662.1,0.12,13.38,93.5,57,0.19,1,0.191,0.5,3.62,1,1,0,-131008,7.25,2.6,28.13
8.487,0,0,16.62,1.281,26.5,32.25,9.5,1.62,0.1,63,8,1,87,0,2.3,0.35,1869.3,46,60,13,16.21,20.78,1,662,0.17,13.34,91.5,114,0.24,1,0.397,0.5,9.52,1,1,0,-131008,11.92,0.64,97.69
8.623,0,0,15.6,1.577,24.88,41.44,8.5,2.09,0.1,63,13,1,87,0,2.3,0.51,1903,46,50.5,13,19.58,21.57,1,661.9,0.26,13.3,84.88,129,0.42,1,0.492,0.5,17.89,1,1,0,-131008,13.15,21.16,86.31
8.758,0,0,14,1.715,29.63,29.44,6,2.39,0.1,63,18,1,87,0,2.3,0.58,1918.8,46,36.5,13,16.36,19.61,1,661.5,0.39,13.31,81.75,114,0.57,1,0.444,0.5,16.14,1,1,0,-131008,11.15,43.28,19.64
8.898,0,0,13.09,1.582,34.31,3.38,5,2.36,0.1,63,20,1,87,0,2.3,0.55,1893.3,47,7,13,14.76,18.43,1,661.1,0.42,13.28,81.94,92,0.56,1,0.357,0.5,15.34,1,1,0,-131008,10.17,66.56,6.37
9.033,0,0,12.63,1.523,34.56,0,2.5,2.08,0.1,63,17,1,87,0,2.3,0.48,1903.5,47,3,13,12.39,16.86,1,660.7,0.37,13.32,81.63,88,0.52,1,0.276,0.5,11.43,1,1,0,-131008,8.35,44.13,-0.13
9.173,0,0,12.91,1.332,35.69,0,1.5,1.87,0.1,63,14,1,87,0,2.3,0.42,1905.5,47,0,13,8.44,15.29,1,660.1,0.31,13.33,82.88,66,0.46,1,0.212,0.5,9.12,1,1,0,-131008,7.22,27.75,-21.11
9.308,0,0,13.03,1.285,36,0,1.5,1.62,0.1,63,11,2,87,0,2.3,0.36,1905.8,47,0.5,13,6.14,14.12,1,660,0.25,13.31,85.56,65,0.4,1,0.162,0.5,6.68,1,1,0,-131008,5.4,13.63,-23.86
9.444,0,0,13.18,1.178,36.44,0.06,1.5,1.42,0.1,63,8,2,87,1.6,2.3,0.29,1909.8,47,9,13,4.96,13.33,1,659.9,0.2,13.3,88.38,46,0.33,1,0.127,0.5,5.38,1,1,0,-131008,4.38,6.27,-22.52
9.578,0,0,13.49,1.04,38.38,0,1,1.36,0.1,63,7,2,87,3.1,2.3,0.25,1899,47,20,13,3.66,12.55,1,659.7,0.15,13.34,90.31,46,0.28,1,0.103,0.5,3.9,1,1,0,-131008,3.71,0.9,-24.55
9.717,0,0,13.57,1.001,39.5,0.13,0,1.18,0.1,63,6,2,87,3.1,2.3,0.21,1895.8,47,28.5,13,3.55,12.55,1,659.7,0.13,13.38,92.31,49,0.23,1,0.1,0.5,3.71,1,1,0,-131008,3.66,-3.47,-25.25
9.858,0,0,13.45,0.99,39.75,0,0,1.06,0.1,63,5,2,87,-2.3,5.5,0.19,1873.5,47,31,13,3.45,12.55,1,659.5,0.11,13.38,92.94,53,0.2,1,0.1,0.5,3.28,1,1,0,-131008,3.66,-7.12,-12.68
9.996,0,0,13.44,0.983,40,0,0,0,0.1,63,0,4,87,0,5.5,0.18,1895.3,47,31,13,3.64,12.94,1,659.5,0.11,14.7,93.19,56,0.19,1,0.1,0.5,3.41,1,1,0,-131008,3.81,-9.34,-13.21
10.138,0,0,13.74,0.999,39.69,0,0,0.93,0.1,63,5,4,87,0,5.5,0.18,1883.8,46,49.5,13,3.64,12.94,1,659.4,0.13,14.7,93.31,59,0.18,1,0.1,0.5,3.82,1,1,0,-131008,3.81,-12.75,-13.85
10.278,0,0,14.48,0.988,39.75,0,0,0.91,0.1,63,4,4,87,0,5.5,0.18,1865.8,46,51,13,3.45,12.55,1,659.3,0.1,14.7,93.63,62,0.17,1,0.1,0.5,3.54,1,1,0,-131008,3.66,-14.15,-13.63
10.412,0,0,15.06,0.983,39.56,0,1,0.9,0.1,63,4,1,87,0,2.3,0.16,1872.8,46,41,13,3.28,12.55,1,659.2,0.09,13.38,93.88,62,0.17,1,0.1,0.5,3.37,1,1,0,-131008,3.51,-6.22,-27.05
10.548,0,0,14.92,0.982,39.44,0,1,0.92,0.1,63,4,1,87,0,2.3,0.17,1868.3,46,34,13,3.44,12.94,1,659.2,0.09,13.38,93.5,62,0.17,1,0.1,0.5,3.79,1,1,0,-131008,4.02,-11.5,-22.67
10.683,0,0,14.65,1.001,38.44,0,1.5,1,0.1,63,5,1,87,0,2.3,0.18,1853.8,46,45.5,13,4.53,14.12,1,659.2,0.1,13.38,93.75,66,0.17,1,0.124,0.5,3.59,1,1,0,-131008,4.99,-9.91,-11.83
10.828,0,0,14.38,1.071,39.19,0,1.5,1.13,0.1,63,5,2,87,3.9,2.3,0.19,1868.3,46,48.5,13,4.73,13.73,1,659.2,0.11,13.38,92.69,75,0.19,1,0.124,0.5,4.85,1,1,0,-131008,4.99,-5.99,-19.88
10.963,0,0,14.09,1.071,39.94,0,0,1.1,0.1,63,5,2,87,3.1,2.3,0.19,1847.3,46,39,13,3.83,13.33,1,659.1,0.12,13.38,92.94,72,0.19,1,0.106,0.5,4.02,1,1,0,-131008,4.25,-2.6,-14.62
11.114,0,0,13.77,1.016,40.13,0,0,0,0.1,63,0,4,87,0,5.5,0.18,1835.8,45,31.5,13,3.65,12.94,1,659,0.11,14.7,92.38,63,0.19,1,0.1,0.5,4.13,1,1,0,-131008,3.84,-7.97,-18.47
11.248,0,0,13.65,0.991,39.63,0,0,0,0.1,63,5,4,87,0,5.5,0.18,1818.8,45,37,13,3.54,12.55,1,658.9,0.13,14.7,92.81,58,0.19,1,0.1,0.5,3.31,1,1,0,-131008,3.69,-14.98,-16.13
11.383,0,0,14.08,0.975,40.06,0,0,0.91,0.1,63,4,4,87,0,5.5,0.17,1834,45,42,13,3.15,12.55,1,658.8,0.13,14.7,92.88,60,0.18,1,0.1,0.5,3.22,1,1,0,-131008,3.45,-16.08,-17.11
11.523,0,0,14.77,0.957,39.81,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1823.8,45,38,13,3.18,12.16,1,658.7,0.09,14.7,92.81,56,0.17,1,0.1,0.5,3.27,1,1,0,-131008,3.25,-19.63,-19.27
11.663,0,0,15.4,0.938,40,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1810.3,45,55.5,13,2.8,12.16,1,658.6,0.12,14.7,92.88,56,0.17,1,0.1,0.5,2.88,1,1,0,-131008,3.17,-25.44,-20.2
11.798,0,0,16.51,0.927,39.69,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1803.3,45,55.5,13,2.76,12.16,1,658.6,0.12,14.7,93.06,55,0.16,1,0.1,0.5,2.85,1,1,0,-131008,3.1,-30.81,-19.88
11.938,0,0,17.6,0.923,39.88,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1787.8,44,55.5,13,2.8,12.16,1,658.5,0.11,14.7,93,56,0.16,1,0.1,0.5,2.89,1,1,0,-131008,3.07,-30.75,-20.89
12.078,0,0,18.57,0.917,40.19,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1781.5,44,55,13,2.8,12.16,1,658.4,0.11,14.7,92.81,53,0.16,1,0.1,0.5,2.75,1,1,0,-131008,3.1,-30.81,-21.34
12.214,0,0,19.6,0.927,39.75,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1776.5,44,55,13,2.8,12.16,1,658.3,0.11,14.7,92.75,58,0.16,1,0.1,0.5,2.95,1,1,0,-131008,3.12,-30.83,-22.06
12.348,0,0,20.57,0.923,40.06,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1763.8,43,55.5,13,2.76,12.16,1,658.3,0.11,14.7,92.44,57,0.16,1,0.1,0.5,2.75,1,1,0,-131008,3.15,-30.84,-23.38
12.495,0,0,21.05,0.927,40.06,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1755.5,43,55.5,13,2.76,12.16,1,658.1,0.11,14.7,92.31,59,0.16,1,0.1,0.5,2.86,1,1,0,-131008,3.12,-30.89,-24.34
12.638,0,0,21.86,0.923,40.13,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1739,43,55.5,13,2.68,12.16,1,658,0.11,14.7,92.06,55,0.16,1,0.1,0.5,3.3,1,1,0,-131008,3.12,-30.83,-24.52
12.783,0,0,22.16,0.919,40.25,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1722.5,43,55.5,13,2.82,12.16,1,657.9,0.11,14.7,91.94,56,0.16,1,0.1,0.5,3.29,1,1,0,-131008,3.22,-30.86,-24.56
12.928,0,0,22.33,0.928,40.06,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1709.5,42,55.5,13,2.83,12.16,1,657.8,0.12,14.7,91.75,59,0.16,1,0.1,0.5,3.18,1,1,0,-131008,3.2,-30.83,-24.59
13.068,0,0,22.85,0.926,40.19,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1694.3,42,55.5,13,2.78,12.16,1,657.7,0.12,14.7,91.63,59,0.16,1,0.1,0.5,3.04,1,1,0,-131008,3.17,-30.83,-24.64
13.214,0,0,22.87,0.924,40,0,0,0,0.1,63,0,4,87,0,5.5,0.16,1689.8,42,55.5,13,2.79,12.16,1,657.6,0.12,14.7,91.19,56,0.17,1,0.1,0.5,2.88,1,1,0,-131008,3.1,-30.8,-24.7
