#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34971
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
9.574,0,0,14.84,0.895,40.25,0.06,0,1.25,0.1,87,6,2,88,-1.6,6.3,0.25,905.5,0,24.5,18,2.64,11.76,1.01,661.9,0.13,14.65,84.38,72,0.26,0,0.134,0.5,2.46,1,1,0,0,2.77,-5.05,-6.77
9.709,0,0,14.82,0.897,40.31,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,906,0,23.5,18,2.64,11.76,1.01,661.8,0.13,14.65,84.38,73,0.26,0,0.134,0.5,2.47,1,1,0,0,2.74,-5.45,-6.75
9.844,0,0,14.81,0.897,40.38,0.06,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,905.5,0,25,18,2.64,11.76,1.01,661.5,0.13,14.65,84.44,74,0.25,0,0.134,0.5,2.41,1,1,0,0,2.77,-5.47,-6.72
9.985,0,0,14.8,0.897,40.75,0.19,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,901.3,0,25,18,2.64,11.76,1.01,661.4,0.13,14.65,84.44,74,0.25,0,0.134,0.5,2.44,1,1,0,0,2.74,-5.37,-6.69
10.119,0,0,14.81,0.898,40.69,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,898.8,0,25,18,2.64,11.76,1.01,661.2,0.13,14.65,84.56,75,0.25,0,0.135,0.5,2.56,1,1,0,0,2.77,-5.03,-6.71
10.254,0,0,14.81,0.898,40.81,0,0,1.24,0.1,87,6,2,88,-0.8,6.3,0.25,903.3,0,26,18,2.64,11.76,1.01,660.9,0.13,14.65,84.56,76,0.25,0,0.135,0.5,2.58,1,1,0,0,2.74,-4.84,-6.69
10.394,0,0,14.81,0.897,40.69,0.13,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.26,902.3,0,25.5,18,2.64,11.76,1.01,660.8,0.13,14.65,84.56,76,0.25,0,0.134,0.5,2.59,1,1,0,0,2.74,-5,-6.67
10.534,0,0,14.82,0.898,40.56,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.26,904.3,0,25,18,2.64,11.76,1.01,660.5,0.13,14.65,84.56,75,0.25,0,0.134,0.5,2.18,1,1,0,0,2.77,-4.92,-6.72
10.669,0,0,14.81,0.898,40.69,0,0,1.24,0.1,87,6,2,88,-0.8,6.3,0.25,906,0,24.5,18,2.64,11.76,1.01,660.4,0.13,14.65,84.44,74,0.25,0,0.134,0.5,2.4,1,1,0,0,2.77,-5.15,-6.75
10.809,0,0,14.79,0.898,40.75,0.13,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,903,0,23.5,18,2.64,11.76,1.01,660.3,0.13,14.65,84.44,73,0.26,0,0.134,0.5,2.44,1,1,0,0,2.77,-5.35,-6.79
10.950,0,0,14.79,0.898,40.31,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,900.8,0,24.5,18,2.65,11.76,1.01,660,0.13,14.65,84.5,74,0.25,0,0.134,0.5,2.44,1,1,0,0,2.77,-5.52,-6.79
11.085,0,0,14.78,0.899,40.31,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,902.3,0,24,18,2.65,11.76,1.01,659.8,0.13,14.65,84.56,76,0.25,0,0.133,0.5,2.53,1,1,0,0,2.74,-5.5,-6.77
11.230,0,0,14.79,0.899,40.25,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,905.5,0,23,18,2.65,11.76,1.01,659.6,0.13,14.65,84.56,76,0.25,0,0.133,0.5,2.54,1,1,0,0,2.74,-5.69,-6.84
11.364,0,0,14.78,0.899,40.25,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,903,0,24,18,2.64,11.76,1.01,659.4,0.13,14.65,84.5,74,0.25,0,0.133,0.5,2.49,1,1,0,0,2.74,-5.95,-6.84
11.502,0,0,14.78,0.898,40.56,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,901.3,0,23.5,18,2.62,11.76,1.01,659.3,0.13,14.65,84.5,74,0.25,0,0.133,0.5,2.34,1,1,0,0,2.69,-5.87,-6.81
11.639,0,0,14.79,0.894,40.63,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,901.3,0,25,18,2.62,11.76,1.01,659,0.13,14.65,84.5,74,0.25,0,0.133,0.5,2.39,1,1,0,0,2.69,-5.62,-6.73
11.775,0,0,14.78,0.893,40.25,0,0,1.24,0.1,87,6,2,88,-0.8,6.3,0.25,899.3,0,26.5,18,2.62,11.76,1.01,658.9,0.13,14.65,84.5,74,0.25,0,0.132,0.5,2.41,1,1,0,0,2.69,-5.51,-6.69
11.909,0,0,14.77,0.894,40.31,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,899,0,26,18,2.62,11.76,1.01,658.7,0.13,14.65,84.5,75,0.25,0,0.133,0.5,2.48,1,1,0,0,2.69,-5.18,-6.69
12.045,0,0,14.77,0.894,40.63,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,899.5,0,26.5,18,2.62,11.76,1.01,658.5,0.13,14.65,84.56,75,0.25,0,0.133,0.5,2.54,1,1,0,0,2.67,-5.17,-6.71
12.189,0,0,14.77,0.893,40.31,0.13,0,1.22,0.1,87,6,2,88,-1.6,6.3,0.25,901.8,0,26,18,2.62,11.76,1.01,658.3,0.13,14.65,84.56,75,0.25,0,0.133,0.5,2.46,1,1,0,0,2.67,-5.11,-6.7
12.325,0,0,14.77,0.893,40.5,0.13,0,1.22,0.1,87,6,2,88,-1.6,6.3,0.25,896,0,27,18,2.62,11.76,1.01,658.1,0.13,14.65,84.56,75,0.25,0,0.133,0.5,2.18,1,1,0,0,2.72,-5.15,-6.65
12.464,0,0,14.75,0.895,40.5,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,899,0,27.5,18,2.62,11.76,1.01,657.9,0.13,14.65,84.56,76,0.25,0,0.134,0.5,2.22,1,1,0,0,2.72,-4.65,-6.62
12.600,0,0,14.75,0.894,40.38,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,899,0,26.5,18,2.64,11.76,1.01,657.8,0.13,14.65,84.44,73,0.25,0,0.134,0.5,2.7,1,1,0,0,2.74,-4.81,-6.64
12.741,0,0,14.75,0.897,40.38,0.13,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,899.5,0,26.5,18,2.64,11.76,1.01,657.5,0.13,14.65,84.44,74,0.25,0,0.134,0.5,2.64,1,1,0,0,2.77,-4.83,-6.65
12.890,0,0,14.73,0.898,40.5,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.26,901.8,0,25.5,18,2.64,11.76,1.01,657.4,0.13,14.65,84.56,75,0.25,0,0.134,0.5,2.49,1,1,0,0,2.72,-4.81,-6.68
13.030,0,0,14.73,0.899,40.31,0.06,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,900.5,0,26.5,18,2.64,11.76,1.01,657.1,0.13,14.65,84.56,76,0.25,0,0.134,0.5,1.97,1,1,0,0,2.74,-4.89,-6.63
13.171,0,0,14.72,0.898,40.25,0.19,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,904.8,0,25,18,2.65,11.76,1.01,657,0.13,14.65,84.44,74,0.25,0,0.134,0.5,2.55,1,1,0,0,2.77,-4.88,-6.74
13.309,0,0,14.72,0.899,40.56,0.13,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,901.5,0,25.5,18,2.67,11.76,1.01,656.8,0.13,14.65,84.44,75,0.25,0,0.134,0.5,2.51,1,1,0,0,2.79,-5.14,-6.62
