#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
6.163,0,-0.46,11.07,3.797,46.63,12.56,100,5.78,-0.4,78,76,2,89,2.3,3.1,1.64,5132,98,6.5,3,166.35,91.37,1.02,742.1,1.53,11.56,97.63,111,1.6,1,1.792,1,164.38,0,1,0,0,100,34.88,86.15,319,440
6.299,0,-0.42,11.69,3.77,45.19,11.94,100,5.77,-0.4,78,74,2,89,4.7,3.1,1.66,5208.5,100,7,3,170.98,91.37,1.02,744.2,1.51,11.7,97,104,1.62,1,1.791,1,155.88,0,1,0,0,100,35.47,86.18,312.5,440
6.438,0,-0.37,11.77,3.809,43.88,11.25,100,5.67,-0.4,78,72,2,89,6.3,3.1,1.68,5302.8,102,7.5,3,172.73,91.37,1.02,746.4,1.49,11.82,96.63,106,1.64,1,1.79,1,161.63,0,1,0,0,100,35.91,86.15,308.25,440
6.586,0,-0.32,11.32,3.845,42.13,10.06,100,5.71,-0.4,78,74,2,89,5.5,3.1,1.7,5395.8,103,7,3,178.8,91.37,1.02,750.9,1.51,11.75,96.38,106,1.66,1,1.789,1,169.63,0,1,0,0,100,35.84,86.18,309,440
6.725,0,-0.27,11.45,3.873,39.69,9.44,100,5.8,-0.4,78,75,2,89,5.5,3.1,1.69,5480.5,105,7,3,180.85,91.37,1.02,753.1,1.51,11.72,96.06,103,1.69,1,1.792,1,172.38,0,1,0,0,100,35.66,86.18,307.75,440
6.865,0,-0.22,11.7,3.874,38,8.38,100,5.84,-0.4,78,75,2,89,6.3,3.1,1.65,5557,106,7.5,3,187.08,91.37,1.02,757.7,1.51,11.68,95.13,93,1.76,1,1.793,1,168.38,0,1,0,0,100,35.91,86.15,303.75,440
7.008,0,-0.17,11.19,3.936,37.38,7.44,100,5.84,-0.4,78,76,2,89,3.9,3.1,1.74,5669.8,108,8.5,3,189.84,91.37,1.02,760,1.52,11.6,95.13,101,1.73,1,1.792,1,163.38,0,1,0,0,100,35.47,86.15,311,440
7.154,0,-0.12,11.07,3.957,35.88,7,100,5.82,-0.4,78,77,2,89,2.3,3.1,1.72,5744.5,110,9.5,3,189.35,91.37,1.02,762.3,1.53,11.55,94.81,104,1.72,1,1.788,1,174.75,0,1,0,0,100,35.28,86.08,316.25,440
7.288,0,-0.07,10.77,3.975,33.94,5.63,100,5.95,-0.4,79,80,2,89,0.8,3.1,1.73,5790,111,9.5,3,188.53,91.37,1.02,767,1.55,11.3,93.94,101,1.76,1,1.787,1,175.5,0,1,0,0,100,35,86.1,327.75,440
7.425,0,-0.02,10.77,3.947,33.25,5.44,100,5.77,-0.4,79,79,2,89,-1.6,3.1,1.76,5879,113,10.5,3,193.43,91.37,1.02,769.2,1.55,11.33,93.5,98,1.75,1,1.792,1,184.5,0,1,0,0,100,34.72,86.2,332.75,440
7.558,0,0.01,10.83,3.972,33,4.38,100,5.88,-0.4,79,81,2,89,-2.3,3.1,1.71,5959.3,114,10,3,200.17,91.37,1.02,773.7,1.56,11.21,92.94,96,1.78,1,1.791,1,187.88,0,1,0,0,100,34.66,86.18,336.25,440
7.693,0,0.02,10.62,4.034,31.25,3.25,100,6.04,-0.4,79,84,2,88,-3.9,3.1,1.74,6030.5,116,10,3,202.62,91.37,1.02,775.9,1.58,11.01,92.63,100,1.74,1,1.796,1,177.25,0,1,0,0,100,34.41,86.18,339.25,440
7.834,0,0.03,10.49,4.053,30.38,2.69,100,5.93,-0.4,79,83,2,88,-5.5,3.1,1.72,6113,117,10.5,3,210.61,91.37,1.02,778.1,1.58,11.05,92.06,104,1.76,1,1.799,1,175.25,0,1,0,0,100,34.41,86.15,338.25,440
7.968,0,0.04,10.86,4.06,30.5,2.69,100,5.86,-0.4,79,82,2,88,-5.5,3.1,1.75,6206.8,119,10.5,3,208.72,91.37,1.02,782.4,1.56,11.24,91.88,105,1.73,1,1.8,1,194,0,1,0,0,100,34.31,86.2,337,440
8.105,0,0.05,10.94,4.097,30.88,1.69,100,5.86,-0.4,79,83,2,88,-6.3,3.1,1.98,6269.5,120,11,3,203.44,91.37,1.02,784.6,1.56,11.23,90.63,98,1.82,1,1.8,1,199.5,0,1,0,0,100,34.5,86.18,336.75,440
8.245,0,0.06,10.61,4.058,28.88,0.75,100,5.9,-0.4,79,84,2,88,-7.8,3.1,1.91,6339.5,122,11,3,213.04,91.37,1.02,786.7,1.57,11.1,89.75,93,1.89,1,1.8,1,180.38,0,1,0,0,100,34.31,86.18,336.25,440
8.385,0,0.07,10.95,4.116,27.56,1.25,100,5.93,-0.4,80,83,2,88,-7.8,3.1,1.76,6412,123,11,3,213.21,91.37,1.02,791.1,1.56,11.24,89.25,96,1.87,1,1.799,1,202.13,0,1,0,0,100,34.34,86.18,336.25,440
8.518,0,0.08,10.51,4.128,27,0.75,100,5.9,-0.4,80,85,2,88,-9.4,3.1,1.85,6501.3,125,11.5,3,218.64,91.37,1.02,793.2,1.57,11.14,89.13,99,1.82,1,1.799,1,201.75,0,1,0,0,100,34.63,86.15,334.5,440
8.653,0,0.08,10.9,4.184,27.56,0.75,100,5.8,-0.4,80,83,2,87,-8.6,3.1,1.8,6569.3,126,11.5,2,221.28,91.37,1.02,795.4,1.55,11.34,89.13,106,1.78,1,1.799,1,201.75,0,1,0,0,100,34.34,86.18,334.25,440
8.788,0,0.09,11.06,4.117,26.56,1.38,100,5.98,-0.4,80,85,2,87,-7.8,3.1,1.87,6609.5,127,11.5,2,220.22,91.37,1.02,799.8,1.57,11.17,87.94,96,1.85,1,1.8,1,206.25,0,1,0,0,100,34.53,86.18,332.75,440
8.925,0,0.09,10.83,4.177,26.88,0.69,100,5.74,-0.4,80,84,2,87,-10.2,3.1,1.78,6704,128,11.5,2,220.4,91.37,1.02,802,1.56,11.27,87.63,98,1.85,1,1.8,1,203.63,0,1,0,0,100,34.44,86.15,335.25,440
9.059,0,0.1,10.71,4.216,26.63,1.25,100,5.75,-0.4,80,84,2,87,-10.9,3.1,1.82,6745.8,130,11.5,2,225.87,91.37,1.02,804.2,1.56,11.18,86.88,93,1.93,1,1.8,1,200,0,1,0,0,100,34.28,86.13,336,440
9.193,0,0.1,10.77,4.205,26.69,0,100,5.82,-0.4,80,85,2,86,-10.9,3.1,2.09,6758.3,131,11.5,2,231.64,91.37,1.02,808.6,1.55,11.3,87.5,106,1.77,1,1.8,1,214.38,0,1,0,0,100,34.41,86.18,335,440
9.328,0,-0.9,10.26,4.255,26.69,0,100,5.82,-0.4,80,86,2,86,-12.5,3.1,1.77,6882,132,10.5,2,229.83,91.37,1.02,810.8,1.58,11.09,85.88,99,1.9,1,1.8,1,230.38,0,1,0,0,100,34.53,86.18,333.25,440
9.465,0,-0.9,10.97,4.24,26.44,0,100,5.67,-0.4,80,83,2,86,-10.9,3.1,1.88,6924.8,133,11,2,229.47,91.37,1.02,813,1.55,11.32,85.69,94,1.92,1,1.8,1,221,0,1,0,0,100,34.38,86.15,333.75,440
9.605,0,-0.9,10.87,4.241,26.56,0,100,5.76,-0.4,81,84,2,86,-10.9,3.1,1.88,6941.8,134,11,2,232,91.37,1.02,817.3,1.56,11.27,85.88,105,1.86,1,1.8,1,221.13,0,1,0,0,100,34.5,86.18,335,440
9.745,0,-0.9,10.53,4.258,26.75,0,100,5.78,-0.4,81,85,2,86,-11.7,3.1,1.73,7025.3,135,11,2,241.88,91.37,1.02,819.5,1.56,11.24,84.81,91,1.94,1,1.8,1,228.13,0,1,0,0,100,34.59,86.15,333.75,440
9.878,0,-0.9,10.7,4.274,26.56,0.31,100,5.75,-0.4,81,84,2,86,-10.9,3.1,1.78,7062.5,136,11,2,236.8,91.37,1.02,823.8,1.56,11.19,84.5,100,1.92,1,1.8,1,216.88,0,1,0,0,100,34.59,86.15,332.25,440
10.016,0,-0.9,11.04,4.289,26.31,0.25,100,5.8,-0.4,81,85,2,85,-10.2,3.1,1.78,7114,137,11,2,233.65,91.37,1.02,826,1.57,11.15,83.88,93,1.96,1,1.8,1,225.63,0,1,0,0,100,34.88,86.18,333,440
10.153,0,-0.9,10.78,4.269,27.5,0.06,100,5.73,-0.4,81,84,2,85,-10.9,3.1,1.8,7188.3,138,11,2,239.22,91.37,1.02,828.1,1.56,11.21,84,102,1.88,1,1.8,1,229.88,0,1,0,0,100,35.06,86.15,333.5,440
10.288,0,-0.9,10.68,4.294,26.56,0.38,100,5.82,-0.4,81,86,2,85,-12.5,3.1,1.81,7259.5,139,10.5,2,246.08,91.37,1.02,832.4,1.58,11.07,84.31,102,1.82,1,1.8,1,226.5,0,1,0,0,100,35.13,86.15,335,440
10.428,0,-0.9,10.64,4.349,26.44,0.19,100,5.71,-0.4,81,84,2,85,-12.5,3.1,1.91,7266.5,140,11,2,242.63,91.37,1.02,834.5,1.56,11.22,82.94,94,1.98,1,1.8,1,222.5,0,1,0,0,100,35.38,86.15,335.5,440
10.565,0,-0.9,10.62,4.327,27.69,0.25,100,5.78,-0.4,81,86,2,85,-12.5,3.1,1.93,7315.3,141,10.5,2,244.33,91.37,1.02,836.6,1.58,11.08,82.69,103,1.9,1,1.8,1,234.25,0,1,0,0,100,35.66,86.13,335.5,440
10.699,0,-0.9,10.93,4.338,27.5,0.38,0,5.5,-0.4,81,72,2,85,-11.7,3.1,1.86,7370.5,142,8.5,2,247.24,47.06,1.02,838.6,1.53,11.2,82.5,103,1.91,1,1.8,1,224.13,0,1,0,0,49.5,35.84,61.75,337.75,406.75
10.838,0,-0.9,14.72,3.632,19.88,0.06,0,2.3,-0.4,82,24,2,85,13.3,3.1,0.85,7265.3,142,4,2,36.5,23.14,1.02,841.9,0.66,11.21,90.38,82,1.41,1,0.536,1,150.38,0,1,0,0,60,1.67,22.69,163.88,0
10.984,0,0,11.37,2.169,14.75,0.13,0,0.81,-0.4,82,6,2,85,-15.6,8.6,0.23,7172.3,141,45.5,2,9.79,18.82,1.02,842,0.08,12.49,97.81,97,0.31,1,0.198,1,1.86,0,1,0,0,60,0.39,9.33,-9.4,0
11.118,0,0,13.13,1.373,14.81,0,0,0,-0.4,81,0,4,85,0,3.1,0.29,6841.5,141,55,2,20.77,20.78,1.02,842.3,0.16,14.7,98.31,33,0.25,2,0.166,1,17.05,0,1,0,0,60,0.97,12.64,-44.44,0
11.254,0,0,21.33,1.794,17,0,0,0,-0.4,81,0,4,85,0,3.1,0.3,6464.8,140,56,2,17.14,21.18,1.02,842.5,0.17,14.7,98.81,48,0.29,2,0.187,1,17.09,0,1,0,0,60,0.71,12.59,-55.97,0
11.388,0,0,22.99,1.713,20.56,0,0,0,-0.4,81,0,4,85,0,3.1,0.3,6142.5,140,56,2,17.74,21.18,1.02,843,0.18,14.7,100.38,50,0.32,2,0.185,1,17.27,0,1,0,0,60,0.73,12.61,-54.28,0
11.524,0,0,23.38,1.693,25.13,0,0,0,-0.4,81,0,4,85,0,3.1,0.31,5795.8,139,54.5,2,17.35,20.78,1.02,843.2,0.18,14.7,101.94,50,0.31,2,0.181,1,17.2,0,1,0,0,60,0.69,12.1,-52.72,0
11.658,0,0,23.46,1.669,26.69,0,0,0,-0.4,81,0,4,85,0,3.1,0.3,5493.8,139,52.5,3,17.03,19.61,1.02,843.6,0.18,14.7,103.5,51,0.31,2,0.174,1,17.08,0,1,0,0,60,0.61,11.28,-51.16,0
11.795,0,0,23.47,1.631,27.81,0,0,0,-0.4,81,0,4,85,0,8.6,0.28,5196,139,54.5,3,14.01,19.22,1.02,843.7,0.17,14.7,104.94,57,0.28,2,0.168,1,14.67,0,1,0,0,60,0.56,10.69,-49.31,0
11.928,0,0,23.46,1.556,27.44,0,0,0,-0.4,81,0,4,85,0,8.6,0.27,4888.8,138,56,3,12.97,18.82,1.02,843.9,0.16,14.7,105.94,52,0.28,2,0.163,1,14.78,0,1,0,0,60,0.52,10.18,-46.81,0
12.064,0,0,23.45,1.486,28.56,0,0,0,-0.4,81,0,4,85,0,8.6,0.25,4603.8,138,57.5,3,11.88,18.43,1.02,844.1,0.16,14.7,106.44,50,0.28,2,0.158,1,11.91,0,1,0,0,60,0.49,9.84,-44.22,0
12.198,0,0,23.42,1.465,28.69,0,0,0,-0.4,81,0,4,85,0,8.6,0.25,4359.8,137,57.5,3,10.04,18.04,1.02,844.2,0.15,14.7,103.88,56,0.26,2,0.151,1,11.02,0,1,0,0,60,0.45,9.33,-41.44,0
12.333,0,0,23.41,1.383,29.81,0,0,0,-0.4,81,0,4,85,0,8.6,0.23,4095,137,58,3,10.22,17.25,1.02,844.2,0.15,14.7,101.13,57,0.24,2,0.144,1,10.84,0,1,0,0,60,0.4,8.74,-39.72,0
12.468,0,0,23.41,1.347,29.81,0,0,0,-0.4,81,0,4,85,0,8.6,0.23,3860.3,136,57,3,8.43,17.25,1.02,844.3,0.14,14.7,99.56,58,0.23,2,0.139,1,8.02,0,1,0,0,57.9,0.37,8.38,-38.47,0
