#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
3.154,0,0.11,14.61,1.547,43.06,22.88,16,2.1,-0.4,85,17,2,90,-4.7,8.6,0.58,2209.3,16,24,10,13.83,19.61,1.02,667,0.42,14.6,84.44,62,0.62,1,0.779,1,14.23,0,1,0,0,12.9,3.79,11.12,74.5,148
3.290,0,0.12,14.87,1.548,50.75,23.75,14.5,1.94,-0.4,85,15,2,90,-3.1,8.6,0.54,2297.8,17,26,10,13.97,19.22,1.02,666.6,0.37,14.65,85.81,63,0.56,1,0.803,1,14.07,0,1,0,0,12.3,4.48,10.77,67.63,153.5
3.424,0,0.13,15.15,1.553,54.13,23.88,14.5,1.86,-0.4,85,13,2,90,-0.8,8.6,0.5,2430.3,18,28,10,13.22,19.22,1.02,666.4,0.33,14.66,86.81,63,0.51,1,0.825,1,14.2,0,1,0,0,12.2,4.64,10.38,57.16,155.5
3.559,0,0.15,14.99,1.519,56.63,26.19,14.5,1.72,-0.4,85,12,2,90,-1.6,8.6,0.45,2526,19,31,10,13.27,19.22,1.02,665.9,0.31,14.65,88.31,64,0.47,1,0.866,1,13.13,0,1,0,0,12.2,4.94,10.48,47.09,164
3.694,0,0.16,15.05,1.524,57,27.69,14,1.73,-0.4,85,12,2,90,0,8.6,0.45,2605.8,20,34.5,10,12.72,19.22,1.02,665.7,0.3,14.62,89.19,62,0.47,1,0.886,1,14.16,0,1,0,0,12.2,5.06,10.53,44,168.63
3.834,0,0.17,14.79,1.545,57.13,28.44,13.5,1.66,-0.4,85,11,2,90,-1.6,8.6,0.42,2695.5,20,37,10,12.29,19.22,1.02,665.4,0.29,14.58,90.63,67,0.44,1,0.901,1,15.23,0,1,0,0,12.1,5.25,10.46,43.13,170.13
3.970,0,0.19,14.97,1.483,56.56,28.19,13.5,1.64,-0.4,85,11,2,90,0.8,8.6,0.41,2776,21,39.5,10,12.01,19.22,1.02,665.2,0.27,14.56,91.81,62,0.41,1,0.919,1,13.62,0,1,0,0,12.1,5.44,10.33,39.22,175.25
4.114,0,0.2,14.9,1.47,56.63,27.69,13.5,1.64,-0.4,85,11,2,90,0,8.6,0.39,2849.8,22,43,10,14.18,19.22,1.02,665.1,0.26,14.54,92.63,61,0.4,1,0.954,1,13.84,0,1,0,0,12.1,5.59,10.41,36.88,181.75
4.249,0,0.21,14.81,1.551,57,27.31,13.5,1.61,-0.4,85,10,2,90,0,8.6,0.37,2913.5,22,44.5,10,13.71,19.22,1.02,664.9,0.26,14.53,93,71,0.38,1,0.992,1,14.32,0,1,0,0,12,5.69,10.46,35.59,183.38
4.384,0,0.23,14.75,1.543,56.56,26.81,12,1.58,-0.4,85,10,2,90,0,8.6,0.37,2972.5,23,47,10,13.1,18.82,1.02,664.8,0.24,14.52,93.19,70,0.38,1,1.006,1,12.47,0,1,0,0,11.7,5.75,10.18,34.38,182.13
4.519,0,0.24,14.76,1.517,56.69,26.13,12,1.54,-0.4,85,9,2,90,0.8,8.6,0.38,3026.3,23,49,10,12.44,18.82,1.02,664.7,0.23,14.54,93.31,65,0.38,1,0.987,1,13.25,0,1,0,0,11.6,5.98,10,30.92,182.25
4.655,0,0.26,14.86,1.495,56.19,25.63,12,1.5,-0.4,85,9,2,90,1.6,8.6,0.34,3084.8,24,49,10,12.93,18.82,1.02,664.5,0.23,14.55,93.56,68,0.34,1,0.997,1,12.72,0,1,0,0,11.6,6,10.02,27.95,184.38
4.789,0,0.27,14.73,1.509,55.75,25.44,11,1.43,-0.4,85,9,2,90,0.8,8.6,0.34,3133.5,24,49.5,10,12.21,18.82,1.02,664.4,0.22,14.57,93.75,72,0.33,1,1.005,1,13.13,0,1,0,0,11.4,6.23,10.05,25.44,184.75
4.924,0,0.28,14.87,1.479,55.63,24.94,10,1.39,-0.4,85,8,2,90,2.3,8.6,0.32,3177.5,24,50,10,11.98,18.43,1.02,664.3,0.21,14.58,93.88,67,0.32,1,0.978,1,11.6,0,1,0,0,11.1,6.14,9.64,24.34,180.88
5.060,0,0.3,14.77,1.449,55.38,25.19,9,1.34,-0.4,85,8,2,90,1.6,8.6,0.3,3211.8,25,50,10,11.45,18.04,1.02,664.2,0.2,14.59,94,68,0.32,1,0.908,1,10.39,0,1,0,0,11,6.04,9.46,21.19,153.63
5.194,0,0,14.84,1.446,55.44,25.06,9,1.34,-0.4,85,8,2,90,2.3,8.6,0.31,3252.5,25,50,10,11.87,18.04,1.02,664.1,0.19,14.59,94.13,68,0.3,1,0.748,1,11.14,0,1,0,0,11,5.75,9.46,18.84,141.75
5.334,0,0.00,14.74,1.442,52,19.13,8.5,1.36,-0.4,85,8,2,90,1.6,8.6,0.29,3291.8,25,50.5,10,11.7,18.04,1.02,664,0.21,14.59,94.25,66,0.3,1,0.647,1,11.22,0,1,0,0,11,5.05,9.48,18.27,119.75
5.475,0,0,14.58,1.457,47.44,14.19,8.5,1.32,-0.4,85,8,2,90,0.8,8.6,0.27,3318.3,25,52,10,11.53,18.04,1.02,664,0.2,14.58,94.44,68,0.29,1,0.602,1,12.65,0,1,0,0,11,4.6,9.48,20.84,115.88
5.614,0,0,14.66,1.45,38.38,11.56,8.5,1.3,-0.4,85,8,2,90,1.6,8.6,0.28,3342.5,26,51,10,11.53,18.04,1.02,663.9,0.2,14.58,94.5,79,0.28,1,0.568,1,11.95,0,1,0,0,11,4.39,9.46,19.58,108.19
5.749,0,0,14.72,1.473,31.31,12.75,8.5,1.26,-0.4,85,7,2,90,1.6,8.6,0.28,3374.3,26,52,10,11.36,18.04,1.02,663.7,0.19,14.57,94.63,80,0.28,1,0.58,1,9.66,0,1,0,0,11,4.56,9.48,17.78,110.06
5.886,0,0,14.7,1.442,31.69,13.69,9,1.27,-0.4,85,7,2,90,1.6,8.6,0.28,3395.8,26,53,10,11.28,18.43,1.02,663.7,0.19,14.58,94.69,75,0.28,1,0.587,1,11.91,0,1,0,0,11,4.88,9.48,16.41,121.44
6.019,0,0,14.79,1.439,33.38,12.69,8.5,1.29,-0.4,85,7,2,90,2.3,8.6,0.29,3406.8,26,52.5,10,11.93,18.43,1.02,663.6,0.19,14.58,94.69,72,0.29,1,0.638,1,12.09,0,1,0,0,11,5.43,9.51,15.84,132.88
6.159,0,0,14.84,1.413,29.56,13.81,8.5,1.26,-0.4,85,7,2,89,2.3,8.6,0.28,3424,26,53.5,10,11.36,18.43,1.02,663.6,0.18,14.58,94.75,68,0.29,1,0.607,1,10.33,0,1,0,0,11,4.93,9.51,16.2,113.75
6.295,0,0,14.76,1.442,28.69,20.19,3.5,1.32,-0.4,85,8,2,89,2.3,8.6,0.32,3455,27,55.5,10,11.53,24.71,1.02,663.5,0.21,14.6,94.81,72,0.29,1,0.531,1,11.23,0,1,0,0,16.6,3.98,13.46,15.59,-3.97
6.441,0,0,13.93,1.45,31.56,24.5,3,1.44,-0.4,85,11,2,89,-2.3,8.6,0.35,3537.5,27,25.5,10,8.76,16.86,1.02,663.4,0.27,14.61,94.44,105,0.4,1,0.325,1,21.73,0,1,0,0,24.5,0.7,9.43,35,-27.89
6.581,0,0,14.17,1.322,31.56,24.31,1.5,0.94,-0.4,85,6,2,89,0.8,8.6,0.25,3418,27,36.5,10,4.79,16.47,1.02,663.3,0.15,14.6,94.88,50,0.31,1,0.172,1,5.33,0,1,0,0,29.2,0.14,5.9,9.87,-32.84
6.719,0,0,15.12,1.103,31.38,26.13,2,1.2,-0.4,85,5,2,89,7,8.6,0.25,3412.3,27,39.5,10,7.47,16.86,1.02,663.3,0.13,14.6,94.94,57,0.24,1,0.123,1,6.55,0,1,0,0,26.6,0.36,8.13,-6.02,-29.48
6.854,0,0,15.14,1.344,31.06,25.88,0,1.18,-0.4,85,6,2,89,3.9,8.6,0.23,3530.3,27,37,10,9.13,17.25,1.02,663.3,0.14,14.6,95.06,68,0.24,1,0.12,1,9.43,0,1,0,0,43.4,0.36,8.31,-7.17,0
6.989,0,0,14.77,1.339,31.44,22.75,0,0,-0.4,85,0,4,89,0,8.6,0.24,3491,27,60,10,8.69,14.9,1.02,663.3,0.16,14.7,95.25,69,0.23,1,0.119,1,9.63,0,1,0,0,44.3,0.35,7.9,-5.39,0
7.129,0,0,18.52,1.318,31.5,25.31,0,0,-0.4,85,0,4,89,0,8.6,0.21,3263.3,26,60,10,4.64,15.29,1.02,663.3,0.15,14.7,94.94,39,0.22,1,0.122,1,5.6,0,1,0,0,38.3,0.27,6.51,-34.69,0
7.266,0,0,21.2,1.225,31.69,29.81,0,0,-0.4,85,0,4,89,0,8.6,0.24,3093.5,26,60,10,6.81,15.29,1.02,663.3,0.15,14.7,94.38,60,0.22,2,0.123,1,7.39,0,1,0,0,31.8,0.29,6.82,-33.41,0
7.399,0,0,22.38,1.225,31.75,34.81,0,0,-0.4,85,0,4,89,0,8.6,0.23,2907.8,26,60,10,6.54,15.29,1.02,663.2,0.16,14.7,94.25,60,0.23,2,0.127,1,6.46,0,1,0,0,25.9,0.27,6.46,-32.25,0
7.539,0,0,23.02,1.161,32.31,37.06,0,0,-0.4,85,0,4,89,0,8.6,0.24,2734.8,26,60,10,5.56,14.51,1.02,663.2,0.16,14.7,94.06,50,0.24,2,0.125,1,5.71,0,1,0,0,21.2,0.22,5.69,-31.63,0
7.680,0,0,23.32,1.154,32.25,36.44,0,0,-0.4,85,0,4,88,0,8.6,0.22,2543.8,26,60,10,3.11,12.94,1.02,663.1,0.15,14.7,94.69,55,0.23,2,0.111,1,2.41,0,1,0,0,15.8,0.15,3.72,-31.44,-8.28
7.814,0,0,23.28,0.963,33.69,34.75,0,0,-0.4,85,0,4,88,0,8.6,0.22,2393,26,60,10,3.14,13.33,1.02,663.1,0.15,14.7,95.38,33,0.23,2,0.102,1,3.22,0,1,0,0,13,0.15,4.05,-31.55,-20
7.954,0,0,23.42,1.022,36.13,32,0,0,-0.4,85,0,4,88,0,8.6,0.23,2216.3,25,60,10,3.6,13.33,1.02,663.1,0.14,14.7,95.13,40,0.24,2,0.1,1,3.94,0,1,0,0,13,0.15,4.46,-31.22,-20
8.095,0,0,23.53,1.007,37.56,26.44,0,0,-0.4,85,0,4,88,0,5.5,0.23,2043.8,25,60,10,3.57,12.55,1.02,663.1,0.14,14.7,94.19,42,0.23,2,0.1,1,4.02,0,1,0,0,13,0.09,4.03,-30.64,-20
8.239,0,0,23.39,0.956,39.69,21.06,0,0,-0.4,85,0,4,88,0,5.5,0.21,1870.8,24,60,10,2.04,11.37,1.02,663,0.14,14.7,93.13,38,0.23,2,0.1,1,2.83,0,1,0,0,13,0.12,2.56,-30.16,-20
8.383,0,0,23.56,0.866,39.88,15.5,0,0,-0.4,85,0,4,88,0,5.5,0.19,1686.5,24,60,10,1.86,11.76,1.02,663,0.13,14.7,91.38,32,0.21,2,0.1,1,1.87,0,1,0,0,13,0.09,2.23,-30.23,-20
8.519,0,0,23.4,0.849,39.81,9.69,0,0,-0.4,85,0,4,88,0,5.5,0.2,1521.5,23,60,10,2.21,11.76,1.02,662.9,0.12,14.7,88.69,42,0.2,2,0.1,1,2.32,0,1,0,0,13,0.1,2.87,-30.61,-20
8.666,0,0,23.35,0.882,40.31,5.56,0,0,-0.4,85,0,4,88,0,5.5,0.2,1339.5,22,59,10,2.13,11.76,1.02,662.8,0.11,14.7,87.13,46,0.2,2,0.101,1,2.28,0,1,0,0,13,0.09,2.77,-30.81,-19
8.809,0,0,23.43,0.874,39.88,3.5,0,0.94,-0.4,85,6,4,88,0,5.5,0.19,1165,22,10.5,10,2.43,11.76,1.02,662.8,0.11,13.36,86.19,53,0.19,2,0.104,1,2.55,0,1,0,0,13,0.08,2.67,-30.86,-16.25
8.948,0,0,23.23,0.869,40.31,0,0,0.92,-0.4,85,5,1,87,0,5.5,0.22,1124,21,16,10,2.67,11.76,1.02,662.7,0.1,13.36,85.69,56,0.2,2,0.107,1,4.24,0,1,0,0,13,0.17,3.33,-13.15,-15.21
9.094,0,0,22.91,0.926,40.31,0.13,0,1.04,-0.4,85,6,1,87,0,5.5,0.21,1072.8,20,10.5,10,2.46,11.76,1.02,662.6,0.1,13.37,85.38,70,0.21,2,0.108,1,2.33,0,1,0,0,13,0.1,2.9,-14.99,-14.83
9.239,0,0,21.71,0.905,39.88,0.5,0,1.15,-0.4,85,6,1,87,0,5.5,0.22,1007.5,19,6,10,2.46,11.76,1.02,662.5,0.1,13.37,85.25,64,0.22,2,0.109,1,2.53,0,1,0,0,13,0.1,2.87,-15.52,-14.31
9.385,0,0,20.41,0.905,40.44,0,0,1.22,-0.4,85,6,1,87,0,5.5,0.24,937.3,19,25.5,10,2.57,12.94,1.02,662.5,0.11,13.36,85.13,71,0.22,2,0.114,1,2.19,0,1,0,0,13,0.09,4.92,-16.92,-13.81
9.519,0,0,19.35,0.916,40.31,0,0,1.38,-0.4,85,7,1,87,0,5.5,0.24,929.5,18,20,10,2.75,12.16,1.02,662.4,0.12,13.36,84.88,79,0.23,2,0.135,1,2.6,0,1,0,0,13,0.1,2.95,-11,-13.64
9.654,0,0,18.26,0.894,40.81,0,0,1.37,-0.4,85,7,1,87,0,5.5,0.24,910,18,17,10,2.06,11.76,1.02,662.3,0.12,13.36,84.81,67,0.24,2,0.127,1,2.14,0,1,0,0,13,0.09,2.67,-10.95,-13.59
9.789,0,0,17.41,0.868,41.31,0,0,1.34,-0.4,85,7,1,87,0,5.5,0.24,901.8,17,19.5,10,2.1,11.76,1.02,662.2,0.12,13.36,84.75,59,0.24,2,0.124,1,2.1,0,1,0,0,13,0.09,2.67,-9.69,-13.5
9.925,0,0,16.56,0.871,41.31,0,0,1.32,-0.4,85,7,1,87,0,5.5,0.24,889.5,17,23.5,10,2.15,11.76,1.02,662.2,0.12,13.36,84.69,61,0.24,2,0.124,1,2.25,0,1,0,0,13,0.09,2.64,-8.94,-13.44
10.065,0,0,15.92,0.879,41.38,0.06,0,1.31,-0.4,85,7,1,87,0,5.5,0.24,888.3,16,24.5,10,2.16,11.76,1.02,662,0.13,13.36,84.69,63,0.24,2,0.125,1,2.12,0,1,0,0,13,0.09,2.56,-7.91,-13.41
10.210,0,0,15.37,0.877,41.69,0.06,0,1.3,-0.4,85,7,1,87,0,5.5,0.24,873.5,16,28.5,10,2.06,11.76,1.02,662,0.13,13.36,84.56,62,0.25,2,0.126,1,1.96,0,1,0,0,13,0.09,2.54,-7.64,-13.36
10.351,0,0,14.71,0.875,41.88,0,0,1.3,-0.4,85,7,1,87,0,5.5,0.24,867,16,32.5,10,2.15,11.76,1.02,661.8,0.13,13.36,84.63,63,0.24,2,0.128,1,2.04,0,1,0,0,13,0.09,2.59,-6.29,-13.3
10.485,0,0,14.33,0.875,41.56,0,0,1.3,-0.4,85,7,1,87,0,5.5,0.24,867.8,15,33,10,2.19,11.76,1.02,661.8,0.13,13.36,84.56,62,0.25,2,0.129,1,2.24,0,1,0,0,13,0.09,2.67,-5.39,-13.31
10.619,0,0,14.01,0.879,41.63,0.06,0,1.31,-0.4,85,7,2,87,-6.3,5.5,0.25,866.5,15,33,10,2.22,11.76,1.02,661.7,0.13,13.36,84.5,64,0.25,2,0.129,1,2.21,0,1,0,0,13,0.09,2.74,-5.12,-13.3
10.754,0,0,13.77,0.877,41.75,0,0,1.3,-0.4,85,7,2,86,-6.3,5.5,0.25,868,15,33,10,2.2,11.76,1.02,661.6,0.13,13.36,84.44,61,0.25,2,0.128,1,2.13,0,1,0,0,13,0.09,2.72,-4.83,-13.3
10.889,0,0,13.48,0.88,41.63,0,0,1.3,-0.4,85,7,2,86,-7,5.5,0.25,870,15,30.5,10,2.15,11.76,1.02,661.5,0.13,13.36,84.44,62,0.25,2,0.129,1,2.14,0,1,0,0,13,0.09,2.72,-4.66,-13.3
11.025,0,0,13.29,0.875,41.5,0.06,0,1.31,-0.4,85,7,2,86,-7,5.5,0.25,876.3,14,28,10,2.16,11.76,1.02,661.4,0.13,13.36,84.5,62,0.25,2,0.129,1,2.12,0,1,0,0,13,0.09,2.67,-4.91,-13.34
11.159,0,0,13.1,0.875,41.63,0.13,0,1.3,-0.4,85,7,2,86,-7.8,5.5,0.26,882.5,14,26,10,2.17,11.76,1.02,661.3,0.13,13.36,84.5,61,0.25,2,0.129,1,2.12,0,1,0,0,13,0.09,2.67,-5.55,-13.38
11.294,0,0,12.99,0.878,41.88,0,0,1.29,-0.4,85,7,2,86,-8.6,5.5,0.25,888,14,24,10,2.17,11.76,1.02,661.2,0.13,13.36,84.56,62,0.25,2,0.129,1,2.08,0,1,0,0,13,0.09,2.67,-6.29,-13.41
11.434,0,0,12.98,0.879,41.56,0,0,1.29,-0.4,85,7,2,86,-7.8,5.5,0.25,892,14,22,10,2.22,11.76,1.02,661.1,0.13,13.36,84.5,60,0.25,2,0.128,1,2.23,0,1,0,0,13,0.09,2.67,-7.01,-13.43
11.569,0,0,12.95,0.883,41.56,0.06,0,1.28,-0.4,85,7,2,86,-7.8,5.5,0.25,894,13,21,10,2.21,11.76,1.02,661,0.13,13.36,84.44,61,0.25,2,0.126,1,2.28,0,1,0,0,13,0.09,2.64,-7.78,-13.45
11.709,0,0,13.01,0.882,41.69,0,0,1.28,-0.4,85,7,2,86,-7.8,5.5,0.25,890.8,13,21.5,10,2.16,11.76,1.02,660.9,0.13,13.36,84.44,61,0.25,2,0.125,1,2.24,0,1,0,0,13,0.09,2.59,-8.28,-13.44
11.847,0,0,13.02,0.874,41.63,0,0,1.27,-0.4,85,7,2,86,-7,5.5,0.24,890,13,22,11,2.13,11.76,1.02,660.8,0.13,13.36,84.44,59,0.25,2,0.124,1,2.07,0,1,0,0,13,0.09,2.56,-8.18,-13.42
11.985,0,0,13.04,0.874,41.63,0.06,0,1.26,-0.4,85,7,2,86,-7.8,5.5,0.24,889.5,12,22.5,11,2.12,11.76,1.02,660.7,0.13,13.36,84.56,60,0.25,2,0.124,1,2.11,0,1,0,0,13,0.08,2.54,-8.4,-13.42
12.119,0,0,13.08,0.873,41.69,0.06,0,1.25,-0.4,85,7,2,86,-7.8,5.5,0.24,884.5,12,25,11,2.11,11.76,1.02,660.6,0.13,13.36,84.5,59,0.25,2,0.125,1,2.08,0,1,0,0,13,0.09,2.51,-8.4,-13.38
12.255,0,0,13.1,0.877,41.44,0,0,1.26,-0.4,85,7,2,86,-7,5.5,0.24,879.5,12,26,11,2.06,11.76,1.02,660.5,0.13,13.36,84.5,61,0.25,2,0.127,1,1.98,0,1,0,0,13,0.09,2.51,-7.98,-13.39
12.389,0,0,13.17,0.868,41.69,0,0,1.26,-0.4,85,7,2,86,-7,5.5,0.25,874,11,30,11,2.02,11.76,1.02,660.4,0.13,13.36,84.44,58,0.25,2,0.13,1,2.14,0,1,0,0,13,0.09,2.54,-7.63,-13.34
