#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36542
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Throttle Angle Target (°),Torque Actual (Nm)
4.097,0,0,15.4,0.968,37.94,0,0,1.66,0.4,88,8,1,88,0,0.8,0.29,814.3,24,34.5,26,2.74,12.16,1,673.5,0.16,13.35,83.75,92,0.29,2,0.169,1,2.77,0,1,0,-131008,3.08,3.03,1.61
4.237,0,0,14.6,0.869,39.25,0,0,1.56,0.4,88,7,1,88,0,0.8,0.28,838.8,23,25.5,26,2.06,11.76,1,673.2,0.16,13.36,83.94,60,0.28,2,0.152,1,1.7,0,1,0,-131008,2.38,2.93,2.57
4.378,0,0,14.1,0.86,39.25,0,0,1.54,0.4,88,7,1,88,0,0.8,0.28,859.3,21,23,26,2.47,12.16,1,673.1,0.15,13.36,84.06,57,0.27,2,0.147,1,2.3,0,1,0,-131008,3.1,3.03,-1.18
4.518,0,0,13.53,0.897,39.25,0,0,1.46,0.4,88,7,2,88,4.7,0.8,0.28,877,20,18,26,2.5,11.76,1,673,0.15,13.36,84,68,0.28,2,0.144,1,2.47,0,1,0,-131008,2.79,2.58,-3.96
4.658,0,0,13.13,0.875,39.38,0,0,1.4,0.4,88,7,2,88,4.7,0.8,0.27,890.3,18,14.5,26,1.84,11.37,1,672.8,0.15,13.36,84,59,0.28,2,0.139,1,2.01,0,1,0,-131008,2.15,2.13,-6.79
4.798,0,0,12.8,0.84,40.38,0,0,1.38,0.4,88,6,1,88,0,0.8,0.26,891.5,17,12,26,1.79,10.98,1,672.7,0.14,13.36,84.13,49,0.27,2,0.131,1,1.84,0,1,0,-131008,1.95,2.26,-9.86
4.937,0,0,12.67,0.829,40.38,0,0,1.33,0.4,88,6,1,88,0,0.8,0.25,882.5,15,16,26,1.86,11.37,1,672.4,0.13,13.36,84.25,47,0.26,2,0.127,1,1.93,0,1,0,-131008,2.08,2.23,-11.4
5.078,0,0,12.6,0.841,40.5,0,0,1.3,0.4,88,6,1,88,0,0.8,0.25,879.8,14,18.5,26,1.9,11.37,1,672.3,0.13,13.37,84.31,52,0.26,2,0.127,1,1.95,0,1,0,-131008,2.31,2.32,-11.05
5.219,0,0,12.57,0.845,40.63,0,0,1.28,0.4,88,6,1,88,0,0.8,0.25,874,12,20,26,2.03,11.37,1,672.2,0.13,13.36,84.38,55,0.26,2,0.126,1,2,0,1,0,-131008,2.33,2.31,-11.09
5.363,0,0,12.59,0.855,41.06,0,0,1.26,0.4,88,6,1,88,0,0.8,0.26,864.8,10,23,26,1.96,11.37,1,672,0.13,13.36,84.44,59,0.25,2,0.126,1,1.96,0,1,0,-131008,2.33,2.3,-10.91
5.503,0,0,12.64,0.851,41,0,0,1.26,0.4,88,6,1,88,0,0.8,0.26,859.5,8,24.5,26,1.91,11.37,1,671.9,0.13,13.36,84.5,59,0.25,2,0.127,1,1.76,0,1,0,-131008,2.33,2.33,-9.93
5.643,0,0,12.69,0.841,40.88,0,0,1.26,0.4,88,6,1,88,0,0.8,0.25,857.3,7,26,26,1.84,11.37,1,671.7,0.13,13.36,84.5,56,0.25,0,0.127,1,1.75,0,1,0,-131008,2.33,2.33,-9.45
5.782,0,0,12.76,0.84,41,0,0,1.25,0.4,88,6,1,88,0,0.8,0.26,847.5,6,28,26,1.91,11.37,1,671.6,0.13,13.36,84.5,56,0.25,0,0.127,1,1.73,0,1,0,-131008,2.36,2.34,-9.13
5.923,0,0,12.79,0.846,41.06,0,0,1.26,0.4,88,6,1,88,0,0.8,0.27,845.3,5,31,26,2,11.37,1,671.6,0.13,13.36,84.44,61,0.25,0,0.128,1,1.8,0,1,0,-131008,2.33,2.38,-8.16
6.063,0,0,12.84,0.859,40.88,0,27.5,1.26,0.4,88,6,1,88,0,5.5,0.3,849.3,5,29.5,26,2.8,19.22,1,671.4,0.14,13.36,84.31,60,0.26,0,0.129,1,1.84,0,1,0,-131008,6.64,11.49,-7.78
6.203,0,0,12.93,0.926,33.81,0,47.5,5.56,0.4,88,33,1,88,0,5.5,0.96,826.5,5,32,26,51.91,39.61,1,671.2,0.8,13.32,81.31,42,0.53,0,0.9,1,51.5,0,1,0,-131008,27.58,31.84,2.84
6.343,0,0,11.91,1.866,38.63,0,59,4.48,0.4,88,35,2,88,-0.8,5.5,0.99,1070.3,5,-1.5,26,19.02,56.86,1,669.9,0.91,13.3,88.19,174,0.99,0,0.959,1,21.86,0,1,0,-131008,45.04,50.74,124.38
6.483,0,0,10.86,1.734,44.56,4.38,97,4.09,0.4,88,37,2,88,0,-4.7,1.02,1252,6,1.5,26,22.76,86.67,1,669,0.88,13.3,92.13,105,1,0,1.255,1,29.19,0,1,0,-131008,76.31,81.43,160.5
6.622,0,0,12.4,1.856,48.56,22.94,100,3.94,0.4,88,37,2,88,0,-4.7,1,1338.3,9,4.5,26,12.67,91.37,1,668.2,0.86,13.48,91.31,60,1,0,1.133,1,36.69,0,1,0,-131008,86.28,85.99,163.38
6.763,0,0,13.34,1.982,50.31,27.88,100,3.76,0.4,88,35,2,88,0,-4.7,1,1350.5,11,5.5,26,13.01,91.37,1,666.5,0.83,14.32,91.88,125,1.01,1,1.091,1,36.78,0,1,0,-131008,86.18,85.99,159.25
6.903,0,0,14.79,1.512,53.69,30.88,100,3.67,0.4,88,37,2,88,2.3,-4.7,1.02,1881.3,12,7.5,26,33.68,91.37,1,665.7,0.91,13.85,92.63,54,1.02,1,1.039,1,2.49,0,1,0,-131008,86.15,85.99,152
7.043,0,0,14.24,2.223,57.56,30.69,100,3.81,0.4,88,41,2,88,3.9,-4.7,0.99,2039.5,14,6.5,26,45.73,91.37,1,663.9,0.94,13.37,101,111,1.02,1,1.147,1,54.34,0,1,0,-131008,86.1,85.99,186.5
7.188,0,0,13.62,2.34,57.25,29.19,100,3.9,0.4,88,42,2,88,3.9,-4.7,1.02,2242.5,17,6.5,26,45.54,91.37,1,663,0.95,13.15,99.69,132,1,1,1.187,1,29.95,0,1,0,-131008,86.13,85.99,194
7.328,0,0,12.09,2.258,56.81,28.56,100,4.3,0.4,88,48,2,88,0.8,-4.7,1.01,2711.8,19,11,26,41.43,91.37,1,660.4,1,12.49,100.69,98,1.03,1,1.243,1,38.88,0,1,0,-131008,86.15,85.99,203.13
7.468,0,0,12.09,2.59,57.13,28.44,100,4.52,0.4,88,52,2,88,0,-4.7,1.05,2913.5,22,12,25,53.59,91.37,1,659.1,1.04,12.21,100.5,121,1.03,7,1.296,1,69.38,0,1,0,-131008,86.13,85.99,206.13
7.608,0,0,13.47,2.486,56.69,28.19,100,4.98,0.4,88,55,2,88,7,-4.7,1.07,2983.8,23,12,25,63.81,91.37,1,657.9,1.08,12.01,100.81,105,1.04,7,1.308,1,52.31,0,1,0,-131008,86.13,85.99,218.38
7.748,0,0,10.88,2.751,54.25,26.13,100,4.34,0.4,88,65,2,88,-7,-4.7,1.23,3645.5,25,9.5,25,95.78,91.37,1,655.2,1.23,11.87,100.69,116,1.08,7,1.31,1,77.13,0,1,0,-131008,86.13,85.99,239.13
7.888,0,0,12.45,3.086,54.38,22,100,5.05,0.4,88,73,2,88,1.6,-4.7,1.44,3829,28,8,25,118.32,91.37,1,653.8,1.36,11.8,103.5,116,1.32,7,1.458,1,97.81,0,1,0,-131008,86.15,85.99,277.5
8.028,0,-0.5,11.9,3.327,54.19,20.75,99,5.1,0.4,88,69,2,88,7,-4.7,1.54,4155.8,31,9,25,120.29,89.8,1,652.5,1.32,11.79,103,126,1.45,7,1.5,1,107.31,0,1,0,-131008,83.87,84.64,289
8.167,0,-0.5,11.31,3.454,53.38,18.13,98.5,5.36,0.4,88,68,2,88,12.5,-4.7,1.52,4705.3,34,8,25,139.24,90.59,1,650.4,1.39,11.79,102.06,110,1.52,7,1.54,1,116,0,1,0,-131008,85.77,85.29,270.25
8.308,0,-0.5,11.83,3.53,50.06,14.94,97.5,5.53,0.4,88,69,2,88,19.5,-4.7,1.57,5022.5,38,8.5,24,146.04,89.41,1,649.7,1.42,11.79,99.25,106,1.52,7,1.676,1,143.38,0,1,0,-131008,84.41,84.14,284.75
8.448,0,-0.5,12.25,3.676,46.44,12.81,98,6.07,0.4,88,69,2,88,32.8,-4.7,1.56,5182,40,8.5,24,162.44,89.8,1,649.3,1.42,11.79,97.63,109,1.56,7,1.708,1,146.5,0,1,0,-131008,84.54,84.59,286.25
8.588,0,-0.5,10.75,3.735,41.19,10.38,98,6.02,0.4,88,69,2,88,32,-4.7,1.64,5581.3,42,9.5,24,171.25,90.2,1,649.5,1.39,11.79,96.44,106,1.61,7,1.712,1,145.75,0,1,0,-131008,85.18,84.7,283.75
8.728,0,-0.5,9.38,3.809,33.94,5.38,94,5.73,0.4,88,70,2,88,21.1,-4.7,1.71,5964,44,13,24,184.93,89.41,1,650.1,1.41,11.79,94.75,112,1.63,7,1.707,1,158.38,0,1,0,-131008,84.97,83.95,285.75
8.867,0,-0.5,10.78,3.907,30.56,2.06,76,5.66,0.4,88,71,2,88,16.4,-4.7,1.75,6167.5,47,14,23,190.29,78.04,1,651.9,1.42,11.79,92.5,104,1.66,1,1.699,1,179,0,1,0,-131008,76.03,71.95,308.25
9.009,0,-0.5,11.92,3.958,28.19,0.25,74,5.27,0.4,89,70,2,88,11.7,-4.7,1.72,6563,49,15.5,23,195.37,75.29,1,653.3,1.36,11.79,91.13,104,1.65,1,1.687,1,170.38,0,1,0,-131008,69.57,69.52,307
9.148,0,-1.47,11.85,4.056,27.25,0.56,50,5.08,0.3,89,67,2,88,9.4,-4.7,1.71,6809,52,16,23,190.45,58.04,1,656.8,1.29,11.8,87.94,99,1.74,1,1.65,1,181.25,0,1,0,-131008,55.98,50.78,285.75
9.288,0,-1.45,10.99,3.96,26.5,0.56,30.5,4.23,0.3,89,55,2,88,6.3,-4.7,1.27,7217.5,54,19,23,162,42.75,1,658.9,1.09,14.53,88.69,100,1.56,1,1.523,1,163.88,0,1,0,-131008,41.04,38.27,244.38
9.427,0,-1.44,14.72,3.731,20.13,0.06,0,1.03,0.3,89,10,2,88,0,-4.7,0.28,6990.3,56,33,22,30.81,18.82,1,660,0.23,14.62,96.13,141,0.9,1,0.605,1,22.34,0,1,0,-131008,11.02,9.54,131.13
9.568,0,0,17.62,1.446,15.75,0,0,0,0.3,89,0,4,88,0,-4.7,0.29,6676,56,54.5,22,16.49,20.39,1,660.5,0.15,14.7,98.56,43,0.23,2,0.204,1,14.88,0,1,0,-131008,11.33,12.21,-55.31
9.708,0,0,22.24,1.647,18.06,0,0,0,0.3,89,0,4,88,0,-4.7,0.28,6316.5,56,55.5,22,17.58,20.78,1,660.8,0.17,14.7,99.38,51,0.28,2,0.188,1,17.67,0,1,0,-131008,12.25,12.24,-55.5
9.848,0,0,23.33,1.685,22.5,0,0,0,0.3,89,0,4,88,0,-4.7,0.3,5972,56,55.5,22,17.12,20.78,1,661.1,0.18,14.7,101.13,52,0.31,2,0.183,1,16.03,0,1,0,-131008,12.28,12.16,-53.75
9.988,0,0,23.52,1.699,25.06,0,0,0,0.3,89,0,4,88,0,-4.7,0.31,5627.3,56,52.5,22,17.3,20.39,1,661.7,0.18,14.7,102.75,55,0.32,2,0.179,1,17.69,0,1,0,-131008,11.74,11.61,-52
10.128,0,0,23.54,1.676,26.19,0,0,0,0.3,89,0,4,88,0,5.5,0.33,5318.5,56,52.5,22,15.85,19.61,1,661.9,0.18,14.7,104.25,53,0.32,2,0.174,1,16.84,0,1,0,-131008,11.25,11.01,-50.34
10.268,0,0,23.61,1.569,26.44,0,0,0,0.3,89,0,4,88,0,5.5,0.3,5014.5,56,54.5,22,13.22,19.61,1,662.3,0.17,14.7,105.63,55,0.29,2,0.17,1,13.98,0,1,0,-131008,10.79,10.66,-47.78
10.408,0,0,23.52,1.52,26.75,0,0,0,0.3,89,0,4,88,0,5.5,0.3,4558.5,56,56.5,22,12.52,18.82,1,662.5,0.17,14.7,106.19,51,0.29,1,0.166,1,13.07,0,1,0,-131008,10.23,10.1,-45.09
10.548,0,0,23.48,1.491,28.06,0,1,0,0.3,89,0,4,88,0,5.5,0.27,4092,57,12,22,12.38,16.08,1,662.7,0.15,14.7,101.06,62,0.28,1,0.156,1,12.74,0,1,0,-131008,9,8.86,-39.97
10.688,0,0,21.25,1.266,27.81,0,11.5,0.83,0.3,89,6,1,88,0,5.5,0.2,4306.8,56,47,22,9.73,18.82,1,662.9,0.11,13.29,100.44,49,0.23,1,0.122,1,6.03,0,1,0,-131008,8.87,10.19,-30.52
10.828,0,0,13.3,1.368,36.75,1,11.5,0.94,0.3,89,8,1,88,0,5.5,0.25,4283.5,56,54,22,14.87,20,1,663,0.16,13.28,101.56,60,0.22,1,0.712,1,15.11,0,1,0,-131008,11.28,11.07,-4.03
10.968,0,0,13.22,1.564,39.81,2.56,8.5,1.13,0.3,89,8,2,88,3.9,5.5,0.25,4234.3,56,54,22,13.45,19.22,1,663.3,0.17,13.28,101.25,79,0.25,1,0.779,1,14.77,0,1,0,-131008,10.84,10.31,7.12
11.109,0,0,13.17,1.53,28.19,0,0,1.46,0.3,89,9,2,87,3.9,5.5,0.3,4228.8,56,48.5,22,12.84,25.1,1,663.4,0.21,13.29,101.06,75,0.25,1,0.556,1,13.59,0,1,0,-131008,15.35,18.59,5.27
11.248,0,0,11.9,1.505,27.88,0,0,1.1,0.3,89,8,1,87,0,5.5,0.29,4289.5,56,25,23,19.78,18.82,1,663.5,0.19,13.28,99.5,49,0.37,1,0.234,1,19.13,0,1,0,-131008,9.1,10.41,20.66
11.387,0,0,16.8,1.519,27.88,0,0,0,0.3,89,0,4,87,0,5.5,0.24,4095.8,56,57.5,23,9.73,17.65,1,663.8,0.16,14.7,100.88,67,0.27,1,0.159,1,10.64,0,1,0,-131008,8.38,9.12,-40.5
11.528,0,0,20.66,1.368,27.75,0,0,0,0.3,89,0,4,87,0,5.5,0.24,3841.3,56,58.5,23,10.73,17.25,1,664,0.16,14.7,99.44,63,0.23,2,0.153,1,11.46,0,1,0,-131008,8.79,8.45,-39
11.669,0,0,22.51,1.378,29.13,7.31,0,0,0.3,89,0,4,87,0,5.5,0.22,3604,56,58.5,23,8.28,16.47,1,664.2,0.15,14.7,96.63,71,0.24,2,0.146,1,10.25,0,1,0,-131008,7.79,7.23,-36.94
11.808,0,0,23.1,1.297,31.06,19.38,0,0,0.3,89,0,4,87,0,5.5,0.2,3387,56,60,23,7.41,15.69,1,664.2,0.14,14.7,95.25,68,0.21,2,0.126,1,8.62,0,1,0,-131008,7.05,6.65,-35.34
11.948,0,0,23.29,1.251,31.44,26.88,0,0,0.3,89,0,4,87,0,5.5,0.21,3186.5,56,60,23,7.55,15.69,1,664.3,0.14,14.7,94.69,70,0.2,2,0.12,1,7.69,0,1,0,-131008,6.69,6.98,-34.19
12.088,0,0,23.34,1.244,31.94,32.5,0,0,0.3,89,0,4,87,0,5.5,0.23,2979,56,60,23,8.07,16.08,1,664.4,0.16,14.7,94.38,73,0.21,2,0.12,1,7.15,0,1,0,-131008,7.15,7.06,-33.09
12.227,0,0,23.43,1.286,32.25,36.13,0,0,0.3,89,0,4,86,0,5.5,0.23,2799.5,56,60,23,5.67,14.9,1,664.5,0.16,14.7,94.13,77,0.23,1,0.118,1,6.98,0,1,0,-131008,5.92,5.49,-32.06
12.368,0,0,23.43,1.147,32.44,36.75,0,0,0.3,89,0,4,86,0,5.5,0.24,2880,55,60,23,6.14,14.9,1,664.6,0.16,14.7,94.13,54,0.23,1,0.113,1,5.89,0,1,0,-131008,5.85,6.1,-32.09
12.508,0,0,23.42,1.177,32.06,36,0,0,0.3,89,0,4,86,0,5.5,0.24,2836,55,60,23,5.87,14.9,1,664.7,0.16,14.7,94.06,58,0.24,1,0.114,1,5.98,0,1,0,-131008,5.9,5.86,-32.09
12.648,0,0,23.56,1.161,32.31,35.81,1,0,0.3,89,0,4,86,0,5.5,0.24,2833.5,55,22.5,23,5.79,16.86,1,664.7,0.11,14.7,94.06,55,0.23,1,0.114,1,5.98,0,1,0,-131008,6.05,7.71,-32.03
12.788,0,0,23.08,1.303,32.31,36.06,2.5,0.87,0.3,89,6,4,86,0,5.5,0.23,2817.8,54,60,23,5.13,14.51,1,664.8,0.16,14.7,94,76,0.24,1,0.113,1,4.89,0,1,0,-131008,5.54,5.77,-31.84
12.928,0,0,23.1,1.113,32,35.56,0.5,0,0.3,89,0,4,86,0,5.5,0.25,2792.8,54,57,23,7.71,15.29,1,664.8,0.16,14.7,94.06,48,0.24,1,0.113,1,8.25,0,1,0,-131008,6.69,6.3,-25.63
13.074,0,0,21.21,1.206,32.06,35.63,0,1.12,0.3,89,7,1,86,0,5.5,0.29,2856.8,54,39.5,23,9.45,16.86,1,664.9,0.15,14.7,93.81,54,0.26,1,0.112,1,9.16,0,1,0,-131008,8.59,7.88,-1.47
13.213,0,0,16.72,1.354,32.38,36.13,0,0,0.3,89,0,4,86,0,5.5,0.24,2714,54,60,23,2.81,12.55,1,664.9,0.17,14.7,93.56,74,0.28,1,0.114,1,8.15,0,1,0,-131008,3.67,5.71,-31.13
13.354,0,0,19.14,0.927,32.5,35.63,0,0,0.3,89,0,4,86,0,5.5,0.22,2522.8,54,60,23,2.83,13.33,1,665,0.15,14.7,94.69,29,0.23,2,0.108,1,3.63,0,1,0,-131008,4.67,4.04,-31.91
13.494,0,0,20.69,1.025,34.31,34.13,0.5,0,0.3,89,0,4,86,0,5.5,0.22,2346.8,54,60,23,3.73,13.33,1,665,0.14,14.7,95.5,44,0.23,2,0.101,1,2.9,0,1,0,-131008,4.33,4.53,-31.97
13.633,0,0,21.6,1.006,35.88,30.25,3.5,0.96,0.3,89,6,1,86,0,5.5,0.25,2161.3,54,55,23,4.12,17.25,1,665,0.1,13.34,95.19,47,0.22,1,0.1,1,3.94,0,1,0,-131008,7.74,9.96,-31.52
13.774,0,0,19.93,1.341,36,26.31,7,1.42,0.3,89,7,1,86,0,5.5,0.28,2195,54,60,23,8.09,17.25,1,665.1,0.15,13.32,93.06,96,0.27,1,0.115,1,7.56,0,1,0,-131008,7.18,9.71,-4.56
