#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
5.470,0,-2.62,11.85,2.769,56.81,27.75,35.5,5.17,-0.1,94,54,2,89,4.7,3.1,1.21,3034.3,58,10,10,71.01,37.65,1.02,783.9,1.21,11.89,104.25,114,1.21,1,1.305,1,60.63,0,1,0,0,34.6,6.15,29.68,248.38,272
5.604,0,-2.6,11.33,2.77,55.94,27.81,35.5,5.14,-0.1,94,56,2,89,2.3,3.1,1.2,3111.3,59,9,9,73.78,37.65,1.02,783,1.22,11.88,103.63,114,1.19,1,1.302,1,76.88,0,1,0,0,34.7,6.13,29.91,249.88,273
5.739,0,-2.84,11.41,2.828,55.75,27.44,35.5,4.66,-0.1,94,56,2,89,0.8,3.1,1.22,3184.5,61,8.5,9,74.21,38.04,1.02,781.3,1.21,11.89,103.56,117,1.2,1,1.297,1,74.19,0,1,0,0,35,6.13,30.12,251.25,273.75
5.874,0,-2.79,11.49,2.817,55.75,26.63,36,4.69,-0.1,94,57,2,89,0,3.1,1.17,3247,62,8,9,74.75,37.65,1.02,780.5,1.21,11.88,103.31,113,1.21,1,1.28,1,73.69,0,1,0,0,34.9,6.02,30.07,249.75,274.25
6.014,0,-2.73,11.43,2.824,54.81,26.13,35.5,4.54,-0.1,94,57,2,89,-1.6,3.1,1.21,3316.8,63,7.5,9,75.28,38.04,1.02,779.8,1.19,11.89,103.06,112,1.2,1,1.278,1,74.81,0,1,0,0,35,6.07,30.2,248.38,275
6.149,0,-2.68,11.59,2.867,54.69,25.63,36,4.42,-0.1,94,57,2,89,-2.3,3.1,1.19,3378.8,65,7.5,9,80.64,38.04,1.02,778.6,1.17,11.89,102.88,114,1.2,1,1.284,1,78.69,0,1,0,0,35.2,6.11,30.25,245.25,276
6.285,0,-2.62,11.58,2.903,54.44,25.19,35.5,4.35,-0.1,94,58,2,89,-4.7,3.1,1.15,3450.3,66,7,9,80.45,38.04,1.02,778.1,1.17,11.89,102.25,119,1.17,1,1.294,1,81.25,0,1,0,0,35.2,6.14,30.27,242.13,277
6.425,0,-2.57,11.64,2.901,54.88,25,35.5,4.3,-0.1,94,58,2,89,-5.5,3.1,1.16,3517.5,67,7,9,77.79,38.04,1.02,777.7,1.17,11.89,101.88,114,1.17,1,1.305,1,83.81,0,1,0,0,35.2,6.11,30.3,239.25,277.75
6.559,0,-2.57,11.66,2.91,55,24.38,36,4.23,-0.1,94,58,2,89,-7,3.1,1.15,3584,68,7.5,9,77.52,38.04,1.02,777,1.16,11.89,101.44,118,1.15,1,1.312,1,80.81,0,1,0,0,35.2,6.21,30.4,238.13,277.75
6.694,0,-2.57,11.51,2.862,55,23.56,36,4.26,-0.1,94,59,2,89,-7.8,3.1,1.2,3653.3,70,8,9,79.88,38.04,1.02,776.8,1.16,11.89,101.13,112,1.15,1,1.311,1,84.25,0,1,0,0,35.4,6.15,30.45,236.75,277.25
6.830,0,-2.57,11.5,2.949,54.94,23,35.5,4.29,-0.1,94,60,2,88,-9.4,3.1,1.17,3701.3,71,8,9,84.15,38.43,1.02,776.6,1.18,11.9,101.06,117,1.15,1,1.308,1,87.31,0,1,0,0,35.4,6.06,30.53,237.13,276.5
6.964,0,-2.57,11.52,2.959,54.5,22.69,35.5,4.25,-0.1,94,60,2,88,-11.7,3.1,1.15,3772.8,72,8.5,9,87.28,38.43,1.02,776.4,1.17,11.9,101.31,116,1.16,1,1.305,1,87.25,0,1,0,0,35.4,5.9,30.58,239.25,276.25
7.100,0,-2.57,11.54,2.988,53.69,21.63,35.5,4.12,-0.2,94,59,2,88,-13.3,3.1,1.14,3834.3,73,9,8,86.49,38.43,1.02,776.4,1.13,11.89,101,118,1.14,1,1.302,1,89.81,0,1,0,0,35.6,5.8,30.58,237,276
7.234,0,-2.57,11.52,2.998,53.88,21.31,35.5,4.11,-0.2,94,59,2,88,-14.1,3.1,1.15,3893,75,9,8,87.38,38.43,1.02,776.5,1.13,11.89,100.88,120,1.13,1,1.299,1,89.75,0,1,0,0,35.6,5.78,30.58,236,275.5
7.368,0,-2.57,11.41,2.989,54.19,20.38,36,4.14,-0.2,94,60,2,88,-14.8,3.1,1.13,3962.8,76,9.5,8,88.67,38.43,1.02,776.7,1.15,11.89,101.13,112,1.15,1,1.299,1,87.63,0,1,0,0,35.7,5.76,30.71,235.75,275.5
7.504,0,-2.57,11.65,3.004,53.69,19.88,35.5,4.1,-0.2,94,60,2,88,-14.8,3.1,1.11,4021.5,77,9.5,8,85.11,38.43,1.02,776.9,1.13,11.88,100.88,114,1.12,1,1.298,1,93.38,0,1,0,0,35.6,5.78,30.79,235.13,275.5
7.639,0,-2.57,11.65,3.023,53.81,19.81,35.5,4.03,-0.2,94,59,2,88,-15.6,3.1,1.12,4074.3,78,9.5,8,84.82,38.43,1.02,777.4,1.12,11.88,101,112,1.13,1,1.294,1,86.69,0,1,0,0,35.7,5.77,30.79,234.38,275
7.774,0,-2.57,11.83,2.956,53.31,19.38,36,4,-0.2,94,58,2,88,-14.8,3.1,1.12,4135,79,10,8,92.54,38.43,1.02,777.7,1.12,11.88,100.81,105,1.12,1,1.29,1,92.88,0,1,0,0,35.8,5.68,30.76,233.5,274.25
7.908,0,-2.57,12.07,3.051,54.25,18.69,35.5,4,-0.2,94,57,2,88,-13.3,3.1,1.13,4189,80,10,8,87.77,38.43,1.02,778,1.11,11.88,100.88,112,1.12,1,1.288,1,82.81,0,1,0,0,35.9,5.73,30.86,230.38,274
8.044,0,-2.52,11.82,3.053,53.63,19,36,3.98,-0.2,94,56,2,88,-12.5,3.1,1.08,4253.3,82,10,8,95.48,38.82,1.02,778.9,1.11,11.88,100.75,112,1.1,1,1.285,1,82.94,0,1,0,0,35.9,5.73,30.91,228.63,273.5
8.179,0,-2.45,11.88,3.085,53.94,18.69,36,3.89,-0.2,94,55,2,88,-11.7,3.1,1.08,4319.5,83,10.5,8,90.18,38.82,1.02,779.4,1.09,11.94,100.63,117,1.08,1,1.284,1,94.88,0,1,0,0,36,5.73,30.99,230,273.75
8.315,0,-2.39,11.99,3.023,53.5,18.69,36,3.86,-0.2,94,53,2,88,-10.2,3.1,1.09,4369.5,84,10.5,8,90.08,38.82,1.02,779.9,1.07,12.01,100.75,108,1.09,1,1.28,1,86.63,0,1,0,0,35.9,5.79,31.02,226.25,273
8.450,0,-2.32,12.02,3.049,53,18.13,36,3.86,-0.2,94,53,2,88,-8.6,3.1,1.06,4425.5,85,10.5,8,95.79,38.82,1.02,781.1,1.08,11.97,100.69,109,1.09,1,1.279,1,95.19,0,1,0,0,36.1,5.82,31.07,223.5,273
8.584,0,-2.26,12.06,3.088,53.56,17.81,36,3.88,-0.2,94,53,2,88,-7.8,3.1,1.07,4482.3,86,10.5,8,92.32,38.82,1.02,781.8,1.07,12,100.63,111,1.08,1,1.279,1,101,0,1,0,0,36.1,5.92,31.12,224.13,272.5
8.719,0,-2.19,11.95,3.048,53.13,17.69,36,3.85,-0.2,94,52,2,88,-7,3.1,1.05,4529.8,87,11,8,99.58,38.82,1.02,782.5,1.07,12.01,100.56,115,1.07,1,1.276,1,95.13,0,1,0,0,36.3,6,31.2,223.5,273
8.854,0,-2.12,12.06,3.106,53.63,16.94,36,3.87,-0.2,94,52,2,88,-6.3,3.1,1.06,4590.8,88,11,7,95.9,39.22,1.02,784,1.07,12.01,100.44,113,1.06,1,1.276,1,99.38,0,1,0,0,36.4,6.16,31.37,222.25,272.75
8.989,0,-2.05,12.06,3.09,52.69,16.75,36,3.83,-0.2,94,51,2,88,-5.5,3.1,1.06,4636.8,89,11.5,7,99.91,39.22,1.02,784.8,1.06,12.1,100.25,109,1.05,1,1.276,1,99.19,0,1,0,0,36.5,6.35,31.48,221.13,272.75
9.124,0,-1.98,12.03,3.135,52.94,16,36.5,3.77,-0.3,94,50,2,88,-5.5,3.1,1.06,4707.8,90,12,7,101.78,39.22,1.02,785.7,1.05,12.11,100.38,109,1.09,1,1.272,1,93.94,0,1,0,0,36.7,6.53,31.5,219.63,272.25
9.259,0,-1.91,12.12,3.122,52.13,16.06,36.5,3.74,-0.3,94,50,2,88,-4.7,3.1,1.05,4751.3,91,12,7,91.71,39.22,1.02,787.6,1.05,12.18,100.06,108,1.08,1,1.27,1,101.81,0,1,0,0,36.7,6.7,31.55,218.5,271.75
9.395,0,-1.84,12.05,3.041,51.19,15.25,36,3.7,-0.3,94,49,2,88,-4.7,3.1,1.03,4800,92,12.5,7,103.79,39.22,1.02,788.7,1.04,12.21,99.69,102,1.05,1,1.27,1,99.88,0,1,0,0,36.7,6.72,31.66,217.5,271.5
9.530,0,-1.78,12.08,3.11,50.69,15.13,36.5,3.77,-0.3,94,50,2,88,-4.7,3.1,1.08,4865.5,93,12.5,7,97.62,39.61,1.02,789.7,1.05,12.14,99.69,105,1.07,1,1.269,1,101.56,0,1,0,0,36.9,6.74,31.76,216,272
9.664,0,-1.7,12.07,3.144,50.38,14.75,36.5,3.7,-0.3,95,49,2,88,-4.7,3.1,1.03,4915.3,94,12.5,7,103.34,39.61,1.02,791.9,1.03,12.22,99.44,108,1.05,1,1.27,1,106.31,0,1,0,0,36.9,6.72,31.79,215.63,271
9.799,0,-1.63,12.27,3.173,50.56,14.63,36.5,3.7,-0.3,95,48,2,88,-3.9,3.1,1.09,4962.8,95,13,7,104.13,39.61,1.02,793.1,1.04,12.2,99.38,107,1.07,1,1.271,1,103.56,0,1,0,0,37.1,6.86,31.99,213.5,271.75
9.937,0,-1.56,12.05,3.186,49.31,14.19,36.5,3.68,-0.3,95,48,2,88,-4.7,3.1,1.05,5020,96,13,7,101.45,39.61,1.02,795.5,1.04,12.21,99.25,108,1.06,1,1.274,1,104.31,0,1,0,0,37.1,6.88,32.02,214.5,271.5
10.074,0,-1.48,12.17,3.152,49.06,13.38,36.5,3.74,-0.3,95,49,2,88,-3.1,3.1,1.03,5067,97,13,7,106.28,40,1.02,796.7,1.04,12.19,99.13,104,1.06,1,1.273,1,107.44,0,1,0,0,37.4,6.96,32.2,210.88,271
10.210,0,-1.42,12.46,3.205,46.44,12.81,36.5,3.63,-0.3,95,47,2,88,-3.1,3.1,1.03,5122,98,13,7,99.35,39.61,1.02,798,1.01,12.35,98.94,113,1.03,1,1.272,1,110.44,0,1,0,0,37.4,6.95,32.14,211.38,270.25
10.344,0,-1.34,12.31,3.16,46.31,12.56,36.5,3.62,-0.3,95,47,2,88,-3.1,3.1,1.07,5183,99,13.5,7,107.1,40,1.02,800.5,1.01,12.34,98.88,100,1.05,1,1.27,1,104.19,0,1,0,0,37.5,7.1,32.25,204.88,269.75
10.480,0,-1.27,12.22,3.213,45.5,11.94,36.5,3.62,-0.3,95,47,2,88,-3.1,3.1,1,5227,100,13.5,7,104.01,40,1.02,801.7,1.01,12.32,98.75,110,1.02,1,1.268,1,110.06,0,1,0,0,37.6,7.09,32.3,205.38,269.5
10.614,0,-1.19,12.51,3.18,44.25,11.5,36.5,3.61,-0.3,95,46,2,88,-2.3,3.1,1.03,5269.8,101,13.5,7,104.24,40,1.02,803,1,12.37,98.63,105,1.05,1,1.268,1,102.69,0,1,0,0,37.5,7.22,32.32,203.75,269.5
10.754,0,-1.12,12.34,3.22,42.69,11,37,3.56,-0.3,95,46,2,88,-2.3,3.1,1.08,5316.8,102,13.5,7,108.73,40.39,1.02,805.5,1,12.44,98.5,107,1.04,1,1.27,1,106.44,0,1,0,0,37.8,7.32,32.58,204.38,270.75
10.889,0,-1.06,12.62,3.23,41.63,10.25,37,3.6,-0.3,95,46,2,88,-1.6,3.1,1.08,5366.8,103,14,7,109.78,40.39,1.02,806.8,1,12.39,98.38,108,1.03,1,1.27,1,107.06,0,1,0,0,38,7.46,32.68,201,270.75
11.029,0,-1.01,12.59,3.242,41.13,9.94,37,3.57,-0.3,95,46,2,88,-1.6,3.1,1.09,5425.3,104,14,7,106.05,40.39,1.02,808.1,0.98,12.59,98.25,105,1.03,1,1.271,1,106,0,1,0,0,38.1,7.6,32.86,200.88,271.25
11.165,0,-0.96,12.65,3.232,39.19,9.13,37,3.54,-0.3,95,45,2,88,-1.6,3.1,1.03,5462.5,105,14,7,110.24,40.39,1.02,810.8,0.99,12.55,98.13,103,1.06,1,1.268,1,109.5,0,1,0,0,38.1,7.7,32.84,200.13,270.5
11.299,0,-0.92,12.87,3.247,38.25,8.56,37,3.46,-0.3,95,44,2,88,-1.6,3.1,1.03,5497.5,106,14,7,108.61,40.39,1.02,812.1,0.97,12.81,98,102,1.07,1,1.265,1,109.25,0,1,0,0,38.3,7.85,32.89,197.88,270.25
11.434,0,-0.87,13.19,3.195,39.25,8.44,37,3.42,-0.3,95,43,2,88,-0.8,3.1,1.11,5558.8,107,14.5,7,109.66,40.78,1.02,814.8,0.96,12.87,97.88,97,1.06,1,1.271,1,105.69,0,1,0,0,38.4,7.99,33.04,195.13,270.75
11.570,0,-0.82,12.91,3.24,37.25,8.06,37,3.39,-0.3,95,43,2,88,-1.6,3.1,1.09,5598.3,108,14.5,7,105.82,40.78,1.02,816.2,0.96,12.87,97.81,104,1.04,1,1.273,1,110.81,0,1,0,0,38.3,8.09,32.99,194.88,270
11.704,0,-0.77,12.43,3.2,36.56,7.38,37,3.46,-0.3,96,44,2,88,-2.3,3.1,1.04,5645.5,109,14.5,6,106.86,40.39,1.02,817.6,0.96,12.88,97.69,102,1.05,1,1.271,1,109.19,0,1,0,0,38.3,7.99,32.99,197,269.75
11.839,0,-0.72,12.9,3.257,35.94,7.31,37,3.38,-0.3,96,43,2,88,-2.3,3.1,1.07,5697.5,109,15,6,110.94,40.39,1.02,820.4,0.96,12.89,97.56,105,1.04,1,1.264,1,102.94,0,1,0,0,38.2,7.84,32.86,194.88,269
11.974,0,-0.67,12.77,3.253,35.31,6.75,37,3.41,-0.3,96,44,2,88,-3.1,3.1,1.02,5738.3,110,15,6,114.95,40.78,1.02,821.9,0.97,12.73,97.5,107,1.01,1,1.264,1,106.69,0,1,0,0,38.3,7.82,32.96,195.5,268.75
12.109,0,-0.61,12.34,3.295,35.38,6.06,37,3.43,-0.3,96,45,2,88,-4.7,3.1,1.01,5774,111,15.5,6,112.34,40.78,1.02,823.4,0.98,12.69,97.25,97,1.07,1,1.262,1,117.38,0,1,0,0,38.4,7.72,33.07,198.13,269.5
