﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 19T 3.5 v6 - WBAVB775X8NH78802_FF.mhd
5.120,14.7,85.6,4.8,5.1,20.4,9,71.4,3,90,13.55,13.81,105,0,3.1,174.8,2356.4,0,30,71.4,2.5,28.5,3183,11.4,-0.7,76.7,9.8,460,0,89.4,15.8,0
5.252,14.7,99.6,6.6,6.7,21,9,72.3,3,90,13.74,14.05,114.4,0,1.6,232.7,2440.4,0,45,76.6,3.5,28.5,3257,11.9,2.5,80.4,9.8,531.2,0,72.6,17.8,0
5.362,14.7,99.6,7.5,8.2,21,9,72.7,3,90,13.58,13.64,119,0,0.8,258.1,2722.5,0,70,69.2,5,28.5,3312,9.3,1.6,81.1,7.9,551.4,0,70.6,19.2,0
5.487,14.7,99.6,9.9,10.1,21,9,69.2,3,90,13.28,13.77,132.2,0,0.8,274.6,2821.3,0,100,75.3,6,28.5,3384,9.1,3,81,6.4,570.4,0,67.8,19.6,0
5.601,14.7,99.6,11.3,12.1,21,9,72.2,3,91,13.34,13.62,136.2,0,0,286.3,2783.7,0,100,74,9.5,28.5,3445,5.4,1.3,81,5.2,582.7,0,65,19.9,0
5.710,14.7,99.6,12.6,14.1,21,9,69.2,3,91,13.85,13.82,139.6,0,0,295.1,2798.9,0,100,71.8,11,28.5,3526,6,1.2,81.1,5.2,590.3,0,51,20.3,0
5.825,14.7,99.6,15.4,16.3,21,9,69.9,3,91,13.9,13.95,147.1,0,0,303.2,2743.9,0,100,72.7,13,28.5,3603,6.7,3.4,81.1,4.9,615.8,0,35.3,20.4,0
5.946,14.7,99.6,17.7,18.5,21,9,68.1,3,91,13.59,13.37,153.4,0,0,312,2773.7,0,100,70.5,15,28.5,3699,6.7,3.7,81,3.8,653.2,0,28.3,20.9,0
6.067,14.7,99.6,18.8,20.1,21,9,59.2,3,93,13.14,13.26,156.5,0,0,319.7,2698.7,0,100,71.8,17,28.5,3797,8.7,4.8,81,3.4,655.5,0,25.7,21,0
6.187,14.7,99.6,20,21,21,9,72,3,93,12.94,12.94,159.6,0,0,326.5,2615.7,0,100,70.9,19.5,28.5,3886,11.1,5,81,3,667.8,0,25.9,21.1,0
6.306,14.7,99.6,21.5,21.8,21,9,69.2,3,93,12.66,12.88,163.5,0,0,334.8,2466.1,0,100,67.4,22,28.5,4040,12.5,5.8,63.2,1.9,680.3,0,26.9,22.2,0
6.426,14.7,99.6,21.6,22.2,21,9,54.1,3,93,12.33,12.4,163.8,0,0,344.5,2349.5,0,100,70.5,22.5,28.5,4159,10.1,6,52.3,3,695.4,0,28.2,23.1,0
6.542,14.7,99.6,21.5,22,21,10,62.4,3,93,12.18,12.2,163.4,0,0,352.2,2302.3,0,100,68.7,23,30,4234,9.8,2.4,53.7,3,698.2,0,28.3,23.2,0
6.656,14.7,99.6,21.1,21.4,21,10,66.5,3,93,12.12,12.07,162.4,0,0,359.9,2262.5,0,100,70.1,23.5,30,4353,8.3,0,62,3,695.4,0,30.1,24.1,0
6.772,14.7,99.6,21.1,21.4,21,10,71.1,3,93,12.2,12.12,162.4,0,0,365.2,2322.2,0,100,69.6,23,30,4419,8.4,-0.8,67.5,3,700,0,29.6,24,0
6.887,14.7,99.6,20.9,21.6,21,10,78.3,3,93,12.29,12.16,161.9,0,0,368.1,2321.4,0,100,70.5,23.5,30,4425,9.9,-0.8,71.1,3,698.7,0,29.5,23.9,0
7.006,14.7,99.6,21,22.1,21,10,54,3,93,11.76,11.99,162,0,0,376,2292.9,0,100,67.9,24,30,4623,7.4,-2.8,55.2,3,696.9,0,31.4,25.8,0
7.128,14.7,99.6,21,22.1,21,10,73.7,3,93,11.95,11.95,161.9,0,0,384,2304.3,0,100,69.2,24,30,4703,8.3,-1.4,55.3,3,701.7,0,31.5,25.9,0
7.241,14.7,99.6,21,22.4,21.1,11,58,3,93,11.9,11.89,161.9,0,0,390.9,2290.3,0,100,70.1,24,30.5,4784,7.8,-3.1,53.5,3,706.6,0,31.9,26.4,0
7.356,14.7,99.6,21,22.8,21.1,11,77.1,3,93,11.8,11.83,161.8,0,0,397.5,2263,0,100,69.6,25.5,30.5,4832,8.6,-2.2,53.8,3,710.6,0,32.2,26.8,0
7.472,14.7,99.6,21,22.7,21.1,11,59.8,3,93,11.85,11.59,161.8,0,0,405.1,2233.7,0,100,68.7,24.5,30.5,4959,9.4,-3.3,53.3,3,714.8,0,33,27.5,0
7.587,14.7,99.6,21,22.8,21.1,11,69.3,3,93,11.63,11.73,161.8,0,0,411.9,2209.5,0,100,68.7,26,30.5,5025,9.2,-3.4,52.7,3,718.8,0,33,27.6,0
7.706,14.7,99.6,21,22.7,21.1,11,56.1,3,93,11.6,11.62,161.8,0,0,420,2136.9,0,100,69.2,26.5,30.5,5114,9.5,-3.8,53.1,3,721.1,0,33.7,28.3,0
7.827,14.7,99.6,21,22.8,21.1,11,57.8,3,93,11.49,11.47,161.7,0,0,428,2133.4,0,100,72.7,26.5,30.5,5196,7.5,-3.3,54.1,3,723.1,0,34.1,28.7,0
7.946,14.7,99.6,21,22.8,21.1,12,68.1,3,93,11.49,11.52,161.7,0,0,435.7,2133.5,0,100,66.1,26,31.5,5289,7.1,-4.1,54.7,3,723.9,0,35,29.5,0
8.064,14.7,99.6,21,23.1,21.1,12,60.3,3,95,11.43,11.52,161.7,0,0,441.7,2160.7,0,100,69.2,27,31.5,5320,7.2,-7.1,52,3,725.1,0,34.4,29.3,0
8.186,14.7,99.6,21,22.6,21.1,12,64.7,3,95,11.57,11.39,161.6,0,0,450.5,2203,0,100,69.2,27,31.5,5439,5.3,-6.6,55.6,3,727.7,0,36.7,30.6,0
8.306,14.7,99.6,21,22.6,21.1,12,69.3,3,95,11.63,11.59,161.6,0,0,459.3,2235.7,0,100,65.3,27,31.5,5557,5.4,-7,58,3.4,733.7,0,35.8,30.2,0
8.427,14.7,99.6,21,22.4,21.1,12,69,3,95,11.63,11.42,161.5,0,0,467.1,2231.4,0,100,67,26.5,31.5,5621,5.7,-8.1,60,3.4,734.5,0,36.2,30.6,0
8.546,14.7,99.6,21,22.5,21.1,12,61.2,3,95,11.6,11.67,161.5,0,0,474.9,2238,0,100,70.5,27,31.5,5737,6.7,-7.7,58.7,3.4,735.8,0,36.9,31.2,0
8.666,14.7,99.6,21,22.3,21.2,13,68.6,3,97,11.63,11.69,161.5,0,0,482.3,2251,0,100,68.7,28,32,5780,5.7,-7.7,64.1,3.4,735.1,0,37.2,31.4,0
8.785,14.7,99.6,21,22.9,21.2,13,58.7,3,97,11.74,11.53,161.4,0,0,489.6,2242.4,0,100,70.1,26.5,32,5865,5.7,-5.9,57.4,3.4,735.1,0,37.5,32,0
8.908,14.7,99.6,21,23.1,21.2,13,66.8,3,97,11.7,11.39,161.3,0,0,496.4,2262.5,0,100,67,27,32,5914,5.8,-7,56.6,3.4,727.6,0,37.5,32.1,0
9.022,14.7,32.5,21,23.7,21.2,13,67.5,3,99,12.26,11.34,161.3,0,0,500.2,2272.8,0,100,67,27,32,5937,6.6,-9.3,54.5,3.4,727.5,0,35.7,31.5,0
9.130,14.7,0,18,26.7,21.2,13,73.6,3,99,12.2,12.53,153.4,0,0,362.5,2301,0,100,70.5,28,32,5994,10.6,0.5,32.8,-5.6,581.4,0,16.8,19.3,0
9.247,14.7,0,9.9,28.5,0,13,78.9,3,99,12.46,11.97,131.3,0,0,256.1,2499.2,0,100,68.3,30.5,32,6031,16,2.9,22.1,-9,458.1,0,13.8,11.1,0
9.361,14.7,0,-7.4,20,0,14,73,3,100,15.86,15.62,36.3,0,0,106.4,2452.7,0,100,71.8,33,33,5782,21.9,10.6,3.4,-1.5,59.3,0,29.2,23.4,0
9.476,14.7,0,-11.4,6.4,0,14,73.4,3,100,14.24,14.58,12.1,0,0,44.9,2120.4,0,100,73.5,32,33,5966,19.4,12.3,4.3,17.6,36.3,0,54,43.3,0
9.597,14.7,0,-11.5,2.5,0,14,75.9,3,100,13.26,13.09,11.2,0,0,27.8,2117.1,0,100,77,9,33,5806,0,0,5.4,10.5,0,0,53.1,42.6,0
9.711,14.7,0,-11.4,1.4,0,14,76.6,3,99,21.32,18.89,11.5,0,0,24.4,2038.9,0,20,79.2,1.5,33,5843,0,0,6.2,10.5,0,0,53.3,42.8,0
9.826,14.7,0,-11.3,1.1,0,14,73.4,3,97,38.12,36.73,11.7,0,0,23.5,1905.9,0,0,76.1,0,33,5782,0,0,6.3,10.5,0,0,53.1,42.6,0
9.948,14.7,0,-11.3,0.8,0,14,76.7,3,97,108.16,91.99,11.7,0,0,23.2,1605.1,0,0,76.1,0,33,5736,0,0,6.5,10.5,0,0,53.1,42.7,0
10.068,14.7,0,-11.3,0.7,0,13,75.5,3,95,134.05,110.79,11.7,0,0,22.9,1224.6,0,0,77.5,0,32,5692,0,0,6.6,10.5,0,0,53.2,42.7,0
10.187,14.7,0,-11.3,0.7,0,13,75.2,3,95,168.03,130.43,11.7,0,0,22.7,920.6,0,0,77.9,0,32,5653,0,0,6.7,10.5,0,0,53.3,42.7,0
10.307,14.7,0,-11.4,0.6,0,13,71.6,3,95,194.86,150.93,11.6,0,0,22.5,728.2,0,0,77,0,32,5610,0,0,6.8,10.5,0,0,53.3,42.8,0
10.423,14.7,0,-11.4,0.6,0,13,73.6,3,95,195.91,177.98,11.6,0,0,22.2,746.4,0,0,76.6,0,32,5554,0,0,6.7,10.5,0,0,53.4,42.8,0
10.537,14.7,0,-11.4,0.5,0,13,74.8,3,95,203.15,184.71,11.5,0,0,22,761.7,0,0,76.1,0,32,5516,0,0,6.7,10.5,0,0,53.4,42.9,0
10.657,14.7,0,-11.4,0.4,0,13,75,3,95,203.36,211.02,11.5,0,0,21.8,774.7,0,0,77,0,32,5479,0,0,6.8,10.1,0,0,53.5,42.9,0
10.777,14.7,0,-11.4,0.5,0,12,75.5,3,95,222.42,204.18,11.5,0,0,21.6,782.4,0,0,76.1,0,31.5,5424,0,0,6.8,10.1,0,0,53.6,43,0
10.897,14.7,0,-11.4,0.4,0,12,75.3,3,95,215.8,223.77,11.4,0,0,21.3,792.2,0,0,76.6,0,31.5,5362,0,0,6.8,9.8,0,0,53.6,43,0
11.017,14.7,0,-11.4,0.4,0,12,75,3,95,209.16,217.13,11.4,0,0,21,791.1,0,0,77,0,31.5,5298,0,0,6.8,9.8,0,0,53.7,43.1,0
11.133,14.7,0,-11.3,0.4,0,12,75.5,3,95,209.47,224.6,11.4,0,0,20.6,799.8,0,0,76.6,0,31.5,5231,0,0,6.8,9.8,0,0,53.8,43.2,0
11.247,14.7,0,-11.3,0.3,0,12,75.7,3,95,229.15,234.95,11.3,0,0,20.4,801.9,0,0,76.6,0,31.5,5188,0,0,6.8,9.8,0,0,53.8,43.2,0
11.366,14.7,0,-11.3,0.4,0,12,75,3,95,222.74,234.95,11.4,0,0,20.1,800.8,0,0,77,0,31.5,5129,0,0,6.8,9.4,0,0,53.9,43.2,0
11.486,14.7,0,-11.3,0.3,0,11,74.3,3,95,222.94,234.95,11.4,0,0.8,19.8,798.2,0,0,77,0,30.5,5063,0,0,6.8,9.4,0,0,54,43.3,0
11.605,14.7,0,-11.3,0.3,0,11,74.5,3,95,234.95,234.95,11.3,0,0.8,19.5,792.2,0,0,76.6,0,30.5,4988,0,0,6.7,9.4,0,0,54.1,43.4,0
11.722,14.7,0,-11.3,0.3,0,11,75,3,95,234.95,234.95,11.3,0,0.8,19.1,796.5,0,0,76.6,0,30.5,4921,0,0,6.6,9.4,0,0,54.1,43.4,0
11.835,14.7,0,-11.3,0.3,0,11,75.3,3,95,230.49,234.95,11.2,0,1.6,18.8,799.8,0,0,77,0,30.5,4872,0,0,6.5,9,0,0,54.2,43.5,0
11.946,14.7,0,-11.3,0.3,0,11,76,3,95,234.95,234.95,11.1,0,1.6,18.6,803.1,0,0,77,0,30.5,4811,0,0,6.4,9,0,0,54.2,43.5,0
12.067,14.7,0,-11.3,0.3,0,11,75.9,3,95,230.29,234.95,11.1,0,1.6,18.2,799.8,0,0,77,0,30.5,4742,0,0,6.4,8.6,0,0,54.3,43.6,0
