﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 00002DF2132801 KowyenYe M2 Twisted Tune 93oct v0.14.mhd
602.392,14.85,10.2,0.73,2.46,167,0,3,95,14.5,14.71,24,24.6,-0.02,22.53,58.7,208,2141.3,2138,2834,41,6.5,13.9,13.7,34.5,34.5,34.5,34.5,34.5,34.5,1.88,30,100,1.17,0,0,0,0,0,0,23.8,23.22,3276.7,5,0,0,0,0
602.560,14.85,10.2,0.8,2.46,167,0,3,95,14.36,14.71,24,23.6,-0.02,22.39,58.26,208,2083,2088.6,2842,41,4.5,13.2,13.1,34.5,34.5,34.5,34.5,34.5,34.5,1.88,28,100,1.17,0,0,0,0,0,0,23.3,22.19,3276.7,5,0,0,0,0
602.721,14.85,10.2,0.88,2.46,167,0,3,95,14.17,14.71,23.2,22.5,-0.02,21.42,58.23,208,2039.9,2040.5,2837,41,1.9,12.5,12.3,34.5,34.5,34.5,34.5,34.5,34.5,1.89,24,100,1.17,0,0,0,0,0,0,23.4,21.85,3276.7,5,0,0,0,0
602.878,14.85,10.2,0.88,2.46,167,0,3,95,13.91,14.71,23.2,22.5,-0.02,21.47,58.41,208,2023.8,2020.7,2842,41,-2.1,12.1,12.3,34.5,34.5,34.5,34.5,34.5,34.5,1.91,26,100,1.17,0,0,0,0,0,0,23.2,21.8,3276.7,5,0,0,0,0
603.039,14.85,10.2,0.91,2.46,167,0,3,95,13.73,14.71,23.2,22.5,-0.02,21.36,58.46,208,2011.7,2013.6,2842,41,-7.2,11.6,11.7,34.5,34.5,34.5,34.5,34.5,34.5,1.9,24,100,1.17,0,0,0,0,0,0,23.4,21.8,3276.7,5,0,0,0,0
603.198,14.85,10.6,0.94,2.46,167,0,3,95,13.74,14.71,23.2,22.5,-0.02,21.44,58.54,208,2007.9,2010.5,2839,41,-12,11.3,11.3,34.5,34.5,34.5,34.5,34.5,34.5,1.89,25,100,1.17,0,0,0,0,0,0,23.4,21.8,3276.7,5,0,0,0,0
603.359,14.85,11,0.94,2.46,167,0,3,95,13.8,14.71,22.5,23.6,-0.02,21.06,58.64,208,2010.3,2050.2,2842,41,-15.6,11.5,11.2,34.5,34.5,34.5,34.5,34.5,34.5,1.89,24,100,1.17,0,0,0,0,0,0,23,22.6,3276.7,5,0,0,0,0
603.510,14.85,12.9,0.88,2.46,167,0,3,95,13.9,14.71,24.8,24.8,-0.02,22.94,58.83,208,2081.4,2129.4,2836,41,-18.7,12.1,12,27.3,27.3,27.3,27.3,27.3,27.3,1.89,26,100,1.17,0,0,0,0,0,0,27.9,25.47,3276.7,5,0,0,0,0
603.671,14.85,14.5,0.88,2.46,167,0,3,95,14.53,14.71,27,27.9,-0.02,25.25,59.83,208,2305.1,2269.3,2836,41,-18.5,12.9,13.3,28.3,28.3,28.3,28.3,28.3,28.3,1.9,42,100,1.17,0,0,0,0,0,0,29.1,27.75,3276.7,5,0,0,0,0
603.839,14.85,17.3,0.88,2.46,167,0,3,95,15.14,14.71,31.5,32.1,-0.02,29.25,60.58,208,2413.6,2442.7,2842,41,-16.4,14.4,14.6,29.4,29.4,29.4,29.4,29.4,29.4,1.88,54,100,1.18,0,0,0,0,0,0,46.5,39.1,3276.7,5,0,0,0,0
604.000,14.85,68.2,0.36,6.27,167,0,3,95,15.16,14.71,72,85.7,-0.02,67.14,68.07,208,2853.8,2857.5,2900,41,-14.7,63.7,40.4,21.5,21.5,21.5,21.5,21.5,21.5,1.95,155,100,1.96,0,0,0,0,0,0,70.1,200.33,3276.7,5,0,0,0,0
604.159,14.85,100,1.64,18.63,167,0,3,95,15.73,14.34,78,209.6,-0.02,74.06,72.91,208,2852.7,2892.5,2935,42,-3,100,101.4,18.5,18.5,18.5,18.5,18.5,18.5,2.19,208,100,2.44,0,0,0,0,0,0,96.3,217.47,3276.7,5,0,0,0,0
604.320,14.85,100,3.68,19.97,167,0,3,93,13.83,14,102.8,211.7,-0.02,98.97,73.65,208,2883.1,2897.3,2958,42,-2,100,99.6,12,12,12,12,12,12,2.48,300,100,2.5,0,0,0,0,0,0,114.4,224.53,3276.7,5,0,0,0,0
604.480,14.85,100,6.83,20.25,167,0,3,93,13.73,13.72,122.2,214.1,-0.02,120.36,75.45,208,2912.9,2898.6,3030,43,-3.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.9,364,100,2.51,0,0,0,0,0,0,136.8,231.31,3276.7,5,0,0,0,0
604.639,14.85,100,10.99,20.24,167,0,3,93,13.48,13.45,147.8,215,-0.02,148.61,74.91,208,2893.6,2887.6,3110,44,-3.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.36,442,100,2.5,0,0,0,0,0,0,164.2,238.13,3276.7,5,0,0,0,0
604.800,14.85,100,15.81,20.24,167,0,3,93,12.67,13.38,176.2,215,-0.02,182.47,75.29,208,2846.9,2859.7,3194,45,-9.1,100,99.9,4,4,4,4,1,4,3.97,534,100,2.5,0,0,0,-3,-5.3,0,194.2,244.37,3276.7,5,0,0,0,0
604.952,14.86,100,20.94,20.24,167,0,3,93,12.75,13.33,191.2,215,-0.02,221.69,76.26,208,2737.4,2824.3,3306,47,-15.7,100,99.9,3.5,3.5,3.5,0.5,-1.8,3.5,4.59,619,85.6,2.5,0,0,0,-3,-5.3,0,205.7,253.27,3276.7,5,0,0,0,0
605.121,14.85,100,20.74,20.24,167,0,3,93,13.46,13.24,191.2,215,-0.02,228.75,75.35,208,2461.3,2799.8,3412,48,-13.4,100,99.9,4,1,4,1,-1.3,4,4.57,626,86.6,2.51,0,-3,0,-2.7,-4.9,0,208.2,262.91,3276.7,5,0,0,0,0
605.287,14.85,100,20.91,20.24,167,0,3,93,13.23,13.17,191.2,215,-0.02,240.58,75.51,208,2129.5,2752.5,3572,50,-12.7,100,99.9,4.5,1.5,4.5,1.8,-0.4,4.5,4.57,638,87.8,2.52,0,-3,0,-2.7,-4.9,0,212.1,274.45,3276.7,5,0,0,0,0
605.452,14.85,100,21.19,20.24,167,0,3,93,13.02,13.1,191.2,215,-0.02,251.61,76.38,208,1813.9,2717.9,3688,52,-13,100,99.9,4.5,1.8,4.5,1.8,-0.4,4.5,4.64,646,87.6,2.54,0,-2.7,0,-2.3,-4.5,0,214.5,284.91,3276.7,5,0,0,0,0
605.614,14.85,100,21.37,20.25,167,0,3,93,12.86,13.02,191.2,215,-0.02,262.64,76.23,208,1467.9,2674.4,3810,54,-14.5,74.7,74,5,2.3,5,2.7,0.5,5,4.52,650,87.1,2.55,0,-2.3,0,-2.3,-4.5,0,214.5,295.57,3276.7,5,0,0,0,0
605.779,14.85,100,21.49,20.25,167,0,3,93,12.7,12.93,191.2,215,-0.02,271.36,76.65,208,1185.4,2640.6,3936,55,-18,64.5,63.8,5,2.7,5,3.1,0.5,5,4.58,644,87.5,2.56,0,-2.3,0,-1.9,-4.2,0,214.4,306.46,3276.7,5,0,0,0,0
605.925,14.85,100,21.59,20.24,167,0,3,93,12.7,12.87,191.2,215,-0.02,279.36,76.65,208,1017.1,2609.4,4028,57,-20.5,61.3,61.5,5.5,3.2,5.5,3.6,1.3,5.5,4.59,643,87.3,2.57,0,-1.9,0,-1.9,-4.2,0,214.5,316.67,3276.7,5,0,0,0,0
606.090,14.86,100,21.8,20.24,167,0,3,93,12.76,12.79,191.2,215,-0.02,287.61,77.38,208,964.5,2567.2,4164,59,-21.8,60.4,60.6,5.5,3.6,5.5,4,1.7,5.5,4.59,638,88.9,2.58,0,-1.9,0,-1.5,-3.8,0,214.5,326.6,3276.7,5,0,0,0,0
606.241,14.86,100,21.89,20.24,167,0,3,93,12.93,12.73,191.2,215,-0.02,295.28,77.42,208,1026.7,2537.1,4280,60,-19.5,60,59.7,6,4.1,6,4.5,2.2,6,4.59,636,88.7,2.59,0,-1.5,0,-1.5,-3.8,0,214.4,335.25,3276.7,5,0,0,0,0
606.400,14.86,100,21.98,20.24,167,0,3,93,12.77,12.65,191.2,215,-0.02,303.5,78.49,208,985.5,2500.1,4382,62,-18.8,59.6,59.5,6,4.5,6,4.8,2.6,6,4.54,632,87.3,2.59,0,-1.5,0,-1.2,-3.4,0,214.6,345.24,3276.7,5,0,0,0,0
606.561,14.86,100,22.08,20.24,167,0,3,91,12.63,12.59,191.2,215,-0.02,310.08,78.25,208,906.6,2471.8,4384,64,-18.1,59.8,59.8,6,4.5,6,4.8,2.6,6,4.65,626,86.7,2.6,0,-1.2,0,-0.8,-3,0,214.7,353.52,3276.7,5,0,0,0,0
606.720,14.86,100,22.05,20.24,167,0,3,91,13.81,12.55,191.2,215,-0.02,318.19,78.96,208,947.2,2465.8,4574,65,-8.2,61.3,61.8,6.5,5.3,3.5,5.7,3.5,6.5,4.66,634,84.4,2.61,0,-1.2,-3,-0.8,-3,0,214,362.49,3276.7,5,0,0,0,0
606.881,14.86,100,21.67,20.24,167,0,3,91,13.32,12.55,191.2,215,-0.02,322.58,78.67,208,1039.3,2465.7,4732,66,-0.7,70.5,70.8,6.5,5.7,3.5,5.7,3.5,6.5,4.65,628,89.1,2.62,0,-0.8,-3,-0.4,-2.7,0,215.2,370.74,3276.7,5,0,0,0,0
607.051,14.86,100,21.38,20.24,167,0,3,91,13.13,12.55,191.2,215,-0.02,324.36,78.9,208,1127.2,2465.7,4810,68,11.2,82.5,80.3,6.5,5.7,3.5,6.1,3.8,6.5,4.62,620,88.5,2.64,0,-0.8,-2.7,-0.4,-2.7,0,213.2,380.51,3276.7,5,0,0,0,0
607.204,14.86,100,21.24,20.24,167,0,3,91,13.27,12.55,191.2,215,-0.02,326.78,79.06,207,1124.2,2465.7,4847,69,23.1,86.2,86.3,6.5,6.1,3.8,6.1,3.8,6.5,4.64,614,86.6,2.64,0,-0.4,-2.7,0,-2.3,0,210.8,386.43,3276.7,5,0,0,0,0
607.361,14.86,100,21.23,20.24,167,0,3,91,13.32,12.55,191.2,215,-0.02,332.14,79.26,207,1103.3,2465.7,4844,70,33,89.3,89.1,6.5,6.1,3.8,6.5,4.2,6.5,4.54,612,83.6,2.65,0,-0.4,-2.3,0,-2.3,0,207,389.79,3276.7,5,0,0,0,0
607.521,14.86,100,21.11,20.24,169,0,3,91,13.32,12.55,191.2,215,-0.02,331.53,79.41,207,1091.8,2465.7,4938,70,33,91.7,92.1,6.5,6.1,4.2,6.5,4.2,6.5,4.51,606,82.4,2.66,0,0,-2.3,0,-2.3,0,205.2,392.74,3276.7,5,0,0,0,0
607.691,14.86,100,20.65,20.24,169,0,3,91,13.42,12.55,191.2,215,-0.02,329.42,79.06,207,1109.5,2465.7,4942,71,33,94.2,94.3,6.5,6.5,4.2,6.5,4.6,6.5,4.49,594,83,2.66,0,0,-2.3,0,-1.9,0,205.4,396.88,3276.7,5,0,0,0,0
607.864,14.86,100,20.21,20.24,169,0,3,91,13.31,12.55,191.2,215,-0.02,323.97,79.39,207,1123.6,2465.7,4977,71,33,96.6,97.1,6.5,6.5,4.6,6.5,4.6,6.5,4.42,580,85.6,2.67,0,0,-1.9,0,-1.9,0,204,401.68,3276.7,5,0,0,0,0
608.011,14.86,100,20.28,20.24,169,0,3,93,13.09,12.55,191.2,215,-0.02,329.28,79.26,207,1115.6,2465.7,5024,72,33,97.2,97.1,6.5,6.5,4.6,6.5,5,6.5,4.48,582,83.6,2.67,0,0,-1.9,0,-1.5,0,203.4,405.12,3276.7,5,0,0,0,0
608.180,14.86,100,20.25,20.24,169,0,3,93,13.1,12.55,191.2,215,-0.02,330.97,79.38,207,1111.1,2465.7,5062,73,33,98.3,98.3,6.5,6.5,5,6.5,5,6.5,4.45,579,82.4,2.68,0,0,-1.5,0,-1.5,0,202,408.52,3276.7,5,0,0,0,0
608.352,14.86,100,20.17,20.24,169,0,3,93,13.18,12.55,191.2,215,-0.02,331.17,79.44,207,1130,2465.7,5038,73,33,98.8,98.8,6.5,6.5,5,6.5,5,6.5,4.53,573,81.6,2.69,0,0,-1.5,0,-1.2,0,199.8,412.21,3276.7,5,0,0,0,0
608.523,14.86,100,20.06,20.24,169,0,3,93,13.2,12.55,191.2,215,-0.02,332.33,79.34,207,1136.3,2465.7,5136,74,33,99.2,99.3,6.5,6.5,5,6.5,5.3,6.5,4.47,564,81.8,2.69,0,0,-1.2,0,-1.2,0,199.6,416.15,3276.7,5,0,0,0,0
608.680,14.86,100,19.74,20.24,169,0,3,93,13.21,12.55,191.2,215,-0.02,327.75,79.42,207,1146.3,2465.7,5186,74,33,99.7,99.7,6.5,6.5,5.3,3.5,5.3,6.5,4.35,552,86.3,2.7,0,0,-1.2,-3,-1.2,0,198.9,419.93,3276.7,5,0,0,0,0
608.851,14.86,100,19.66,20.24,169,0,3,93,12.93,12.55,191.2,214,-0.02,333.5,79.26,207,1155.4,2465.7,5186,75,33,99.8,99.7,6.5,6.5,5.3,3.5,5.7,6.5,4.34,556,84.2,2.7,0,0,-0.8,-3,-0.8,0,200.4,423.98,3276.7,5,0,0,0,0
609.011,14.86,100,19.76,20.24,169,0,3,93,13,12.55,191.2,215,-0.02,336.67,79.12,207,1156.2,2465.7,5204,75,33,99.9,100,6.5,6.5,5.7,3.5,5.7,6.5,4.4,558,81,2.71,0,-3,-0.8,-2.7,-0.8,0,199.8,426.79,3276.7,5,0,0,0,0
609.171,14.86,100,19.7,20.24,169,0,3,93,13.06,12.55,191.2,215,-0.02,334.78,78.94,207,1157.1,2465.7,5284,76,33,100,99.9,6.5,3.5,5.7,3.8,6.1,6.5,4.39,546,84.4,2.71,0,-3,-0.8,-2.7,-0.4,0,198.5,429.8,3276.7,5,0,0,0,0
609.340,14.86,100,20.01,20.24,169,0,3,93,12.98,12.55,191.2,215,-0.02,339.17,78.42,207,1169.8,2465.7,5285,76,33,100,99.9,6.5,3.5,6.1,3.8,6.1,6.5,4.43,549,81.1,2.71,0,-3,-0.4,-2.3,-0.4,0,197.5,431.63,3276.7,5,0,0,0,0
609.503,14.86,0,21.79,4.73,169,0,3,95,13.45,12.55,180,72.4,-0.02,302.22,78.65,207,1521.6,2456.4,5117,76,0,28.4,33.9,-6,-6,-6,-6,-6,-6,4.15,-22,0,1.4,0,0,0,0,0,0,144.8,146.74,3276.7,5,0,0,0,0
609.671,14.86,0,12.69,4.72,171,0,3,95,35.02,86.26,88.5,37.5,-0.02,144.39,79.12,207,2301.1,1740.5,5059,76,0,22.8,22.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,2.75,-30,0,1.33,0,0,0,0,0,0,56.8,78.69,3276.7,5,0,0,0,0
609.841,14.86,0,7.84,4.61,171,0,3,95,30.37,89.73,40.5,30,-0.02,63.81,74.19,207,1923.2,1758.1,4872,76,0,17.8,17.6,0,0,0,0,0,0,2.56,-47,0,1.31,0,0,0,0,0,0,32.8,60.02,3276.7,5,0,0,0,0
610.019,14.86,0,5.26,4.01,171,0,3,95,24.73,89.6,27.8,30,-0.02,42.44,71.55,207,1826.8,1742.2,4616,76,0,14.3,14.9,2.5,2.5,2.5,2.5,2.5,2.5,2.42,-50,23.5,1.28,0,0,0,0,0,0,25.6,51.2,3276.7,5,0,0,0,0
610.181,14.86,0,3.73,3.46,171,0,4,95,24.6,96.49,26.2,30,-0.02,38.11,69.08,207,1804.2,1732.4,4388,76,0,14.4,14.5,3,3,3,3,3,3,2.18,-58,100,1.24,0,0,0,0,0,0,27,46.69,3276.7,5,0,0,0,0
610.350,14.86,0,3.59,2.92,172,0,4,95,24.81,156.39,27,27.8,-0.02,36.39,67.89,207,1810.9,1681.4,4157,76,0,13.4,13.4,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-56,96.8,1.2,0,0,0,0,0,0,26.7,41.28,3276.7,5,0,0,0,0
610.520,14.86,0,3.53,2.68,172,0,4,95,22.69,198.72,25.5,25.9,-0.02,33.39,65.14,207,1815.6,1623,3978,76,0,11.8,11.8,2.5,2.5,2.5,2.5,2.5,2.5,2.01,-56,97,1.19,0,0,0,0,0,0,25.3,36.9,3276.7,5,0,0,0,0
610.691,14.86,0,3.46,2.66,172,0,4,95,21.49,219.75,23.2,24.3,-0.02,29.42,63.28,207,1819.9,1571.4,3818,75,0,10.5,10.5,3,3,3,3,3,3,1.96,-55,98.2,1.18,0,0,0,0,0,0,23.8,32.96,3276.7,5,0,0,0,0
610.860,14.86,0,3.18,2.64,172,0,4,95,19.84,228.07,23.2,23.2,-0.02,28.25,62.7,207,1824.3,1532.8,3719,75,0,10,10.1,3,3,3,3,3,3,1.93,-55,100,1.18,0,0,0,0,0,0,23,30.56,3276.7,5,0,0,0,0
611.029,14.86,0,2.92,2.63,172,0,4,95,18.41,232.47,22.5,22.6,-0.02,27.22,61.92,207,1828.6,1507.5,3662,75,0,9.8,9.8,3.5,3.5,3.5,3.5,3.5,3.5,1.94,-55,100,1.18,0,0,0,0,0,0,22.7,28.78,3276.7,5,0,0,0,0
611.189,14.86,0,2.76,2.63,172,0,5,95,16.75,233.37,22.5,22.1,-0.02,26.33,61.21,207,1832.6,1489,3607,75,0,9.5,9.5,3.5,3.5,3.5,3.5,3.5,3.5,1.92,-55,100,1.18,0,0,0,0,0,0,22,27.54,3276.7,5,0,0,0,0
