﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
211.919,14.7,70.6,2.1,7.4,187,3,97,14.36,2.21,93.03,76.03,187,2469.1,3170,0,84,15,282,40.6,1.69,0.85,0,0,0,0,0,0,91,194.6,172.81,34.02,0,0
212.070,14.7,91.4,2.3,17.7,189,3,97,14.33,2.21,93.61,73.04,187,2469.1,3226,0,100.5,15,279,65.8,2.34,1.17,0,0,0,0,0,0,91.8,209.8,212.33,56.77,0,0
212.251,14.7,100,3.6,20.5,189,3,97,14.26,2.21,104.56,77.19,187,2394.9,3291,0,100,15,302,65,2.57,1.28,0,0,0,0,0,0,110.1,216,238.07,53.89,0,0
212.399,14.7,100,7.4,21.8,189,3,97,13.81,2.21,131.72,75.19,187,2376.3,3371,0,99.9,11.5,376,66,2.7,1.35,0,0,0,0,0,0,128.9,225,257.51,54.28,0,0
212.541,14.7,100,10.8,22.4,189,3,97,13.61,2.21,158.03,76.38,187,2394.9,3455,0,99.9,10.5,450,65,2.76,1.38,0,0,0,0,0,0,150.6,225,271.91,53.62,0,0
212.698,14.7,100,14.5,22.4,189,3,97,13.31,2.21,188.28,74.22,187,2376.3,3542,0,99.9,11.5,468,65.7,2.75,1.38,0,0,0,0,0,0,174.3,225,284.81,55.15,0,0
212.838,14.7,100,17.9,22.2,189,3,97,12.56,2.21,218.69,74.35,187,2339.2,3660,0,99.9,11.5,481,67.3,2.74,1.37,0,0,0,0,0,-3,190.4,225,294.23,57.03,0,0
212.989,14.7,100,19.5,21.9,189,3,97,12.23,2.21,237.89,77.41,187,2302,3778,0,99.9,11.5,480,69.4,2.73,1.36,0,0,-3,0,0,-3,198.3,225,297.74,59.01,0,0
213.139,14.7,100,20.1,21.6,189,3,97,12.08,2.21,250.53,75.97,187,2227.8,3914,0,99.9,11.5,478,71.3,2.72,1.36,0,0,-3,0,0,-3,199.8,225,301.89,60.71,0,0
213.299,14.7,100,20.2,21.4,189,3,97,11.98,2.21,258.06,76,187,2172.1,4040,0,99.9,12,474,73.2,2.72,1.36,0,0,-2.7,0,0,-2.7,199.2,225,307.74,62.33,0,0
213.448,14.7,100,19.9,21.4,189,3,97,11.95,2.21,264.97,77.67,187,2153.5,4144,0,99.9,12,475,73.9,2.73,1.36,0,0,-2.7,0,0,-2.3,198.3,225,314.4,64.41,0,0
213.599,14.7,100,19.7,21.4,189,3,99,11.97,2.21,270.81,78.09,187,2190.7,4272,-5.4,99.9,12.5,476,75.7,2.73,1.37,0,0,-2.3,0,0,-2.3,196.7,225,320.77,65.43,0,0
213.749,14.7,100,19.4,21.5,189,3,99,12.32,2.21,275.94,77.1,187,2283.5,4384,-6.7,99.9,12.5,476,77.3,2.74,1.37,0,0,-2.3,0,0,-1.9,194.8,225,328.48,67.17,0,0
213.910,14.7,100,19,21.5,189,3,99,12.36,2.21,280.17,77.16,187,2302,4507,-6.9,99.9,12.5,477,79.4,2.75,1.37,0,0,-1.9,0,0,-1.9,192.3,225,336.65,68.75,0,0
214.051,14.7,100,18.7,21.6,189,3,99,12.29,2.21,283.94,78.77,187,2264.9,4624,-6.8,99.9,13,475,80.8,2.75,1.38,0,0,-1.9,0,0,-1.9,190,225,344.01,70.53,0,0
214.180,14.7,100,18.6,21.7,189,3,99,12.31,2.21,286.81,78.99,187,2227.8,4718,-6.4,99.9,13,470,81,2.76,1.38,0,0,-4.9,0,0,-1.5,188.5,225,350.39,71.46,0,0
214.322,14.7,100,18.4,21.8,189,3,99,12.27,2.21,290.42,79.06,187,2227.8,4810,-6.2,99.9,13,466,82.7,2.77,1.38,0,0,-4.9,0,0,-1.5,187.7,225,357.95,73.57,0,0
214.458,14.7,100,18.4,21.8,189,3,99,12.26,2.21,295.19,79.06,187,2190.7,4902,-6,99.9,13,466,84.6,2.77,1.39,0,0,-4.9,0,0,-1.2,186.6,225,365.58,75.5,0,0
214.588,14.7,100,18.4,21.9,189,3,99,12.22,2.21,299.22,79.6,187,2209.2,4998,-6.1,99.9,13,464,86.5,2.78,1.39,0,0,-4.5,0,0,-1.2,185.6,224.6,373.27,76.45,0,0
214.748,14.7,100,18.4,22,189,3,99,12.2,2.21,302.67,79.12,187,2190.7,5100,-6,99.9,12.5,459,87.5,2.79,1.39,0,0,-4.5,0,0,-1.2,184.4,223.7,381.85,78.08,0,0
214.868,14.7,100,18.3,22,189,3,99,12.15,2.21,307.47,78.87,187,2172.1,5186,-6.2,99.9,12.5,459,88.4,2.79,1.4,0,0,-4.2,0,0,-0.8,184.2,222.7,388.13,79.07,0,0
215.000,14.7,100,18.4,21.9,190,3,100,12.17,2.21,313.14,79.58,187,2172.1,5282,-6.7,99.9,12.5,460,90,2.79,1.4,0,0,-4.2,0,0,-0.8,183.3,221.8,394.29,79.7,0,0
215.117,14.7,100,18.1,21.8,190,3,100,12.11,2.21,315.28,79.34,187,2190.7,5348,-7.2,99.9,12.5,459,90.2,2.79,1.39,0,0,-4.2,0,0,-0.8,182.7,221,400.28,81.16,0,0
215.253,14.7,100,18,21.7,190,3,100,12.17,2.21,317.94,79.16,187,2190.7,5420,-7.6,99.9,12.5,458,92.1,2.78,1.39,0,0,-3.8,0,0,-0.4,181.1,220.3,407.13,82.6,0,0
215.379,14.7,100,17.8,21.7,190,3,100,12.12,2.21,319.89,79.12,187,2209.2,5534,-7.7,99.9,12,457,92.6,2.78,1.39,0,0,-3.8,0,0,-0.4,179.3,218.8,412.82,83.7,0,0
215.510,14.7,100,17.7,21.7,190,3,100,12.2,2.21,321.11,79.73,187,2209.2,5610,-7.6,99.9,12,454,94.1,2.78,1.39,0,0,-3.8,0,0,-0.4,177.5,217.5,419.07,84.41,0,0
215.649,14.7,100,17.4,21.6,190,4,100,12.3,2.21,321.94,79.13,187,2172.1,5675,-6.8,99.9,12,453,95,2.77,1.39,0,0,-3.4,0,0,0,175,215.8,425.01,85.59,0,0
215.768,14.7,100,17.3,21.5,190,4,100,12.23,2.21,322.22,78.93,187,2190.7,5772,-6.2,99.9,12,448,96.2,2.77,1.39,0,0,-3.4,0,0,0,173,214.5,429.79,87.21,0,0
215.888,14.7,100,17.1,21.5,190,4,102,12.25,2.21,319.97,78,187,2190.7,5648,-5.8,99.9,-11.9,268,80.3,2.77,1.39,0,0,-3.4,0,0,0,180,219.2,433.64,85.05,0,0
216.006,14.7,100,19.3,21.9,190,4,102,11.99,2.21,331.33,79.76,187,2227.8,5230,-7,99.9,-13.5,171,74.4,2.78,1.39,0,0,-3.4,0,0,0,201.4,225,434.12,73.32,0,0
216.139,14.7,100,21.7,21.9,190,4,102,12.02,2.21,316.28,79.39,187,2190.7,4704,-8.7,99.9,7.4,464,80.6,2.78,1.39,0,0,-3.4,0,0,0,204.5,225,430.24,69.42,0,0
216.285,14.7,100,20.5,22,190,4,104,12.07,2.21,298.42,79.68,187,2172.1,4672,-9.6,99.9,13,482,80.1,2.78,1.39,0,0,-3.4,0,0,-3,195.4,225,425.83,69.97,0,0
216.413,14.7,100,19.4,21.8,190,4,104,12.41,2.21,291.56,81.08,187,2172.1,4708,-8.3,99.9,13,474,80,2.77,1.39,0,0,-3,0,0,-3,191.3,225,422.24,70.19,0,0
216.559,14.7,100,19,21.8,190,4,104,12.37,2.21,288.28,81.15,187,2153.5,4706,-7.8,99.9,13,470,81,2.78,1.39,0,0,-3,0,0,-3,189.5,225,419.32,70.73,0,0
216.697,14.7,100,18.9,21.9,190,4,106,12.28,2.21,289.56,81.57,187,2153.5,4756,-7.5,99.9,13,470,81.5,2.78,1.39,0,0,-2.7,0,0,-2.7,189.3,225,417.1,71.18,0,0
216.829,14.7,100,19,22,190,4,106,12.26,2.21,291.42,80.73,187,2153.5,4767,-7.4,99.9,13,470,82.3,2.79,1.39,0,0,-2.7,0,0,-2.7,189.8,225,415.5,72.03,0,0
216.948,14.7,100,19.2,22.1,190,4,106,12.22,2.21,294.08,80.44,187,2153.5,4802,-7.8,99.9,13,470,82.6,2.79,1.39,0,0,-2.7,0,0,-2.3,190,225,414.61,72.42,0,0
217.080,14.7,100,19.3,22.1,190,4,108,12.24,2.21,296.86,80.18,187,2172.1,4838,-7.9,99.9,13,470,83.5,2.79,1.4,0,0,-2.3,0,0,-2.3,190.4,225,414.17,73.27,0,0
217.209,14.7,100,19.5,22.2,190,4,108,12.2,2.21,299.94,79.99,187,2153.5,4875,-7.9,99.9,13,470,84.4,2.8,1.4,0,0,-2.3,0,0,-2.3,190.8,225,414.09,73.88,0,0
217.338,14.7,100,19.5,22.3,190,4,109,12.22,2.21,302.61,79.83,187,2135,4916,-8,99.9,13,469,84.9,2.81,1.4,0,0,-2.3,0,0,-1.9,190.8,225,414.44,74.69,0,0
217.493,14.7,100,19.6,22.4,190,4,109,12.15,2.21,304.78,79.6,187,2153.5,4965,-8.3,99.9,13,468,85.6,2.81,1.41,0,0,-1.9,0,0,-1.9,190.4,225,415.47,75.55,0,0
217.628,14.7,100,19.6,22.4,190,4,111,12.16,2.21,307.75,79.6,187,2153.5,5014,-8.4,99.9,12.5,464,86.4,2.82,1.41,0,0,-1.9,0,0,-1.9,189.8,224.7,416.79,76.38,0,0
217.759,14.7,95.7,19.6,22.4,190,4,111,12.19,2.21,308.64,79.51,187,2153.5,5060,-8.5,99.9,9.5,462,84.6,2.73,1.36,-3,0,-1.5,0,0,-1.5,188.9,116.4,397.28,73.65,0,0
217.908,14.7,0.4,18,3.6,192,4,111,11.76,2.21,204.36,79.52,187,2135,5036,0,22.3,4.5,393,46,1.92,0.96,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,94.1,69.7,256.72,31.22,0,0
218.027,14.7,0,19.6,0.3,192,5,111,13.91,2.21,116.78,82.34,187,2209.2,5050,0,16.6,7.9,188,41,1.27,0.64,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.9,28.1,167.63,27.15,0,0
218.147,14.7,0,15.4,0,192,5,113,13.93,2.21,33.22,79.87,187,1912.2,5046,0,6.6,7.8,-2,38.4,1.04,0.52,0,0,0,0,0,0,17.3,16.1,93.94,28.27,0,0
218.318,14.7,0,10.1,0,192,5,113,13.16,2.21,22.67,78.61,187,1503.8,4952,0,5.9,6.5,-36,41.8,1,0.49,0,0,0,0,0,0,13.2,13.1,48.51,30.09,0,0
218.449,14.7,0,7.1,0,192,5,113,13.14,2.21,20.83,74.11,187,1225.3,4828,0,6,7,-38,42.9,1,0.49,0,0,0,0,0,0,13.2,13,32.56,30.83,0,0
218.588,14.7,0,5.7,0,192,5,113,13.18,2.21,19.61,73.82,187,1095.3,4665,0,6.5,6.5,-39,43.1,1,0.49,0,0,0,0,0,0,12.9,12.8,25.44,31.44,0,0
218.739,14.7,0,4.5,0,192,5,113,13.27,2.21,18.86,73.08,187,983.9,4426,0,7,6.5,-39,43.7,1,0.49,0,0,0,0,0,0,13,12.7,21.81,31.53,0,0
218.872,14.7,0,3.8,0,194,5,113,13.17,2.21,17.53,71.37,187,965.4,4132,0,7.1,6,-39,43.6,1,0.49,0,0,0,0,0,0,12.6,12.5,19.39,31.81,0,0
219.029,14.7,0,3.2,0,194,5,113,13.26,2.21,15.47,64.38,187,983.9,3692,0,7.1,5,-43,43.9,1,0.49,0,0,0,0,0,0,12.8,12.4,17.01,31.62,0,0
219.178,14.7,0,2.7,0,194,5,113,13.98,2.21,14.5,59.44,187,983.9,3528,0,7.1,5,-45,41.7,1,0.49,0,0,0,0,0,0,12.7,12.4,15.84,29.68,0,0
219.328,14.7,0,2.4,0,194,6,113,14.18,2.21,14.25,63.11,187,965.4,3509,0,7.7,5,-46,41.6,1,0.49,0,0,0,0,0,0,12.6,12.4,15.27,29.6,0,0
219.479,14.7,0,2.1,0,194,6,113,14.5,2.21,14.14,63.44,187,983.9,3442,0,8,5,-46,42.1,1,0.49,0,0,0,0,0,0,12.6,12.4,14.89,30.28,0,0
219.620,14.7,0,1.8,0,196,6,111,14.33,2.21,13.61,56.9,187,1002.5,3315,0,7.9,5,-48,42.5,1,0.49,0,0,0,0,0,0,12.6,12.3,14.43,30.64,0,0
219.780,14.7,0,1.7,0,196,6,111,14.35,2.21,13,54.87,187,983.9,3195,0,7.9,5,-48,42.7,1,0.49,0,0,0,0,0,0,12.6,12.3,13.82,30.46,0,0
219.939,14.7,0,1.5,0,196,6,111,14.25,2.21,12.31,57.54,187,983.9,3046,-0.1,7.8,4,-52,42.9,1,0.49,0,0,0,0,0,0,12.3,12.2,12.87,30.67,0,0
220.092,14.7,0,1.4,0,196,6,111,14.14,2.21,11.5,56.25,187,983.9,2886,-0.3,7.8,3,-52,42.9,1,0.49,0,0,0,0,0,0,12.5,12.2,12.15,31.56,0,0
220.258,14.7,0,1.3,0,196,6,111,14.2,2.21,10.61,50.59,187,983.9,2592,-0.4,7.4,1.5,-50,44,1,0.49,0,0,0,0,0,0,12.4,12.1,10.95,29.61,0,0
220.401,14.7,0,1.2,0,196,6,111,14.24,2.21,10.22,48.72,187,1002.5,2569,-0.4,7.4,1,-51,42.2,1,0.49,0,0,0,0,0,0,12.4,12.1,10.63,29.99,0,0
220.539,14.7,0,1.1,0,196,6,111,14.43,2.21,9.89,50.52,187,1002.5,2530,-0.3,7.3,-5,-54,41.6,1,0.49,0,0,0,0,0,0,12.1,12.1,10.45,30.37,0,0
220.700,14.7,0,1.1,0,198,6,111,14.53,2.21,9.83,52.33,187,1095.3,2482,0,7.4,-5,-54,41.8,1,0.49,0,0,0,0,0,0,12.1,12.1,10.27,29.65,0,0
220.859,14.7,0,1,0,198,6,111,15.9,2.21,9.61,51.62,187,1132.5,2448,0,7.5,-5,-54,41.9,1,0.49,0,0,0,0,0,0,12.2,12.1,10.12,29.67,0,0
221.009,14.7,0,1,0,198,6,111,22.31,2.21,9.36,47.08,187,1151,2406,0,7.6,-5,-53,41.7,1,0.49,0,0,0,0,0,0,12.1,12.1,9.96,29.69,0,0
221.171,14.7,0,1,0,198,6,111,30.72,2.21,9.39,45.38,187,1132.5,2368,0,7.6,-6,-53,41.7,1,0.49,0,0,0,0,0,0,12.2,12,9.79,29.71,0,0
