﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map Twisted Tune E50 MikeD v0.20.mhdMT
576.074,14.8,40.8,20.7,1,0.2,2,5,108,13.68,2.33,16.94,232,1912.2,1193,0,15.9,13.7,114,26.5,1.02,-0.11,-0.8,-3.4,-1.2,0,-2.3,0,44.1,52.6,21.44,14.37,0.2,0
576.230,14.8,40.8,20.7,1,0.2,2,5,108,13.71,2.33,16.92,232,1912.2,1189,0,15.9,14.2,114,26.5,1.02,-0.111,-0.4,-3.4,-0.8,0,-5.3,-3,44.1,52.5,21.43,14.33,0.2,0
576.378,14.8,40.8,20.7,1,0.2,2,5,108,13.71,2.33,16.92,232,1856.5,1196,0,15.9,14.6,113,26.5,1.02,-0.111,-0.4,-3,-0.8,0,-5.3,-3,44.1,52.5,21.42,14.31,0.2,0
576.521,14.8,40.8,20.7,1,0.2,2,5,108,13.73,2.33,16.92,232,1893.6,1192,0,15.9,14.6,113,26.4,1.02,-0.111,0,-3,-0.4,0,-5.3,-3,44.1,52.5,21.44,14.29,0.2,0
576.671,14.8,40.8,20.7,1,0.2,2,5,108,13.73,2.33,16.94,232,1930.7,1198,0,15.9,15,113,26.4,1.02,-0.111,0,-2.7,-0.4,0,-4.9,-2.7,44.1,52.5,21.46,14.27,0.2,0
576.870,14.8,40.8,20.7,1,0.2,2,5,108,13.76,2.33,16.94,232,1875.1,1198,0,16,15,113,26.4,1.02,-0.111,0,-2.7,0,0,-4.9,-2.7,44,52.5,21.47,14.25,0.2,0
577.019,14.8,40.8,20.7,1,0.2,2,5,108,13.78,2.33,16.92,232,1893.6,1192,0,16,15,113,26.4,1.02,-0.111,0,-2.3,0,0,-4.5,-2.3,44,52.5,21.45,14.24,0.2,0
577.172,14.8,40.8,20.7,1,0.2,2,5,108,13.78,2.33,16.92,232,1912.2,1192,0,16,15,113,26.4,1.02,-0.111,0,-2.3,0,0,-4.5,-2.3,44,52.5,21.46,14.19,0.2,0
577.318,14.8,40.8,20.7,1,0.2,2,5,108,13.78,2.33,16.92,232,1893.6,1193,0,16,15,113,26.4,1.02,-0.111,-3,-1.9,0,0,-4.2,-1.9,44,52.5,21.44,14.17,0.2,0
577.471,14.8,40.8,20.7,1,0.2,2,5,108,13.8,2.33,16.92,232,1893.6,1197,0,16,12,113,26.4,1.02,-0.111,-3,-1.9,0,0,-4.2,-1.9,44,52.5,21.42,14.29,0.2,0
577.620,14.8,40.8,20.7,1,0.2,2,5,108,13.81,2.33,16.89,232,1893.6,1196,0,15.9,12,113,26.4,1.02,-0.111,-3,-1.5,0,0,-3.8,-1.5,43.8,52.5,21.47,14.22,0.2,0
577.770,14.8,40.8,20.7,1,0.2,2,5,108,13.84,2.33,16.92,232,1856.5,1200,0,16,12.3,112,26.3,1.02,-0.111,-2.7,-1.5,0,0,-3.8,-1.5,43.8,52.5,21.52,14.17,0.2,0
577.931,14.8,40.8,20.7,1,0.2,2,5,106,13.84,2.33,16.92,232,1837.9,1198,0,16.1,12.3,112,26.4,1.02,-0.111,-2.7,-1.2,0,0,-6.4,-1.2,43.9,52.5,21.51,14.14,0.2,0
578.080,14.8,40.8,20.7,1,0.2,2,5,106,13.84,2.33,16.92,232,1893.6,1202,0,16.1,12.7,112,26.4,1.02,-0.11,-2.3,-1.2,0,0,-6.4,-4.2,43.8,52.4,21.52,14.17,0.2,0
578.240,14.8,40.8,20.7,1,0.2,2,5,106,13.85,2.33,16.86,232,1930.7,1200,0,16,13.2,112,26.3,1.02,-0.111,-2.3,-0.8,0,0,-6.4,-4.2,43.5,52.4,21.54,14.07,0.2,0
578.389,14.8,40.8,19.92,1,0.2,2,5,106,13.87,2.33,16.81,232,1893.6,1200,0,16,13.6,111,26.5,1.02,-0.113,-1.9,-0.8,0,0,-6,-3.8,43.5,52.4,21.48,14.25,0.2,0
578.520,14.8,40.8,20.7,1,0.2,2,5,106,13.89,2.33,16.72,234,1912.2,1192,0,16.1,13.1,111,26.5,1.02,-0.113,-1.9,-0.4,0,0,-6,-3.8,43.5,52.4,21.46,14.34,0.2,0
578.669,14.8,40.8,19.92,1,0.2,2,5,106,13.89,2.33,16.75,234,1930.7,1194,0,16,10.1,110,26.5,1.02,-0.111,-4.9,-0.4,0,0,-5.7,-3.4,43.4,52.4,21.46,14.13,0.2,0
578.821,14.8,41.2,19.92,1,0.2,2,5,106,13.92,2.33,16.81,234,1856.5,1202,0,16,10.6,111,26.3,1.02,-0.111,-4.9,0,0,0,-5.7,-3.4,43.6,52.4,21.52,14.09,0.2,0
578.960,14.8,42.7,20.7,1,0.2,2,5,106,13.94,2.33,16.89,234,1819.4,1198,0,16,10.6,112,46.2,1.02,-0.161,-4.9,0,0,0,-5.3,-3,39.7,52.4,21.33,38.93,0.2,0
579.109,14.8,56.5,20.7,1,0.2,2,5,106,13.89,2.33,17.25,234,1893.6,1200,0,16.2,10.5,116,45.4,1.02,-0.111,-4.5,0,0,0,-5.3,-3,44.5,52.4,21.51,38.83,0.2,0
579.261,14.8,56.5,20.7,1,0.2,2,5,106,13.92,2.33,17.17,234,1912.2,1208,0,16.2,10.5,114,45.4,1.02,-0.111,-4.5,0,0,0,-4.9,-2.7,44,52.5,21.67,38.84,0.2,0
579.440,14.8,56.5,20.7,1,0.2,2,5,106,13.95,2.33,17.17,234,1893.6,1210,0,16.2,10.8,112,45.4,1.02,-0.11,-4.2,0,0,-3,-4.9,-2.7,44.1,52.4,21.73,37.25,0.2,0
579.570,14.8,56.5,20.7,1,0.2,2,5,106,13.96,2.33,17.25,234,1893.6,1220,0,16.2,11.3,112,42.2,1.02,-0.11,-4.2,0,0,-3,-4.5,-2.3,44.1,52.4,21.8,33.62,0.2,0
579.690,14.8,56.9,20.7,1,0.2,2,5,106,13.95,2.33,17.47,234,1912.2,1224,0,16.2,11.7,114,39.9,1.02,-0.11,-3.8,0,0,-2.7,-4.5,-2.3,44.5,52.4,21.9,30.77,0.2,0
579.829,14.8,56.9,20.7,1,0.2,2,5,106,13.95,2.33,17.72,234,1912.2,1229,0,16.3,11.7,116,37.9,1.02,-0.11,-3.8,0,0,-2.7,-4.2,-2.3,44.8,52.3,22.01,27.96,0.2,0
579.970,14.8,56.9,20.7,1.1,0.2,2,5,106,13.95,2.33,17.97,234,1875.1,1244,0,16.3,11.6,117,35.8,1.02,-0.108,-3.4,0,0,-2.3,-4.2,-1.9,46,52.3,22.16,25.62,0.2,0
580.099,14.8,56.9,21.48,1.1,0.2,2,5,106,13.96,2.33,18.42,234,1875.1,1250,0,16.3,12.6,120,34.2,1.02,-0.111,-3.4,0,0,-2.3,-3.8,-4.9,45.8,52.3,22.32,23.77,0.2,0
580.221,14.8,56.5,21.48,1.1,0.2,2,5,106,13.96,2.33,18.86,234,1930.7,1266,0,16.4,12.5,122,33,1.02,-0.106,-3,0,0,-2.3,-3.8,-4.9,46.4,52.3,22.54,22.32,0.21,0
580.358,14.8,56.5,21.48,1.1,0.2,2,5,106,13.98,2.33,19.22,234,1875.1,1278,0,16.6,12.5,123,32,1.02,-0.106,-3,0,0,-1.9,-3.8,-4.9,46.8,52.3,22.8,20.9,0.21,0
580.509,14.8,56.5,22.27,1.1,0.2,2,5,106,13.98,2.33,19.67,234,1837.9,1293,0,16.7,12.8,126,30.9,1.02,-0.104,-2.7,0,0,-1.9,-3.4,-4.5,47.8,52.4,23.07,19.64,0.21,0
580.630,14.8,56.5,22.27,1.1,0.2,2,5,106,13.98,2.33,19.97,234,1893.6,1307,0,16.7,12.3,126,30.2,1.02,-0.101,-2.7,0,0,-1.5,-3.4,-4.5,48,52.4,23.31,18.79,0.21,0
580.779,14.8,55.7,22.27,1.2,0.2,2,5,106,13.98,2.33,20.39,234,1875.1,1315,0,16.7,13.3,128,29.5,1.02,-0.101,-2.7,-0.8,-0.8,-4.5,-6.4,-4.2,48.5,52.4,23.55,17.88,0.21,0
580.910,14.8,54.5,23.05,1.2,0.2,2,5,106,14,2.33,20.69,234,1819.4,1336,0,16.7,13.7,128,29,1.02,-0.099,-5.3,-3.8,-0.8,-4.5,-6.4,-4.2,48.9,52.4,23.78,17.2,0.21,0
581.040,14.8,54.5,23.05,1.2,0.2,2,5,106,14,2.33,21.25,234,1930.7,1353,0,15.4,10.2,134,28.5,1.02,-0.155,-5.3,-3.8,-1.9,-4.5,-6.4,-4.2,48.8,51.4,23.73,16.7,0.21,0
581.160,14.8,52.2,23.05,1.3,0.2,2,5,106,14,2.34,21.22,234,1893.6,1366,0,15.4,10.2,130,28.2,1.02,-0.155,-5.3,-3.8,-1.9,-7.5,-6.4,-3.8,48.7,51.4,23.91,16.31,0.21,0
581.280,14.8,51,22.66,1.3,0.2,2,5,106,14.06,2.34,21.42,234,1949.3,1364,0,15.4,10.2,130,27.9,1.02,-0.152,-5.3,-3.8,-5.3,-7.5,-6,-3.8,48.7,51.4,24.04,15.97,0.21,0
581.409,14.8,50.6,22.66,1.3,0.2,2,5,106,14.15,2.34,21.67,234,1875.1,1374,0,15.3,10.1,130,27.7,1.02,-0.15,-4.9,-3.4,-5.3,-7.5,-6,-3.8,49,51.4,24.19,15.64,0.21,0
581.529,14.8,47.1,22.66,1.3,0.2,2,5,106,14.31,2.34,22.03,234,1856.5,1392,0,15.3,10.1,132,27.4,1.02,-0.143,-4.9,-3.4,-5.3,-7.5,-5.7,-3.4,49.2,51.6,24.43,15.36,0.22,0
581.662,14.8,45.5,22.27,1.4,0.2,2,5,106,14.34,2.34,22.28,234,1912.2,1405,0,15.3,10.1,132,27.2,1.02,-0.131,-4.9,-3,-5.3,-7.2,-5.7,-3.4,49.8,51.7,24.71,15.06,0.22,0
581.840,14.8,35.7,23.44,1.4,0.2,2,5,106,14.37,2.34,22.72,234,1875.1,1414,0,15.3,10.5,132,28.6,1,-0.325,-4.5,-3,-4.9,-4.5,-5.7,-3,31.8,35.3,21.07,18.98,0.2,0
581.969,14.8,0,12.89,1.5,0,2,5,106,14.37,2.31,12.67,234,1763.7,1296,0,9.1,12.5,62,38.6,1,-0.325,0,-4.5,-4.5,-4.5,0,-4.5,23.5,16.8,11.85,31.56,0.17,0
582.100,14.8,0,7.81,1.4,0,2,5,106,14.38,1.98,8.11,234,1652.3,1071,0,4.6,13.8,26,40.2,1,-0.325,0,0,0,0,0,0,22.5,18.8,8.12,32.09,0.17,0
582.239,14.8,0,8.2,1.3,0,2,5,106,14.38,1.89,7.5,234,1578,967,0,4.1,10.7,33,38.8,1,-0.325,0,0,0,0,0,0,21.3,17.7,6.63,30.27,0.17,0
582.379,14.8,0,7.03,1.1,0,2,5,106,14.36,1.82,6.03,234,1540.9,958,0,3.7,7.2,18,38.8,1,-0.325,0,0,0,0,0,0,18.4,15.9,5.63,30.45,0.17,0
582.539,14.8,0,5.86,1,0,3,5,106,14.33,1.78,5.14,234,1503.8,914,0,3.3,5.9,1,39.1,1,-0.325,0,0,0,0,0,0,16.5,16.5,5.15,31,0.17,0
582.680,14.8,0,5.86,0.9,0,3,5,106,14.38,1.76,4.92,234,1448.1,840,0,3.2,7.7,6,39.1,1,-0.325,0,0,0,0,0,0,17.9,18.2,5.23,30.63,0.17,0
582.820,14.8,0,6.64,0.9,0,3,5,106,14.41,1.76,5,234,1392.4,789,0,3.4,3.4,8,38.9,1,-0.325,0,0,0,0,0,0,19.3,18.7,5.16,30.27,0.17,0
582.981,14.8,0,6.25,0.8,0,3,5,106,14.41,1.75,4.94,234,1355.2,775,0,3.4,1.7,5,38.9,1,-0.325,0,0,0,0,0,0,19.3,19.1,5.07,30.27,0.17,0
583.110,14.8,0,6.25,0.8,0,3,5,106,14.39,1.75,4.75,234,1299.5,754,0,3.4,-0.1,2,38.9,1,-0.325,0,0,0,0,0,0,19.1,19.1,5,30.27,0.17,0
583.240,14.8,0,7.03,0.7,0,3,5,106,14.39,1.75,4.56,234,1262.4,737,0,3.4,-1.8,12,38.9,1,-0.325,0,0,0,0,0,0,20.2,19.3,4.91,30.27,0.17,0
583.380,14.8,0,7.03,0.7,0,3,5,106,14.38,1.75,4.5,234,1151,726,0,3.5,2.3,10,38.9,1,-0.325,0,0,0,0,0,0,19.2,19.3,4.86,30.27,0.17,0
583.503,14.8,0,6.64,0.7,0,3,5,106,14.38,1.75,4.56,234,1039.6,718,0,3.6,1.3,8,38.9,1,-0.325,0,0,0,0,0,0,19.5,20.7,4.94,30.35,0.17,0
583.639,14.8,0,7.42,0.6,0,2,5,106,14.38,1.75,4.69,234,594.1,712,0,3.9,-0.1,9,38.9,1,-0.325,0,0,0,0,0,0,20.6,20.9,5.05,30.39,0.17,0
583.759,14.8,0,7.42,0.6,0,2,5,106,14.38,1.76,4.78,234,631.2,702,0,3.8,1.2,12,39,1,-0.325,0,0,0,0,0,0,21.1,20.8,5.04,30.37,0.17,0
583.880,14.8,0,7.81,0.6,0,2,5,106,14.38,1.76,4.86,234,928.2,724,0,3.9,-2.3,9,38.9,1,-0.325,0,0,0,0,0,0,21.1,20.6,5.04,30.35,0.17,0
584.019,14.8,0,6.64,0.6,0,3,5,106,14.38,1.76,4.86,234,983.9,720,0,3.9,-3.5,6,38.9,1,-0.325,0,0,0,0,0,0,20.9,20.6,5.06,30.35,0.17,0
584.150,14.8,0,6.64,0.6,0,3,5,106,14.39,1.76,4.81,234,872.5,711,0,3.9,-2.6,7,39,1,-0.325,0,0,0,0,0,0,20.9,20.8,5.07,30.37,0.17,0
584.340,14.8,0,7.03,0.5,0,3,5,106,14.41,1.76,4.78,234,724,698,0,4,-0.1,10,39,1,-0.325,0,0,0,0,0,0,21,21.1,5.06,30.4,0.17,0
584.479,14.8,0,7.81,0.5,0,2,5,106,14.41,1.76,4.75,234,668.3,703,0,4,-0.1,12,39,1,-0.325,0,0,0,0,0,0,21.1,21.3,5.05,30.43,0.17,0
584.609,14.8,0,7.81,0.5,0,2,5,106,14.41,1.76,4.72,234,686.9,692,0,4.2,2.2,12,39,1,-0.325,0,0,0,0,0,0,21.1,21.4,5.06,30.44,0.17,0
584.739,14.8,0,8.2,0.4,0,2,5,106,14.41,1.76,4.72,234,705.5,684,0,4.2,1.7,14,39,1,-0.325,0,0,0,0,0,0,21.3,21.6,5.06,30.47,0.17,0
584.889,14.8,0,8.2,0.4,0,2,5,108,14.41,1.76,4.72,234,742.6,679,0,4.2,4.6,16,39.1,1,-0.325,0,0,0,0,0,0,21.5,21.9,5.09,30.51,0.17,0
585.018,14.8,0,8.2,0.4,0,2,5,108,14.43,1.76,4.69,234,724,670,0,4.2,4.5,18,39.1,1,-0.325,0,0,0,0,0,0,21.8,22.7,5.15,30.61,0.17,0
585.157,14.8,0,8.2,0.4,0,2,5,108,14.44,1.76,4.75,234,705.5,651,0,4.4,7.3,20,39.2,1,-0.325,0,0,0,0,0,0,23.3,23.4,5.23,30.69,0.17,0
585.300,14.8,0,8.98,0.4,0,2,5,108,14.44,1.79,5.17,234,668.3,623,0,4.4,0.2,24,39.3,1,-0.325,0,0,0,0,0,0,24.8,24.5,5.31,30.83,0.17,0
585.449,14.8,0,8.98,0.4,0,2,5,108,14.46,1.79,5.06,234,686.9,636,0,4.7,3.1,28,39.4,1,-0.325,0,0,0,0,0,0,24.7,25.6,5.43,30.97,0.17,0
585.590,14.8,0,8.98,0.4,0,2,5,108,14.46,1.81,5,234,742.6,616,0,4.7,3.1,34,39.5,1,-0.325,0,0,0,0,0,0,25.8,26.4,5.56,31.06,0.17,0
585.730,14.8,0,9.77,0.4,0,2,5,108,14.46,1.81,5.14,234,798.3,612,0,4.8,5.3,34,39.6,1,-0.325,0,0,0,0,0,0,26.7,27.3,5.69,31.19,0.17,0
585.880,14.8,0,9.77,0.4,0,2,5,108,14.44,1.82,5.44,234,779.7,610,0,5.1,4.9,37,39.7,1,-0.325,0,0,0,0,0,0,27.7,28.4,5.88,31.37,0.17,0
586.049,14.8,0,10.55,0.4,0,2,5,108,14.37,1.84,5.5,234,854,622,0,5.2,4.4,40,40,1,-0.325,0,0,0,0,0,0,28.8,29.3,6.13,31.6,0.17,0
586.199,14.8,0,12.5,0.4,0,2,5,108,14.31,1.86,6.08,234,965.4,634,0,5.4,3.9,40,40.1,1,-0.325,0,0,0,0,0,0,29.1,30.1,6.37,31.78,0.17,0
586.349,14.8,0,11.33,0.4,0,2,5,108,14.2,1.94,6.42,234,1002.5,656,0,5.7,3.4,54,40.2,1,-0.325,0,0,0,0,0,0,31.1,30.8,6.63,31.95,0.17,0
586.500,14.8,0,11.33,0.4,0,2,5,108,14,1.88,6.08,234,1002.5,668,0,5.8,-2.1,54,40.3,1,-0.325,0,0,0,0,0,0,29.4,31.3,6.92,32.1,0.17,0
586.659,14.8,0,13.28,0.4,0,2,5,108,13.97,1.96,6.5,234,1002.5,681,0,6.3,-0.3,54,40.4,1,-0.325,0,0,0,0,0,0,29.6,31.7,7.22,32.2,0.17,0
586.810,14.8,0,13.28,0.4,0,2,5,108,13.92,2,7.17,234,1039.6,694,0,6.7,3.4,46,40.5,1,-0.325,0,0,0,0,0,0,32.6,32.2,7.5,32.31,0.17,0
586.979,14.8,0,11.72,0.4,0,2,5,108,13.86,1.95,6.97,234,1095.3,704,0,7,-4.9,47,40.7,1,-0.325,0,0,0,0,0,0,33.3,32.9,7.82,32.49,0.17,0
587.109,14.8,0,12.5,0.4,0,2,5,108,13.85,2.04,7.17,234,1113.9,714,0,7.3,-6.3,56,40.7,1,-0.325,0,0,0,0,0,0,32.3,33.3,8.02,32.6,0.17,0
587.269,14.8,0,12.89,0.4,0,2,5,108,13.85,2.07,7.83,234,1095.3,722,0,7.5,-0.8,60,40.7,1,-0.325,0,0,0,0,0,0,33.6,33.2,8.13,32.56,0.17,0
587.399,14.8,0,13.67,0.4,0,2,5,108,13.85,2.04,7.72,234,1132.5,730,0,7.5,-5.3,52,40.8,1,-0.325,0,0,0,0,0,0,32.9,33.4,8.25,32.62,0.17,0
587.558,14.8,0,12.89,0.4,0,2,5,108,13.86,2.03,7.64,234,1151,724,0,7.7,-4.7,53,40.8,1,-0.325,0,0,0,0,0,0,32.7,33.5,8.29,32.64,0.17,0
587.690,14.8,0,12.89,0.4,0,2,5,108,13.87,2.02,7.64,234,1132.5,728,0,7.7,-3.9,52,40.8,1,-0.325,0,0,0,0,0,0,32.7,33.4,8.29,32.62,0.17,0
587.840,14.8,0,12.89,0.4,0,2,5,108,13.89,2.02,7.61,234,1132.5,722,0,7.6,-3.9,54,40.8,1,-0.325,0,0,0,0,0,0,32.8,33.4,8.29,32.61,0.17,0
587.969,14.8,0,12.89,0.4,0,2,5,108,13.89,2.03,7.67,234,1132.5,726,0,7.7,-5,52,40.8,1,-0.325,0,0,0,0,0,0,32.9,33.3,8.28,32.6,0.17,0
588.091,14.8,0,12.89,0.4,0,2,5,108,13.91,2.03,7.69,234,1132.5,734,0,7.7,-5.4,52,40.6,1,-0.325,0,0,0,0,0,0,32.8,34.1,8.25,32.78,0.17,0
588.208,14.8,0,12.5,0.4,0,2,0,108,13.91,2.03,7.72,234,1132.5,740,0,7.6,-7.8,47,40.3,1,-0.325,0,0,0,0,0,0,30.7,30.1,7.9,32.16,0.17,0
588.329,14.8,0,11.72,0.4,0,2,0,108,13.92,1.91,6.86,234,1132.5,723,0,6.7,-5.1,38,39.9,1,-0.325,0,0,0,0,0,0,28.9,27.9,7.28,31.26,0.17,0
588.448,14.8,0,9.77,0.4,0,2,0,108,13.93,1.86,6.31,234,1132.5,715,0,5.8,-1.9,32,39.7,1,-0.325,0,0,0,0,0,0,26.6,26.7,6.81,31.4,0.17,0
588.567,14.8,0,9.38,0.4,0,3,0,108,13.95,1.85,6.19,234,1095.3,755,0,5.8,-4.1,27,39.6,1,-0.325,0,0,0,0,0,0,26.2,26.3,6.68,31.05,0.17,0
588.689,14.8,0,8.98,0.4,0,3,0,108,13.95,1.84,6.22,234,1039.6,767,0,5.8,-3.2,25,39.6,1,-0.325,0,0,0,0,0,0,25.5,26,6.73,31.02,0.17,0
588.809,14.8,0,8.98,0.4,0,3,0,108,13.96,1.84,6.25,234,983.9,777,0,5.8,-2.9,22,39.6,1,-0.325,0,0,0,0,0,0,25.3,25.9,6.77,31,0.17,0
588.948,14.8,0,8.59,0.4,0,3,0,108,13.97,1.84,6.25,234,909.7,772,0,6,-2.8,24,39.5,1,-0.325,0,0,0,0,0,0,25.2,25.7,6.77,30.98,0.17,0
589.078,14.8,0,8.59,0.4,0,3,0,108,14,1.84,6.25,234,854,766,0,6,-3,24,39.5,1,-0.325,0,0,0,0,0,0,25.3,25.6,6.75,30.97,0.17,0
589.209,14.8,0,8.59,0.4,0,2,0,108,14.01,1.84,6.25,234,798.3,758,0,5.9,-3.5,24,39.5,1,-0.325,0,0,0,0,0,0,25.5,25.7,6.71,30.98,0.17,0
589.399,14.8,0,9.38,0.4,0,2,0,109,14.02,1.84,6.25,234,761.2,754,0,5.9,-3.9,24,39.5,1,-0.325,0,0,0,0,0,0,25.6,25.5,6.62,30.96,0.17,0
589.519,14.8,0,8.98,0.4,0,2,0,109,14.03,1.84,6.22,234,761.2,755,0,5.9,-3.9,24,39.5,1,-0.325,0,0,0,0,0,0,25.5,25.4,6.59,30.95,0.17,0
589.649,14.8,0,3.12,0.4,0,2,0,109,14.03,1.73,2.25,234,742.6,742,0,0.9,-21.6,-42,40.5,1,-0.325,0,0,0,0,0,0,5.5,26.3,6.61,32.14,0.17,0
589.770,14.8,0,0,0.4,0,3,0,109,14.03,1.73,1.06,234,854,584,0,1,-22,-41,41.9,1,-0.325,0,0,0,0,0,0,4.7,29.8,6.58,34.04,0.17,0
