﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map 98G0B E30 PS1 CW v1 - WBAPM5C52BE435385.mhd
311.778,14.9,16.5,13.94,8.59,1,0,2,3,79,14.67,0.09,20.28,183,1076.8,2432,3.5,12.9,29,50,30.7,1,-0.345,0,0,0,0,0,0,24.9,25.3,20.72,19.65,0,0
311.927,14.9,15.7,13.94,7.81,1,0,2,3,79,14.55,0.1,19.14,183,1076.8,2443,3.8,12.1,30,49,31.3,1,-0.345,0,0,0,0,0,0,24.3,24.2,19.81,20.29,0,0
312.058,14.9,15.7,13.94,7.81,1,0,2,3,79,14.61,0.11,18.97,183,1058.2,2442,2.8,12.2,31,49,31.5,1,-0.345,0,0,0,0,0,0,24,23.8,19.53,20.7,0,0
312.187,14.9,15.7,13.94,7.81,1,0,2,3,79,14.73,0.12,18.89,183,1002.5,2440,4.8,12.2,31.5,48,31.7,1,-0.345,0,0,0,0,0,0,23.9,23.7,19.4,20.88,0,0
312.338,14.9,15.7,13.85,7.03,1,0,2,3,79,14.69,0.13,18.78,183,1002.5,2449,5.1,12.2,32,48,32.2,1,-0.345,0,0,0,0,0,0,23.8,23.5,19.28,21.12,0,0
312.467,14.9,16.1,13.85,7.03,0.9,0,2,3,79,14.47,0.15,19.42,183,1002.5,2457,2.8,12.6,32.5,50,31.1,1,-0.345,0,0,0,0,0,0,24.5,24.6,19.88,19.72,0,0
312.597,14.9,18.4,13.94,7.81,0.9,0,2,3,79,14.42,0.16,21.08,183,983.9,2454,2.6,13.4,32,60,29.6,1,-0.345,0,0,0,0,0,0,28.1,28.4,21.9,18.25,0,0
312.727,14.9,20.4,13.75,8.98,0.9,0,2,3,79,14.36,0.16,23.28,183,1076.8,2464,2.3,14.9,30.5,70,29.2,1,-0.345,0,0,0,0,0,0,30,31.4,24.42,17.7,0,0
312.857,14.9,20.4,13.75,10.16,0.9,0,2,3,79,14.48,0.17,25.47,183,1151,2478,2.1,16.2,29.5,80,28.6,1,-0.345,0,0,0,0,0,0,32.8,33.7,26.77,17.23,0,0
312.976,14.9,20.4,13.94,10.55,0.9,0,2,3,79,14.62,0.18,26.94,183,1243.8,2482,2.6,17.1,28.5,86,28,1,-0.345,0,0,0,0,0,0,33.9,34.9,28.24,16.86,0,0
313.115,14.9,20.4,13.94,11.33,0.9,0,2,3,79,14.83,0.18,27.83,183,1281,2491,6.1,17.7,28,90,27.9,1,-0.345,0,0,0,0,0,0,35.3,36.4,29.74,16.5,0,0
313.238,14.9,20.4,13.85,11.72,0.9,0,2,3,79,14.69,0.21,29.22,183,1318.1,2505,6,18.2,28,98,27.4,1,-0.345,0,0,0,0,0,0,36.6,37.5,30.8,16.24,0,0
313.364,14.9,22,13.85,12.11,0.9,0,2,3,79,14.73,0.22,31.03,183,1373.8,2526,7.6,18.9,27.5,106,27.2,1,-0.345,0,0,0,0,0,0,39.2,40.3,32.85,15.99,0,0
313.497,14.9,22.4,13.94,13.28,0.9,0,2,3,79,14.78,0.24,33.19,183,1410.9,2540,9.2,19.8,26.5,114,27,1,-0.345,0,0,0,0,0,0,41.1,42.4,34.88,15.78,0,0
313.635,14.9,23.9,13.94,14.06,0.9,0,2,3,79,14.57,0.26,35.36,183,1485.2,2560,9.4,21.4,26,124,26.9,1,-0.345,0,0,0,0,0,0,45,50.8,39.33,24.37,0,0
313.757,14.9,35.3,13.85,16.02,0.7,0.3,2,3,79,14.57,0.3,43.42,183,1633.7,2586,7.6,34,24.5,160,43.8,1.05,1.599,0,0,0,0,0,0,60,89.3,57.83,19.6,0,0
313.895,14.9,92.5,13.85,21.48,0.5,4.3,2,3,79,14.57,0.3,54.22,183,1949.3,2618,7.6,66,21.5,210,34.7,1.58,17.978,0,0,0,0,0,0,79.9,215.1,133.26,30.94,0,0
314.026,14.9,100,13.85,26.56,0.4,21,2,3,79,14.23,0.3,72.06,183,2339.2,2666,5.4,100.7,15.5,266,62.6,2.34,20.522,0,0,0,0,0,0,84,215.9,181.68,57.7,0,0
314.156,14.9,100,13.85,29.69,1.3,21.4,2,3,77,14.09,0.3,77.03,183,2487.7,2700,3.2,100.1,15.4,286,68.8,2.51,20.419,0,0,0,0,0,0,92.6,216.1,196.9,58.26,0,0
314.286,14.9,100,13.85,33.59,3.2,21.3,2,3,77,14.34,0.3,87.78,183,2487.7,2750,2.1,100,13.5,323,67.8,2.56,20.844,0,0,0,0,0,0,104.1,219,205.09,58.85,0,0
314.406,14.9,100,13.85,37.89,5.4,21.9,2,3,77,14.31,0.29,102.53,183,2506.3,2820,0.6,99.9,11.5,371,63.1,2.6,21.092,0,0,0,0,0,0,119,223.3,213.55,51.73,0,0
314.547,14.9,100,13.85,42.97,7.6,21.8,2,3,77,14.17,0.29,119.47,183,2506.3,2872,0,99.9,9,430,58.1,2.59,20.572,0,0,0,0,0,0,138,224.1,222.17,45.03,0,0
314.667,14.9,100,13.85,49.61,10.4,21.2,2,3,77,14.03,0.29,139.97,183,2469.1,2954,0,99.9,7.5,509,51.7,2.57,20.253,0,0,0,0,0,0,154.2,224.8,229.37,38.78,0,0
314.795,14.9,100,13.85,56.25,12.8,21,2,3,77,13.72,0.29,159.06,183,2413.4,3048,0,99.9,6.5,546,50.2,2.56,20.23,0,0,0,0,0,0,166.5,225,237.42,39.09,0,0
314.926,14.9,100,13.85,60.55,14.1,21.1,2,3,77,13.73,0.29,169.89,183,2524.8,3115,0,99.9,4.5,546,50.1,2.57,20.363,0,0,0,0,0,0,170.5,225,244.85,41.34,0,0
315.047,14.9,100,13.85,60.94,14.6,21.3,2,3,77,14.1,0.29,176.17,183,2469.1,3215,0,99.9,4,547,50.8,2.59,20.623,0,0,-3,0,0,0,170.4,225,250.1,40.6,0,0
315.168,14.9,100,13.85,61.33,14.9,21.6,2,3,77,14.32,0.29,179.58,183,2432,3302,2.1,99.9,5.7,558,51.9,2.62,20.901,0,0,-3,0,0,0,168.7,225,255.96,41.62,0,0
315.298,14.9,100,13.85,62.89,14.8,21.9,2,3,77,14.25,0.29,181.39,183,2394.9,3385,3.8,99.9,5,550,51.1,2.34,13.936,0,0,-3,0,0,0,165.6,175.2,237.3,38.71,0,0
315.436,14.9,100,13.85,61.72,14.7,14.2,2,3,77,14.15,0.29,187.28,183,2376.3,3497,5.4,99.9,4.9,552,39.3,2.08,12.643,0,0,-3,0,0,0,168.2,169.6,221.56,27.98,0,0
315.575,14.9,100,13.85,62.5,13.9,13.1,2,3,77,13.86,0.29,185.61,183,2376.3,3580,5.7,99.9,6.9,547,36.5,1.98,12.266,0,0,-3,0,0,0,155.1,170.5,215.58,26.03,0,0
315.706,14.9,100,13.85,56.64,11.7,13,2,3,77,14.18,0.29,175.42,183,2394.9,3646,6.5,99.9,11.3,520,36.4,1.98,12.252,0,0,-2.7,0,0,0,145.1,225,223.28,30.38,0,0
315.836,14.9,100,13.85,51.17,9.9,20.9,2,3,77,14.34,0.29,167.56,183,2339.2,3734,5.5,99.9,11,441,54.9,2.45,20.007,0,0,-2.7,0,0,0,136.6,225,260.12,45.49,0,0
315.965,14.9,100,13.85,48.44,8.7,20.8,2,3,77,14.28,0.29,163.53,183,2302,3794,3.6,99.9,11,422,54.5,2.57,19.793,0,0,-2.3,0,0,0,134.1,225,278.07,44.42,0,0
316.096,14.9,100,13.85,47.66,8.8,20.5,2,3,77,14.31,0.29,168.53,183,2339.2,3870,1.2,99.9,11,425,55,2.61,19.607,0,0,-2.3,0,0,0,138.7,225,282.24,45.11,0,0
316.227,14.9,100,13.85,50,9.8,20.4,2,3,77,14.48,0.29,182.39,183,2320.6,3942,0,99.9,11,472,55.3,2.61,19.511,0,0,-2.3,0,0,0,147.4,225,287.44,45.48,0,0
316.366,14.9,100,13.85,54.69,11.4,20.3,2,3,75,14.51,0.29,198.97,183,2264.9,4030,0,99.9,12,522,56.2,2.62,19.449,0,0,-1.9,0,0,0,156.7,225,293.03,45.77,0,0
316.496,14.9,100,13.85,60.94,12.8,20.3,2,3,75,14.1,0.29,214.69,183,2246.3,4119,0,99.9,12,548,56.9,2.62,19.453,0,0,-1.9,-3,0,0,163.8,225,298.14,46.62,0,0
316.626,14.9,100,13.85,66.02,13.6,20.3,2,3,75,13.63,0.29,225.19,183,2246.3,4194,0.3,99.9,12,550,55.1,2.52,13.074,0,0,-1.5,-6,0,0,168,181.4,291.27,44.63,0,0
316.757,14.9,100,13.85,68.36,14.2,13.6,2,3,75,13.41,0.29,233.92,183,2246.3,4274,2.3,99.9,5.7,552,49.6,2.26,12.852,0,0,-4.5,-6,0,0,170.3,179.8,283.23,39.51,0,0
316.887,14.9,100,13.85,67.97,14.2,13.5,2,3,75,13.23,0.29,236.5,183,2264.9,4360,4.4,99.9,5.3,552,45.3,2.13,12.753,0,0,-4.5,-6,0,0,164.7,179.3,280.52,35.11,0,0
317.026,14.9,100,13.85,66.8,12.7,13.6,2,3,75,13.14,0.29,226.53,183,2302,4469,6.7,99.9,11.1,541,45.3,2.1,13.146,0,0,-4.5,-7.5,0,0,154.2,178.1,282.14,35.05,0,0
317.147,14.9,100,13.85,59.38,11.2,13.3,2,3,75,13.4,0.29,216.17,183,2190.7,4520,6.6,99.9,12.6,524,44.1,2.07,12.413,0,0,-4.5,-7.5,0,0,146.3,175.8,283.46,33.49,0,0
317.269,14.9,100,13.85,55.86,10.1,12.9,2,3,75,13.54,0.29,209.61,183,2135,4582,5.6,99.9,12.6,504,53.8,2.11,18.226,0,0,-4.2,-7.5,0,0,140.3,225,289.31,49.79,0,0
317.406,14.9,100,13.85,51.95,9.3,20.5,2,3,75,13.77,0.29,206.03,183,2135,4644,3.9,99.9,12.5,444,64.7,2.45,19.676,0,0,-4.2,-7.2,0,0,136.9,225,301.82,49.89,0,0
317.526,14.9,100,13.85,50.39,9.2,20.5,2,3,77,13.82,0.29,208.33,183,2153.5,4716,2.1,99.9,12.5,448,59.8,2.57,19.702,0,0,-4.2,-7.2,0,0,139.7,225,311.86,50.39,0,0
317.666,14.9,100,13.85,53.52,10,20.6,2,3,77,13.74,0.29,221.31,183,2153.5,4796,1.2,99.9,12.5,514,60.1,2.63,19.759,0,0,-3.8,-6.8,0,0,146.3,225,322.87,50.83,0,0
317.796,14.9,100,13.85,59.38,11.2,20.6,2,3,77,13.47,0.29,235.19,183,2153.5,4860,1,99.9,12.5,533,60.8,2.66,19.839,0,0,-3.8,-6.8,0,0,152.3,225,331.85,51.54,0,0
317.937,14.9,100,13.85,64.06,12.2,20.7,2,3,77,13.3,0.29,247.11,183,2172.1,4934,1.8,99.9,13,552,61.5,2.68,19.927,0,0,-3.4,-6.8,0,0,156.8,225,341.84,51.59,0,0
318.076,14.9,100,13.85,67.19,12.7,20.8,2,3,77,13.04,0.29,256.14,183,2190.7,5026,3.3,99.9,8.7,548,59.4,2.54,13.132,0,0,-3.4,-6.4,0,0,159.9,180.4,343,49.91,0,0
318.217,14.9,100,13.85,68.75,13.3,14.1,2,3,77,12.76,0.29,264.61,183,2209.2,5114,5.3,99.9,7.7,550,57.1,2.33,13.619,0,0,-3.4,-6.4,0,0,161.6,181.8,342.14,47.35,0,0
318.356,14.9,100,13.85,69.53,13.3,14.3,2,3,77,12.63,0.29,269,183,2190.7,5197,6.9,99.9,7.7,548,54.7,2.27,13.805,0,0,-3,-7.5,0,0,161.1,183.1,342.59,45.5,0,0
318.498,14.9,100,13.85,68.36,13,14.6,2,3,79,12.44,0.29,268.19,183,2190.7,5262,7.2,99.9,8.3,546,55.3,2.24,13.971,0,0,-3,-7.5,0,0,155.5,183.9,344.08,45.46,0,0
318.647,14.9,100,13.85,64.84,12.1,14.7,2,3,79,12.55,0.29,262.64,183,2209.2,5328,6.5,99.9,11.9,538,55.8,2.24,14.132,0,0,-3,-7.2,0,0,150.8,184.8,346.59,45.84,0,0
318.788,14.9,100,13.85,62.5,11.4,14.9,2,3,79,12.67,0.29,256.22,183,2172.1,5418,5.4,99.9,11.9,522,56.5,2.25,14.302,0,0,-2.7,-7.2,0,0,145.6,185.7,349.4,46.84,0,0
318.936,14.9,100,13.85,58.2,10.9,15.2,2,3,79,12.83,0.29,252.56,183,2172.1,5474,4.3,99.9,11.9,514,57.5,2.31,19.655,0,0,-2.7,-7.2,0,0,142.2,219.8,356.69,62.12,0,0
319.076,14.9,100,13.85,57.03,10.4,20.5,2,3,79,12.97,0.29,252.61,183,2172.1,5546,3.5,99.9,11.5,510,75.4,2.53,19.667,0,0,-2.3,-6.8,0,0,140.9,218.2,368.52,56.67,0,0
319.206,14.9,100,13.85,56.25,10.5,20.4,2,3,79,12.91,0.29,257.03,183,2153.5,5614,2.8,99.9,11.5,512,66.4,2.6,19.626,0,0,-2.3,-6.8,0,0,142.9,217,379.05,57.24,0,0
319.366,14.9,100,13.75,58.2,11.2,20.4,2,3,79,12.85,0.29,265.61,183,2172.1,5683,3.4,99.9,11.5,519,67.3,2.65,19.561,0,0,-2.3,-6.8,-3,0,146.1,215.8,389.76,57.52,0,0
319.508,14.9,100,13.75,60.94,11.8,20.4,2,3,79,12.68,0.29,275.06,183,2172.1,5758,4.4,99.9,12,524,68.5,2.66,19.444,0,0,-1.9,-6.4,-3,0,149,214.4,398.18,58.61,0,0
319.657,14.9,100,13.75,62.89,12.2,20.3,2,3,81,12.46,0.29,281.89,183,2172.1,5834,5.4,99.9,12,525,68.5,2.67,19.414,0,0,-1.9,-8.3,-3,-3,150.1,212.6,405.82,58.89,0,0
319.797,14.9,100,13.75,64.06,12.5,20.1,2,3,81,12.37,0.29,286.11,183,2172.1,5908,6.2,99.9,12,525,69.8,2.66,19.237,0,0,-1.5,-8.3,-2.7,-3,150.9,211.6,412.69,59.24,0,0
319.936,14.9,100,13.75,62.5,12.6,20.1,2,3,81,12.29,0.29,289.86,183,2227.8,5962,6.4,99.9,9,520,69.6,2.66,19.189,-3,0,-1.5,-8.3,-2.7,-2.7,150.6,210,419.06,59.58,0,0
320.077,14.9,100,13.66,62.11,12.6,20,2,3,82,12.23,0.29,292.39,183,2190.7,6054,6.8,99.9,9,513,70.2,2.66,19.187,-3,0,-1.5,-7.9,-2.7,-2.7,150.1,210,425.09,60.06,0,0
320.218,14.9,100,13.85,61.72,12.6,20,2,3,82,12.21,0.29,296.61,183,2172.1,6114,6.8,99.9,9,514,69.8,2.65,19.12,-2.7,0,-1.2,-7.9,-2.3,-2.7,150.4,210,430.9,60.43,0,0
320.356,14.9,100,13.85,62.11,12.6,19.9,2,3,82,12.13,0.29,298.11,183,2172.1,6168,6.3,99.9,9.3,517,70.4,2.65,19.125,-2.7,0,-1.2,-7.5,-2.3,-2.3,149.9,210,436.59,61.42,0,0
320.477,14.9,100,13.85,62.89,12.4,19.9,2,3,82,12.07,0.29,300.97,183,2172.1,6218,5.4,99.9,9.8,520,71.2,2.65,19.097,-2.7,0,-1.2,-7.5,-2.3,-2.3,149.6,210,441.41,60.97,0,0
320.597,14.9,100,13.85,62.11,12.4,19.9,2,3,82,12.15,0.29,301.53,183,2172.1,6288,5.1,99.9,9.8,519,71,2.65,19.153,-2.3,0,-0.8,-7.5,-1.9,-2.3,148.7,210,446.13,61.67,0,0
320.717,14.9,100,13.85,61.72,12.2,20,2,3,82,12.15,0.29,302.86,183,2172.1,6350,4.5,99.9,10.2,524,71.8,2.66,19.189,-2.3,0,-0.8,-7.2,-1.9,-1.9,148.2,210,450.78,62.22,0,0
320.837,14.9,100,13.85,61.72,12.1,20,2,3,82,12.11,0.29,304.42,183,2190.7,6385,3.9,99.9,10.7,522,71.9,2.66,19.207,-2.3,0,-0.8,-7.2,-1.9,-1.9,147.8,210,455.39,62.38,0,0
320.956,14.9,100,13.85,61.72,12.2,20,2,3,84,12.15,0.29,305.81,183,2172.1,6422,3.4,99.9,10.7,522,72.1,2.66,19.205,-1.9,0,-0.4,-7.2,-1.5,-1.9,147.9,210,459.88,62.49,0,0
321.076,14.9,100,13.85,61.33,12.1,20,2,3,84,12.12,0.29,308.33,183,2153.5,6488,2.6,99.9,11.1,521,72.4,2.66,19.107,-1.9,0,-0.4,-6.8,-1.5,-1.5,147.4,210,464.35,63.42,0,0
321.204,14.9,100,13.85,61.33,12,19.9,2,3,84,12.13,0.29,310.58,183,2153.5,6540,1.8,99.9,11.6,526,73,2.66,19.093,-1.9,0,-0.4,-6.8,-1.5,-1.5,147.3,210,469.52,63.31,0,0
321.328,14.9,100,13.94,61.72,11.8,19.9,2,3,86,12.12,0.29,311.72,183,2172.1,6580,0.9,99.9,12,524,72.7,2.66,19.106,-1.5,0,0,-6.8,-1.2,-1.5,146.6,210,473.82,63.16,0,0
321.465,14.9,100,13.94,61.33,11.9,20,2,3,86,12.12,0.29,312.94,183,2135,6653,0.2,99.9,12,524,72.5,2.67,19.221,-1.5,0,0,-6.4,-1.2,-1.2,146.3,210,478.68,63.58,0,0
321.587,14.9,100,13.94,62.89,12,20,2,4,86,12.15,0.29,314.72,183,2153.5,6695,-0.4,99.9,12,522,72.8,2.67,19.27,-1.5,0,0,-6.4,-0.8,-1.2,145.5,210,482.84,63.89,0,0
321.708,14.9,100,13.94,62.5,11.9,20.2,2,4,88,12.12,0.29,315.64,183,2190.7,6760,-1,99.9,12.3,520,72.9,2.68,19.481,-1.2,0,0,-6.4,-0.8,-0.8,144.9,210,486.97,63.83,0,0
321.837,14.9,100,13.94,62.5,12,20.4,2,4,88,12.15,0.29,315.97,183,2190.7,6786,-1.3,99.9,12.3,519,73.3,2.69,19.667,-1.2,0,0,-6,-0.8,-0.8,144.9,210,490.92,64.12,0,0
321.954,14.9,100,13.94,62.89,12,20.5,2,4,88,12.12,0.29,317.42,183,2172.1,6812,-1.8,99.9,12.3,517,73.2,2.71,19.849,-1.2,0,0,-6,-0.4,-0.8,143.6,210,494.76,64.21,0,0
322.074,14.9,100,13.94,41.02,12.4,20.7,2,4,90,12.45,0.29,308.31,183,2190.7,6281,-0.7,99.9,-12.5,184,60.6,2.7,19.554,-0.8,0,0,-6,-0.4,-0.8,153.3,214.2,494.14,59.97,0,0
322.197,14.9,100,13.94,33.59,14.7,20.9,2,4,90,12.9,0.29,292.72,183,2209.2,5327,4,99.9,-6.2,411,57.3,2.64,15.327,-0.8,0,0,-6,-0.4,-0.8,172.2,187.9,483.99,53.08,0,0
322.336,14.9,100,13.94,60.55,15.2,15.9,2,4,90,12.47,0.29,290.36,183,2135,5336,6.8,99.9,3.8,535,57.4,2.47,15.255,-0.8,0,-3,-7.9,-0.4,-0.8,166.3,187.1,468.51,52.98,0,0
322.455,14.9,100,13.94,67.19,14.1,16,2,4,90,12.26,0.29,274.92,183,2153.5,5338,7.1,99.9,7.9,544,58.3,2.4,14.899,-0.8,0,-6,-7.9,-0.4,-0.4,158,187.1,456.69,49.23,0,0
322.586,14.9,100,13.94,66.8,13,15.6,2,4,90,12.35,0.29,264.86,183,2172.1,5333,6.2,99.9,11.7,532,57.8,2.36,15.092,-0.8,0,-8.3,-7.9,-0.4,-0.4,152.2,186.9,444.68,48.85,0,0
322.717,14.9,100,13.94,62.11,12.3,15.9,2,4,91,12.67,0.29,258.22,183,2172.1,5353,5.4,99.9,11.7,520,57.3,2.34,15.265,-0.8,0,-8.3,-7.9,0,-0.4,148.5,187.7,435.89,48.7,0,0
322.837,14.9,100,13.94,59.77,11.9,16.1,2,4,91,12.79,0.29,254.44,183,2153.5,5374,4.6,99.9,11.1,510,57.3,2.34,15.377,-0.4,0,-8.3,-7.5,0,0,146.8,188.5,428.35,48.83,0,0
322.968,14.9,100,13.94,58.59,11.6,16.2,2,4,91,12.89,0.29,253.72,183,2153.5,5380,3.8,99.9,11,508,57.7,2.35,15.501,-0.4,0,-7.9,-7.5,0,0,146,220.9,423.45,62.13,0,0
323.107,14.9,100,13.94,58.2,11.4,21.4,2,4,93,12.91,0.29,253.28,183,2153.5,5420,2.9,99.9,11.1,510,72.2,2.56,20.538,-0.4,0,-7.9,-7.5,0,0,145,220.9,425.36,54.79,0,0
323.250,14.9,100,13.85,57.81,11.6,21.4,2,4,93,12.95,0.29,255.56,183,2172.1,5454,2.3,99.9,11.5,512,63.6,2.66,20.543,0,0,-7.9,-7.2,0,0,146.6,220.5,427.32,55.14,0,0
323.385,14.9,100,13.85,59.77,12.2,21.4,2,4,93,12.89,0.29,263.67,183,2190.7,5470,2.3,99.9,11.5,524,63.9,2.71,20.549,0,0,-7.5,-7.2,0,0,150.1,220,429.28,55.69,0,0
323.507,14.9,100,13.85,62.5,12.6,21.4,2,4,93,12.76,0.29,269.44,183,2190.7,5503,2.8,99.9,11.5,528,64.3,2.73,20.501,0,0,-7.5,-6.8,0,0,152.3,219.9,430.94,55.65,0,0
323.636,14.9,70.6,13.85,64.45,12.9,21.2,2,4,93,12.64,0.29,272.89,183,2172.1,5534,3.5,99.9,9,526,58.9,2.42,4.63,0,0,-7.5,-6.8,0,0,150.8,98.4,363.09,43.94,0,0
323.755,14.9,0,13.85,44.92,13.9,2.7,2,4,93,12.79,0.29,181.22,185,2097.8,5534,3.3,24,11.7,287,26.3,1.79,0.218,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,88.2,72.6,268.92,14.31,0,0
323.874,14.9,0,13.85,28.52,12.7,0.3,2,4,93,14.2,0.29,126.61,185,2135,5514,0.1,20.1,9.2,145,24.5,1.24,-0.097,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,55.5,33,190.69,12.86,0,0
323.996,14.9,0,13.94,11.33,10.1,0,2,5,95,14.04,0.29,44.61,185,1856.5,5484,0,9.8,9.1,-5,35.2,1.04,-0.343,0,0,0,0,0,0,18,15,108.36,25.38,0,0
