﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map Twisted Tune E50 MikeD v0.20.mhdMT
503.433,14.8,0,9.38,0.4,0,2,2,120,14.73,1.81,6.11,230,835.4,719,4.2,6,-4.5,27,45,1,-0.308,0,0,0,0,0,0,26.4,26.8,6.69,31.12,0.18,0
503.603,14.8,0,9.38,0.4,0,2,2,120,14.63,1.81,6.14,230,835.4,728,3.6,6,-4.1,27,45,1,-0.308,0,0,0,0,0,0,26.4,26.8,6.72,31.11,0.18,0
503.753,14.8,0,9.38,0.4,0,2,2,120,14.54,1.81,6.17,230,854,737,3.2,6,-4.2,26,45,1,-0.308,0,0,0,0,0,0,26.2,26.8,6.77,31.12,0.18,0
503.882,14.8,0,8.98,0.4,0,2,2,120,14.43,1.81,6.19,230,835.4,744,2.9,6.1,-3.6,26,45,1,-0.308,0,0,0,0,0,0,26.2,26.3,6.77,31.06,0.18,0
504.032,14.8,0,8.98,0.4,0,2,2,120,14.37,1.81,6.19,230,835.4,728,0.2,6.1,-3.8,26,45,1,-0.308,0,0,0,0,0,0,26.4,26.5,6.77,31.08,0.18,0
504.163,14.8,0,9.38,0.4,0,2,2,120,14.33,1.81,6.19,230,854,712,0,6.1,-4.1,24,45.1,1,-0.308,0,0,0,0,0,0,26.6,27.4,6.81,31.2,0.18,0
504.303,14.8,0,9.38,0.4,0,2,2,120,14.38,1.82,6.17,230,854,716,0.1,6.1,-4.8,29,45.1,1,-0.308,0,0,0,0,0,0,26.8,27,6.71,31.14,0.18,0
504.443,14.8,0,9.38,0.4,0,2,2,120,14.5,1.82,6.19,230,854,716,0.9,5.8,-5,28,45,1,-0.308,0,0,0,0,0,0,26.8,27,6.67,31.14,0.18,0
504.580,14.8,0,9.38,0.4,0,2,2,120,14.77,1.82,6.17,230,835.4,720,1.9,5.8,-4.9,28,45,1,-0.308,0,0,0,0,0,0,26.6,26.8,6.68,31.11,0.18,0
504.722,14.8,0,9.38,0.4,0,2,2,120,14.82,1.82,6.17,230,835.4,728,3.4,5.8,-5.2,26,45,1,-0.308,0,0,0,0,0,0,26.5,26.6,6.67,31.09,0.18,0
504.871,14.8,0,8.98,0.4,0,2,2,120,14.79,1.81,6.17,230,835.4,727,4.9,5.9,-5,26,45,1,-0.308,0,0,0,0,0,0,26.4,26.6,6.69,31.09,0.18,0
504.991,14.8,0,9.38,0.4,0,2,2,120,14.69,1.81,6.19,230,854,736,4.2,5.9,-4.8,26,45,1,-0.308,0,0,0,0,0,0,26.3,26.7,6.74,31.11,0.18,0
505.121,14.8,8.6,8.98,0.4,0,2,2,120,14.56,1.81,6.31,230,835.4,742,3.6,6.4,-3.2,26,53.4,1,-0.308,0,0,0,0,0,0,28.8,30.4,7.29,40.23,0.18,0
505.260,14.8,43.5,12.5,0.4,0,2,2,120,14.49,1.94,7.47,230,816.9,770,3,8,8.5,42,53.8,1,-0.308,0,0,0,0,0,0,33.2,35.4,8.69,41.29,0.18,0
505.380,14.8,45.5,14.45,0.3,0,2,2,120,14.31,2.14,9.06,230,816.9,856,0,9.2,8.5,74,54.1,1,-0.308,0,0,0,0,0,0,35.8,39.7,10.4,42,0.18,0
505.510,14.8,47.5,16.41,0.3,0,2,2,120,14.09,2.26,11.22,230,854,982,0,11.8,10,86,54.6,1,-0.308,0,0,0,0,0,0,40,49.1,13.94,41.58,0.18,0
505.640,14.8,52.9,17.97,0.3,0.2,2,2,120,13.95,2.33,15.36,230,946.8,1116,0,28.5,12,114,60.8,1.01,-0.04,0,0,0,0,0,0,47.4,58.4,19.53,46.95,0.2,0
505.782,14.8,52.9,20.7,0.3,0.3,2,2,120,13.56,2.33,16.67,230,1132.5,1332,0,38,16,113,58,1.02,-0.012,0,0,0,0,0,0,44.9,66.4,26.66,42.37,0.23,0
505.932,14.8,52.9,22.27,0.3,0.3,2,2,120,13.62,2.34,24.53,230,1392.4,1420,0,45,14,150,100,1.11,2.745,0,0,0,0,0,0,69.5,71.6,33.36,95,0.46,0
506.053,14.8,47.8,32.03,0.2,1.9,2,2,120,13.96,2.36,37.94,230,1652.3,1684,0,49.5,3.3,212,40.6,1.09,-0.012,0,0,0,0,0,0,76.8,68.8,38.19,25.93,0.32,0
506.202,14.8,43.5,30.86,0.4,0.3,2,2,120,14.17,2.4,45.22,230,2060.7,1846,0,44.9,-1.4,200,38.7,1.04,-0.012,0,0,0,0,0,0,76.2,64.7,41.14,23.75,0.3,0
506.332,14.8,43.5,28.12,1.1,0.3,2,2,120,14.1,2.41,44.56,230,2246.3,1882,0,24.2,-0.1,186,37,1.03,-0.012,0,0,0,0,0,0,73.3,65,42.09,22.12,0.31,0
506.454,14.8,43.5,32.03,1.7,0.3,2,2,120,14.49,2.44,45.19,230,2246.3,1985,0,20.7,12.5,214,35.9,1.03,-0.012,0,0,0,0,0,0,71.6,65.6,44.04,20.96,0.33,0
506.594,14.8,43.5,32.81,2.1,0.3,2,2,120,14.47,2.46,46.14,230,2209.2,2030,0,20,13.5,212,34.5,1.03,-0.012,0,0,0,0,0,0,71,68,46.81,19.75,0.35,0
506.732,14.8,43.5,32.81,2.2,0.3,2,2,120,14.29,2.46,46.47,230,2209.2,2031,0,20.2,13.5,212,33.5,1.03,-0.012,0,0,0,0,0,0,71.5,69.9,48.72,18.77,0.37,0
506.872,14.8,44.7,32.81,2.2,0.3,2,2,120,14.33,2.46,47.78,230,2209.2,2041,0,21,13.5,220,32.9,1.03,-0.012,0,0,0,0,0,0,73.4,71.4,50.16,17.99,0.38,0
507.012,14.8,45.9,33.98,2.1,0.3,2,2,120,14.2,2.46,49.44,230,2246.3,2054,0,21.3,13,226,32,1.03,-0.012,0,0,0,0,0,0,75.2,73.4,51.63,17.38,0.39,0
507.153,14.8,47.1,34.38,2,0.3,2,2,120,14.13,2.46,50.64,230,2227.8,2067,0,21.8,12.5,230,31.6,1.03,-0.012,0,0,0,0,0,0,76,74.3,52.92,16.89,0.4,0
507.291,14.8,47.1,34.38,1.8,0.3,2,2,120,14.16,2.47,51.11,230,2283.5,2100,0,22.8,13,228,31.3,1.03,-0.012,0,0,0,0,0,0,76.1,75.9,54.49,16.54,0.42,0
507.419,14.8,47.5,33.98,1.7,0.3,2,2,118,14.17,2.47,52.31,230,2264.9,2124,0,24,12.5,230,31,1.03,0.147,0,0,0,0,0,0,77.1,82.4,57.63,16.31,0.45,0
507.551,14.8,49.8,34.38,1.5,1,2,2,118,14.11,2.47,57.06,230,2264.9,2148,0,35.1,11.5,246,46.2,1.08,0.994,0,0,0,0,0,0,85.4,88.2,63.03,66.8,0.61,0
507.693,14.8,51,37.5,1.4,1.8,2,2,118,14.13,2.48,62.58,230,2302,2210,0,60.3,12,270,60.6,1.13,1.588,0,0,0,0,0,0,88.4,97.8,70.05,21.73,0.78,0
507.854,14.8,55.3,38.67,2.2,2.6,2,2,118,13.72,2.49,67.19,230,2357.7,2253,0,62.4,10.5,291,100,1.22,3.447,0,0,0,0,0,0,95.5,111.9,82.35,95,1.33,0
508.000,14.8,57.6,42.97,3.3,4.9,2,2,118,13.33,2.49,74.39,230,2432,2334,0,63.8,8,329,100,1.35,5.121,0,0,0,0,0,0,101.7,122.7,93.42,95,1.9,0
508.150,14.8,58.4,46.88,4.5,6.7,2,2,118,12.99,2.5,81.67,230,2469.1,2410,0,66.4,3,351,100,1.62,12.137,0,0,0,0,0,0,109.3,199,130.9,95,7.04,0
508.343,14.8,70.2,44.92,6.7,22.3,2,2,118,13.97,2.5,98.75,230,2469.1,2590,0,100.5,2,342,100,2.57,23.153,0,0,0,0,0,0,125.5,235,205.62,95,18.53,0
508.483,14.8,70.2,49.61,8.8,22.3,2,2,118,14.21,2.5,119.25,230,2506.3,2765,0,100,3.5,373,100,2.73,22.94,0,0,0,0,0,0,139.4,235,229.18,88.96,19.06,0
508.633,14.8,74.1,58.2,11.3,22.3,2,2,118,14.22,2.5,136.5,228,2450.6,2892,0,99.9,4.5,394,98.4,2.8,23.68,0,0,0,0,0,0,152,235,245.49,81.7,18.9,0
508.792,14.8,100,67.19,14,22.3,2,2,118,13.96,2.5,156.83,228,2469.1,3056,0,99.9,5,432,88.8,2.86,24.281,0,0,0,0,0,0,166.5,234.1,262.5,73.85,19.48,0
508.952,14.8,100,75,17,22.3,2,2,118,13.13,2.5,182.03,228,2432,3273,0,99.9,5.5,452,84.4,2.92,24.766,0,0,0,0,0,0,179,233,274.83,72.95,22.39,0
509.079,14.8,100,75.39,19.9,22.3,2,2,118,12.99,2.5,207.81,228,2283.5,3503,0,99.9,5,464,85.8,2.96,24.729,0,0,0,0,0,0,192.6,232.1,286.91,71.12,25.54,0
509.211,14.8,100,75,22.2,22.3,2,2,118,12.7,2.5,239.64,228,2097.8,3740,0,99.9,5,473,67,2.96,23.953,0,0,0,0,0,0,205.3,230.9,291.29,46.51,26.47,0
509.331,14.8,100,72.66,23.5,22.3,2,2,118,12.41,2.5,265.28,228,1856.5,3990,0,99.9,3.5,461,64.1,2.93,22.856,0,0,0,0,0,0,204.4,229.2,297.67,80.93,27.58,0
509.459,14.8,100,72.66,20.8,22.3,2,2,118,12.53,2.5,260.39,228,1800.8,4286,0,99.9,4.5,439,89.9,2.91,22.538,0,0,0,0,0,0,184.9,227.1,307.23,76.42,29.14,0
509.592,14.8,100,73.83,18.6,22.3,2,2,118,12.63,2.5,256.94,228,1967.9,4428,0,99.9,4.5,430,81.7,2.89,22.443,0,0,0,0,0,0,180.8,226.4,315.71,60.57,30.61,0
509.721,14.8,100,73.83,18.4,22.3,2,2,118,12.58,2.5,261.42,228,2116.4,4481,0,99.9,4.5,430,68.3,2.88,22.331,0,0,0,0,0,0,181.4,225.7,325.05,56.95,32.13,0
509.860,14.8,100,74.61,18.4,22.3,2,2,118,12.67,2.5,266.67,228,2190.7,4620,-1,99.9,5.5,431,78.4,2.87,22.115,0,0,0,0,0,0,177,224.5,334.47,71.57,35.31,0
509.993,14.8,100,74.22,17.5,22.3,2,2,118,12.73,2.5,266.67,228,2302,4796,-1,99.9,6.5,426,81.4,2.86,22.061,0,0,0,0,0,0,171.6,222.9,342.83,67.83,38.02,0
510.131,14.8,100,74.22,16.8,22.3,2,2,118,12.73,2.5,272.03,228,2394.9,4998,-0.9,99.9,8,418,75.3,2.85,21.935,0,0,0,0,0,-3,168.2,220.4,352.92,61,41.42,0
510.260,14.8,100,75.39,16.5,22.3,2,2,118,12.65,2.5,275.97,228,2469.1,5150,-1.1,99.9,8.5,415,76.2,2.84,21.535,0,0,0,0,0,-3,166.4,216.1,362.79,66.64,55.61,0
510.381,14.8,100,75.39,16.3,22.2,2,3,118,12.66,2.5,280.5,228,2506.3,5318,-1.2,99.9,9,418,84.5,2.82,21.189,0,0,0,0,0,-3,163.9,213.4,370.86,79.11,69.56,0
510.510,14.8,100,74.61,16.1,21.9,2,3,118,12.64,2.5,286.64,228,2543.4,5461,-1,99.9,9.5,420,99.1,2.79,20.607,0,0,0,0,0,-2.7,162.8,210,378.42,89.6,82.62,0
510.641,14.8,100,74.61,16,21.4,2,3,118,12.63,2.5,289.97,228,2543.4,5556,-1.3,99.9,10,424,100,2.77,20.269,0,0,0,0,0,-2.7,162.1,208.5,386.44,95,86.97,0
510.793,14.8,100,57.81,16.6,21.4,2,3,118,12.71,2.5,292.25,228,2524.8,5322,-0.9,99.9,-5.8,284,96.8,2.76,21.246,0,0,0,0,0,-2.7,175.7,221.3,392.22,95,88.69,0
510.922,14.8,100,50.78,19.6,22.3,2,3,118,12.61,2.5,290.61,228,2357.7,4690,0,99.9,-9.9,266,95.2,2.8,22.168,0,0,0,0,0,-2.7,196.1,225.9,393.42,95,88.77,0
511.070,14.8,100,48.05,22.5,22.3,2,3,118,12.59,2.5,286.36,228,2097.8,4175,0,99.9,-10,273,97.7,2.83,22.503,0,0,0,0,0,-2.7,215.5,228.9,389.77,95,87.68,0
511.200,14.8,100,62.5,24.8,22.3,2,3,118,12.36,2.5,293.47,228,1782.2,4158,0,99.9,0.6,438,100,2.85,22.508,0,0,0,0,0,-2.7,221.5,228.7,385.73,95,86.2,0
511.341,14.8,100,70.7,25.8,22.3,2,3,118,12.16,2.5,297.58,228,1578,3990,0,99.9,4,472,100,2.86,22.898,0,0,0,0,0,-2.7,227.5,229.2,381.7,95,85,0
511.482,14.8,100,73.05,26.9,22.3,2,3,118,12.09,2.5,308.03,228,1429.5,4214,0,65.6,4,505,100,2.89,23.424,0,0,0,0,0,-2.3,229.2,230,378.61,95,82.16,0
511.651,14.8,100,73.05,28.8,22.3,2,3,118,12.29,2.5,148.75,228,1726.5,3905,2.8,77,17.5,265,100,2.91,22.809,0,0,0,0,-3,-2.3,222.8,226.8,375.64,95,77.07,0
511.821,14.8,100,74.22,25.8,22.3,2,3,120,12.94,2.5,303.86,228,1225.3,4124,22.2,77.3,4,490,100,2.83,15.929,0,0,0,0,-6,-1.9,227.5,101.4,327.87,21.42,34.65,0
511.973,14.8,0,69.14,23.7,3.2,2,3,120,12.17,2.5,176.22,228,1095.3,4082,19.4,16.4,2.8,394,56.2,1.76,0.57,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,96.6,71.7,222.16,33.6,6.65,0
512.121,14.8,0,34.77,18.6,0.3,2,3,120,12.28,2.5,91.39,228,2543.4,4166,10.3,13.8,9.8,180,50.3,1.13,-0.308,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,42.1,23.3,124.63,28.89,1.01,0
512.252,14.8,0,6.64,12.9,0,3,4,120,13.13,2.5,24.53,228,2784.7,4272,4,6,27.2,-2,49,1,-0.308,0,0,0,0,0,0,15,13,69.67,30.87,0.52,0
512.402,14.8,0,5.08,8.6,0,3,4,120,12.36,2.5,16.94,228,1893.6,4234,0.4,4.7,30.1,-14,50.9,1,-0.308,0,0,0,0,0,0,12.4,12.7,36.83,30.78,0.27,0
512.522,14.8,0,3.91,6.3,0,2,4,120,12.98,2.5,17.31,226,1559.4,4228,0,5.7,9.3,-32,50.5,1,-0.308,0,0,0,0,0,0,12.7,12.6,26.94,30.5,0.23,0
512.652,14.8,11.4,3.91,5.2,0,2,4,120,12.91,2.5,17.33,226,1373.8,4224,0,6.1,30.7,-22,73.3,1,-0.308,0,0,0,0,0,0,13,15.3,22.98,49.78,0.21,0
512.783,14.8,25.1,5.47,4.2,0,2,4,120,12.83,2.5,23.17,226,1151,4186,0,8.7,39.9,-7,69.5,1,-0.308,0,0,0,0,0,0,19,21,25.38,43.25,0.22,0
512.911,14.8,26.7,7.42,3.5,0,2,4,120,13.03,2.5,29.89,226,946.8,4210,0,11.5,47,14,63.7,1,-0.308,0,0,0,0,0,0,22.8,23.4,29.1,40.19,0.23,0
513.051,14.8,26.7,7.81,3,0,2,4,120,12.98,2.5,33.36,226,928.2,4280,0,13.6,20.2,12,60,1,-0.308,0,0,0,0,0,0,24.9,26.6,33.37,38.27,0.25,0
513.182,14.8,27.1,8.2,2.7,0,2,4,118,12.93,2.5,38.5,226,965.4,4355,0,16.1,17.2,8,59.5,1,-0.308,0,0,0,0,0,0,28.5,30.9,39.63,36.91,0.28,0
513.341,14.8,27.1,10.16,2.6,0,2,4,118,13.34,2.5,44.58,226,1076.8,4401,0,18,18,26,57.2,1,-0.308,0,0,0,0,0,0,33,34.3,45.87,35.41,0.33,0
513.469,14.8,27.1,10.94,2.8,0,2,4,118,13.21,2.5,45.42,226,1262.4,3852,0,17.7,12,39,56.5,1,-0.308,0,0,0,0,0,0,37.4,38.1,47.27,35.06,0.35,0
513.600,14.8,27.1,13.28,2.9,0,2,4,118,13.38,2.5,45.25,226,1336.7,3318,0,17,13.2,71,56.7,1,-0.308,0,0,0,0,0,0,44.3,45.3,48.17,33.09,0.35,0
513.731,14.8,27.1,19.53,2.9,0.1,2,4,117,13.64,2.5,50.31,226,1448.1,3318,0,18.7,18.3,108,51.8,1.01,-0.117,0,0,0,0,0,0,48.6,50.6,52.01,29.26,0.39,0
513.860,14.8,27.1,23.05,3,0.3,2,5,117,13.41,2.5,54.72,226,1763.7,3324,0,20.6,28.5,131,47.4,1.03,-0.012,0,0,0,0,0,0,52.4,53.7,56.7,25.7,0.43,0
514.000,14.8,27.1,25.39,3.2,0.3,2,5,117,13.57,2.5,57.78,226,1912.2,3328,0,20.9,27,140,43.8,1.03,-0.012,0,0,0,0,0,0,54.5,55.7,60.3,23.03,0.46,0
514.132,14.8,27.1,26.17,3.5,0.3,2,5,117,13.52,2.5,59.28,226,2005,3317,0,20.8,26,147,41.4,1.03,-0.012,0,0,0,0,0,0,55.8,56.8,62.37,21.28,0.48,0
514.262,14.8,27.1,26.95,3.5,0.6,2,5,117,13.52,2.5,60.42,226,2097.8,3283,0,20.9,9,128,39.3,1.04,0.206,0,0,0,0,0,0,58.2,58.2,63.87,19.76,0.49,0
514.399,14.8,27.1,22.66,4.3,0.6,2,5,118,13.74,2.5,60.33,226,2079.3,2997,0,19.3,4.3,118,38.3,1.05,0.255,0,0,0,0,0,0,61.6,62.4,63.38,19.15,0.49,0
514.530,14.8,27.1,25,4.2,0.4,2,5,118,13.91,2.5,56.56,226,2153.5,2699,0,19.1,5.4,135,37.8,1.04,0.245,0,0,0,0,0,0,63.7,65.7,61.28,18.79,0.47,0
514.671,14.8,27.1,29.3,3.8,0.6,2,5,118,13.76,2.5,56.33,226,2172.1,2577,0,19.1,11.3,178,37.2,1.04,0.099,0,0,0,0,0,0,67.1,67.6,60.04,18.09,0.46,0
514.802,14.8,27.1,31.25,3.4,0.3,2,5,118,13.64,2.5,56.89,226,2172.1,2571,0,20.5,12.4,189,36.3,1.03,-0.012,0,0,0,0,0,0,68.8,66.5,59.48,17.47,0.45,0
514.940,14.8,27.1,32.03,3,0.3,2,6,118,13.56,2.5,56.64,226,2227.8,2572,0,20.5,17,197,35.6,1.03,-0.012,0,0,0,0,0,0,68.2,66.8,59.04,16.94,0.45,0
515.082,14.8,27.1,32.03,2.7,0.3,2,6,118,13.74,2.5,56.14,226,2227.8,2544,-5.8,21.2,17,198,35.3,1.03,-0.012,0,0,0,0,0,0,68.5,66.8,58.4,16.54,0.44,0
515.201,14.8,27.1,32.03,2.5,0.3,2,6,118,14.29,2.5,54.94,226,2209.2,2424,-7.7,22,5,171,35.7,1.03,-0.012,0,0,0,0,0,0,68.3,66.2,56.25,17.17,0.42,0
515.340,14.8,27.1,26.17,2.4,0.3,2,6,118,14.6,2.49,48.33,226,2246.3,2219,-7.2,20.6,2.4,152,35.2,1.03,-0.012,0,0,0,0,0,0,65.1,63.7,50.4,16.42,0.37,0
515.471,14.8,27.1,25.78,2.2,0.3,2,6,118,14.88,2.47,43.86,226,2246.3,2078,-5.1,19.5,7.3,172,32.6,1.03,-0.012,0,0,0,0,0,0,63.7,62.1,45.83,14.47,0.33,0
515.601,14.8,27.1,29.3,2,0.3,2,6,118,14.8,2.47,41.75,226,2209.2,2057,-1.9,19.1,10.3,174,32.3,1.03,-0.012,0,0,0,0,0,0,62.2,60.9,43.7,14.41,0.31,0
515.769,14.8,27.1,30.08,1.8,0.3,2,6,118,14.54,2.47,41.22,226,2246.3,2079,-1.8,21.7,16,176,32.4,1.03,-0.012,0,0,0,0,0,0,62,61.4,43.57,14.34,0.31,0
515.891,14.8,27.1,30.08,1.6,0.3,2,6,118,14.39,2.47,41,226,2209.2,2062,-4.5,22,16,176,32.1,1.03,-0.012,0,0,0,0,0,0,61.3,61.3,43.43,14.14,0.31,0
516.019,14.8,27.1,29.69,1.4,0.3,2,6,118,14.83,2.47,40.69,226,2190.7,2062,-2.1,22.6,16,174,32.3,1.03,-0.01,0,0,0,0,0,0,61.1,61.3,43.46,14.42,0.31,0
516.172,14.8,27.1,29.69,1.3,0.3,2,6,118,14.83,2.47,41.17,226,2190.7,2083,0.3,23.2,16,175,32.1,1.03,0.018,0,0,0,0,0,0,61.6,61.7,43.85,13.98,0.31,0
516.320,14.8,27.1,30.08,1.2,0.4,2,6,118,14.5,2.47,41.39,226,2190.7,2082,-2.1,24.1,16,176,31.9,1.03,0.013,0,0,0,0,0,0,61.8,61.7,43.9,14.25,0.32,0
516.479,14.8,27.1,30.08,1.1,0.4,2,6,118,14.47,2.47,41.36,226,2172.1,2080,-1.9,25,16,176,32.3,1.03,0,0,0,0,0,0,0,61.8,61.7,43.95,14.42,0.32,0
516.600,14.8,27.1,30.08,1.1,0.3,2,6,118,14.57,2.47,41.64,226,2172.1,2086,-2.2,25.7,16,177,32.4,1.03,-0.012,0,0,0,0,0,0,62,61.8,44.11,14.52,0.32,0
516.721,14.8,27.1,30.08,1.1,0.3,2,6,118,14.59,2.47,41.83,226,2172.1,2092,-2.3,26.5,16,178,32.5,1.03,-0.012,0,0,0,0,0,0,62.2,62,44.34,14.53,0.32,0
516.851,14.8,27.1,30.08,1,0.3,2,6,118,14.55,2.47,42.03,226,2153.5,2091,-2.4,27,16,179,32.5,1.03,-0.012,0,0,0,0,0,0,62.4,62,44.48,14.63,0.32,0
516.979,14.8,27.1,30.08,1,0.3,2,6,118,14.61,2.47,42.17,226,2190.7,2099,-2.4,27.8,16,179,32.7,1.03,-0.012,0,0,0,0,0,0,62.6,62.3,44.68,14.66,0.32,0
517.102,14.8,27.1,30.08,1,0.3,2,6,118,14.64,2.47,42.47,226,2172.1,2102,-1.7,28.8,16,180,32.7,1.03,-0.012,0,0,0,0,0,0,62.8,62.6,44.91,14.76,0.33,0
517.220,14.8,27.1,30.08,1,0.3,2,6,118,14.64,2.47,42.78,226,2190.7,2114,0.3,29.2,16,180,33,1.03,-0.012,0,0,0,0,0,0,62.8,62.6,45.16,14.87,0.33,0
