﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
772.150,14.7,42,13.66,26.56,2.2,2.3,2,4,81,14.59,0,97.56,194,2320.6,3392,5.9,71.7,2.5,242,32,1.53,0.77,14.637,0,0,0,0,0,0,90.5,211.1,146.11,31.87,0,0
772.300,14.7,88.2,13.85,32.03,2.3,19.9,2,4,81,14.48,0,100.42,194,2487.7,3418,4.6,100,15.5,292,62.2,2.36,1.18,19.063,0,0,0,0,0,0,94.1,210.4,203.3,52.8,0,0
772.460,14.7,100,13.94,33.59,3.3,19.8,2,4,81,14.32,0,110.25,194,2394.9,3400,3.6,100,15,324,62.6,2.52,1.26,19.619,0,0,0,0,0,0,111.2,216.6,234.26,53.16,0,0
772.619,14.7,100,13.94,40.62,6.6,21.2,2,4,81,14.01,0,134.75,194,2376.3,3447,0.3,99.9,9.2,390,63.5,2.64,1.32,21.342,0,0,0,0,0,0,136.5,225,257.54,53.39,0,0
772.760,14.7,100,13.94,49.22,10.9,22.2,2,4,81,14.14,0,164.75,194,2376.3,3500,0,99.9,8.4,456,63.4,2.69,1.34,21.219,0,0,0,0,0,0,160.4,225,270.51,53.26,0,0
772.911,14.7,100,13.94,60.16,14.9,22,2,4,81,13.82,0,195.47,194,2339.2,3544,0,99.9,8.5,478,63.8,2.69,1.34,21.042,0,0,0,0,0,-3,184.6,225,280.41,54.4,0,0
773.040,14.7,100,13.94,68.75,18.3,21.8,2,4,81,13.06,0,223.72,194,2376.3,3636,0,99.9,8,484,65.1,2.68,1.34,20.807,0,0,0,0,0,-6,197.7,225,286.7,55.22,0,0
773.180,14.7,100,13.94,69.14,20,21.6,2,4,81,12.92,0,239.28,194,2376.3,3712,0,99.9,5,484,66.3,2.67,1.33,20.577,-6,0,0,-3,0,-6,203.8,225,294.1,56.48,0,0
773.310,14.7,100,13.94,67.97,20.6,21.3,2,4,81,12.79,0,247.89,194,2283.5,3769,0,99.9,5.5,485,66.8,2.66,1.33,20.396,-6,-1.5,-1.2,-9,-1.2,-10.2,205.3,225,299.08,58.18,0,0
773.452,14.7,100,13.94,69.53,20.6,21.2,2,4,81,12.73,0,252.69,194,2227.8,3826,0,99.9,5.5,472,66.4,2.66,1.33,20.23,-6,-2.3,-2.3,-9,-2.3,-10.9,204.5,225,301.06,58.47,0,0
773.591,14.7,100,13.94,68.36,20.3,21,2,4,81,12.68,0,255.97,194,2227.8,3906,0,99.9,4.8,459,66.8,2.65,1.33,20.067,-5.7,-3.4,-5.3,-11.3,-3.4,-10.9,204.4,225,303.5,59.38,0,0
773.740,14.7,100,13.94,67.19,20.1,21.1,2,4,81,12.67,0,258.53,194,2227.8,3918,-1.9,99.9,4.3,454,66.9,2.66,1.33,20.649,-5.7,-3.4,-5.3,-11.3,-3.4,-10.9,203.5,176.5,305.67,59.71,0,0
773.880,14.7,46.7,13.94,65.62,19.9,9.4,2,4,81,12.65,0,231.92,194,2283.5,3970,0,33.5,3.1,417,47.6,1.89,0.94,3.7,-5.3,-3.4,-4.9,-10.9,-3.4,-10.5,119.8,98.9,233.68,27.61,0,0
774.010,14.7,23.9,13.94,40.23,18.9,1.7,2,5,81,13.82,0,124.47,194,2673.3,4014,0,16.2,10.9,272,26.4,1.28,0.64,0.018,-5.3,-3.4,-4.9,-10.9,-3.4,-10.5,76,60.2,165.68,14.82,0,0
774.151,14.7,0,13.94,23.44,14,0.3,2,5,81,14.65,0,66.78,194,2413.4,3957,0.7,11.8,6.6,68,27.2,1.04,0.52,-0.276,0,-6,-6,-6,0,-6,19.8,16.1,92.86,27.61,0,0
774.280,14.7,0,13.94,3.52,9,0.1,2,5,81,13.2,0,16.92,194,2023.6,3894,0,4.4,39.8,-4,41.3,1,0.49,-0.276,0,0,0,0,0,0,12.4,12.5,52.17,30.64,0,0
774.440,14.7,0,13.94,3.12,6.4,0.1,2,5,81,12.74,0,15.42,194,1819.4,3644,0,4.4,18.9,-20,42.8,1,0.49,-0.276,0,0,0,0,0,0,12.8,12.4,28.55,31.81,0,0
774.571,14.7,0,13.94,1.56,4.8,0.1,2,5,79,12.82,0,13.69,194,1652.3,3312,0,4.5,10,-32,42.3,1,0.49,-0.276,0,0,0,0,0,0,12.7,12.3,19.89,31.19,0,0
774.710,14.7,0,13.94,0.78,3.9,0.1,2,5,79,13.12,0,13.06,194,1485.2,3184,0,4.8,4.5,-40,41.5,1,0.49,-0.276,0,0,0,0,0,0,12.5,12.3,15.95,30.47,0,0
774.839,14.7,0,13.94,0,3.3,0.1,3,5,79,13.32,0,12.58,194,1336.7,3075,0,5,14.6,-28,40.5,1,0.49,-0.276,0,0,0,0,0,0,12.6,12.3,13.45,29.38,0,0
774.982,14.7,0,13.94,0.78,2.8,0.1,2,5,79,13.4,0,12.36,194,1206.7,3007,0,5.4,11.7,-32,41.4,1,0.49,-0.276,0,0,0,0,0,0,12.5,12.2,12.57,30.68,0,0
775.129,14.7,0,13.94,0,2.4,0.1,3,5,79,13.48,0,11.58,194,1132.5,2900,0,5.8,-3,-44,40.9,1,0.5,-0.124,0,0,0,0,0,0,12.2,12.2,12.03,31.31,0,0
775.271,14.7,0,13.94,0,2.1,0.4,3,6,79,13.81,0,11.67,194,1151,2886,0,6.9,-3,-44,40.4,1.02,0.51,0.087,0,0,0,0,0,0,12.6,12.2,11.88,29.64,0,0
775.400,14.7,0,13.94,0,1.9,0.4,3,6,79,17.74,0,11.56,194,1188.2,2798,0,7.3,-3.5,-44,42,1.02,0.51,-0.021,0,0,0,0,0,0,12.7,12.2,11.58,30.98,0,0
775.531,14.7,0,13.94,0,1.7,0.1,3,6,79,23.79,0.01,11.08,194,1206.7,2659,0,6.6,-4,-43,42.1,1,0.5,-0.278,0,0,0,0,0,0,12.5,12.1,11.02,30.86,0,0
775.679,14.7,0,13.94,0,1.5,0.1,3,6,79,31.42,0.02,10.31,194,1243.8,2514,0,5.9,-5,-42,41.8,1,0.49,-0.278,0,0,0,0,0,0,12.2,12.1,10.34,30.75,0,0
775.821,14.7,0,13.85,0.78,1.4,0.1,3,6,79,45.73,0.03,9.67,194,1169.6,2422,0,5.7,6.6,-28,40.8,1,0.49,-0.278,0,0,0,0,0,0,12.2,12.1,9.9,30.6,0,0
775.960,14.7,0,13.85,0.39,1.3,0.1,2,6,79,45.08,0.06,9.03,194,1058.2,2312,0,5.6,-1,-36,42.2,1,0.49,-0.278,0,0,0,0,0,0,12.2,12,9.49,29.74,0,0
776.099,14.7,0,13.94,0,1.2,0.1,3,6,79,25.37,0.08,9,194,1021.1,2296,0,5.5,-7.5,-42,40.7,1,0.49,-0.278,0,0,0,0,0,0,12.1,12,9.33,29.72,0,0
776.240,14.7,0,13.94,0,1.2,0.1,3,6,79,20.73,0.06,8.97,194,1058.2,2343,0,5.7,-6.5,-42,40.9,1,0.49,-0.278,0,0,0,0,0,0,12,12,9.43,29.71,0,0
776.380,14.7,0,13.94,0,1.1,0.1,3,6,79,20.57,0.06,9.08,194,1076.8,2334,0,5.9,-6.5,-42,40.6,1,0.49,-0.278,0,0,0,0,0,0,12.1,12,9.44,29.71,0,0
776.538,14.7,0,13.94,0,1.1,0.1,3,6,79,26.55,0.06,9.11,194,1113.9,2326,0,6.1,-7,-42,40.7,1,0.49,-0.278,0,0,0,0,0,0,12.2,12,9.41,29.72,0,0
776.750,14.7,0,13.94,0,1,0.1,3,6,79,32.59,0.07,9.14,194,1151,2323,0,6.2,-7,-42,40.7,1,0.49,-0.278,0,0,0,0,0,0,11.9,12,9.38,29.73,0,0
776.890,14.7,0,13.94,0,0.9,0.1,3,6,79,43.13,0.07,8.86,194,1188.2,2314,0,6.4,-7,-42,40.7,1,0.49,-0.278,0,0,0,0,0,0,11.8,12,9.36,29.73,0,0
777.032,14.7,0,13.94,0,0.9,0.1,3,6,79,51.46,0.07,8.78,196,1206.7,2308,0,6.4,-7,-42,40.7,1,0.49,-0.278,0,0,0,0,0,0,11.8,12,9.34,29.73,0,0
