﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93 Oct PS1 CW v2 - WBAPM5C52BE435385.mhd
124.272,14.6,0,13.94,0,1,0.4,3,100,83.73,-1.32,11.44,187,1243.8,2878,40,0,10.9,-2.5,-50,41.6,1.03,0.51,0.059,0,0,0,0,0,0,12.3,12.2,12.26,29.46,0,0
124.423,14.6,0,13.94,0,0.9,0.4,3,100,84.41,-1.32,11.44,187,1262.4,2866,40,0,11.2,-2.5,-50,41.6,1.03,0.51,0.059,0,0,0,0,0,0,12.3,12.2,12.19,29.47,0,0
124.559,14.6,0,13.94,0,0.9,0.4,3,100,98.59,-1.32,11.33,187,1262.4,2850,39,0,11.2,-2.5,-50,41.6,1.03,0.51,0.059,0,0,0,0,0,0,12.3,12.2,12.11,29.48,0,0
124.704,14.6,0,13.94,0,0.9,0.4,3,100,108.72,-1.32,11.31,187,1243.8,2838,39,0,11.3,-3,-50,41.6,1.03,0.51,0.059,0,0,0,0,0,0,12.4,12.2,12.06,29.49,0,0
124.842,14.6,5.1,13.94,0,0.9,0.1,3,100,110.74,-1.32,11.36,187,1206.7,2824,39,0,8.9,-2.4,-49,41.6,1,0.5,-0.303,0,0,0,0,0,0,12.5,12.2,12,29.47,0,0
124.972,14.6,20.8,13.94,0,0.9,0,3,100,144.21,-1.32,11.22,187,1095.3,2836,39,0,8.1,12.3,-34,61.1,1,0.49,-0.303,0,0,0,0,0,0,12.3,12.2,11.99,50.53,0,0
125.121,14.6,32.9,13.94,1.95,0.9,0,3,100,71.58,-1.32,11.19,187,1058.2,2799,39,0,8.6,37.5,-5,61.1,1,0.49,-0.303,0,0,0,0,0,0,20.7,23,17.33,48.91,0,0
125.272,14.6,50.2,13.85,5.47,0.8,0,3,100,30.26,-1.32,28.64,187,965.4,2881,39,0,18.7,23.8,79,53.1,1,0.49,-0.294,0,0,0,0,0,0,49.5,57.3,41.86,39.66,0,0
125.450,14.6,52.9,13.85,19.14,0.3,0.4,3,100,14.85,-1.32,64.78,187,1039.6,2869,39,0,51.4,18.5,232,48.8,1.34,0.67,6.719,0,0,0,0,0,0,85,124.5,100.14,35.75,0,0
125.602,14.6,66.3,13.85,29.3,1,7.2,3,100,14.08,-1.32,83.14,187,1837.9,2925,39,0,100.5,15.9,278,46.1,1.56,0.78,9.235,0,0,0,0,0,0,93.3,172.5,144.6,33.62,0,0
125.760,14.6,95.7,13.94,33.2,2.9,14.4,3,100,14.89,-1.32,92.94,187,2190.7,2963,40,0,100,14,315,46.6,2,1,14.189,0,0,0,0,0,0,107.1,180.7,182.48,35.39,0,0
125.892,14.6,100,14.04,38.28,5.3,15.2,3,100,15.02,-1.32,109.42,187,2432,3033,41,0,99.9,13,362,49.2,2.12,1.06,15.072,0,0,0,0,0,0,118.6,188.7,197.44,40.8,0,0
126.022,14.6,100,14.04,41.8,7.4,16.6,3,100,14.46,-1.32,124.5,187,2524.8,3092,42,0,99.9,10,402,57.1,2.23,1.12,16.487,0,0,0,0,0,0,132.9,195,212.17,43.85,0,0
126.172,14.6,100,14.04,47.66,9.9,17.2,3,99,14.52,-1.32,143.06,187,2487.7,3174,42,0,99.9,7.5,444,54.9,2.29,1.14,16.524,0,0,0,0,0,0,149.2,195,221.89,44.28,0,0
126.302,14.6,100,13.94,51.56,12.5,17.3,3,99,14.33,-1.32,161.69,187,2413.4,3256,43,0,99.9,6,449,56.5,2.31,1.15,16.758,0,0,0,0,0,0,160.9,195,225.76,45.45,0,0
126.434,14.6,100,13.94,58.59,14.5,17.7,3,99,14.07,-1.32,176.28,187,2376.3,3338,45,0,99.9,6,458,57.9,2.33,1.17,17.075,0,0,0,0,0,0,167.9,195,231.63,46.86,0,0
126.573,14.6,100,13.94,62.89,16,18,3,99,13.78,-1.32,188.25,187,2394.9,3421,46,0,99.9,5,458,58.7,2.36,1.18,17.241,0,0,0,0,0,0,174.6,195,238.28,47.81,0,0
126.712,14.6,100,13.94,66.02,16.9,17.9,3,99,13.69,-1.32,200.31,187,2339.2,3540,47,0,99.9,5,461,59.4,2.36,1.18,16.988,0,0,0,0,0,0,178.4,195,245.64,48.76,0,0
126.864,14.6,100,13.94,67.19,17.2,17.6,3,99,13.55,-1.32,210.58,187,2302,3627,48,0,99.9,4.5,456,60.2,2.35,1.17,16.563,0,0,0,0,0,0,180.2,195,253.57,49.02,0,0
127.011,14.6,100,13.94,67.19,17,17.1,3,99,13.28,-1.32,215.89,187,2283.5,3733,50,0,99.9,4.5,450,60.5,2.33,1.16,16.251,0,0,0,0,0,0,180.4,195,262.19,50.29,0,0
127.152,14.6,100,13.94,67.19,16.7,16.9,3,99,13.08,-1.32,222.61,187,2302,3837,51,0,99.9,4.5,444,61.9,2.32,1.16,16.039,0,0,0,0,0,0,180.2,195,270.2,50.74,0,0
127.284,14.6,100,13.94,67.19,16.4,16.9,3,97,12.93,-1.32,227.11,187,2302,3946,52,-0.5,99.9,5,442,63.3,2.33,1.17,16.351,0,0,0,0,0,0,179.1,195,277,52.46,0,0
127.439,14.6,100,13.94,67.58,16.2,17.3,3,97,12.91,-1.32,230.42,187,2302,4016,53,-0.7,99.9,5,436,65.4,2.36,1.18,16.933,0,0,0,0,0,0,177.6,195,285.65,55.5,0,0
127.602,14.6,100,13.94,67.58,16.1,18.1,3,97,12.91,-1.32,234.61,187,2264.9,4118,55,-0.6,99.9,5,436,67.9,2.42,1.21,17.609,0,0,0,0,0,0,176.6,195,294.58,57.64,0,0
127.735,14.6,100,13.94,67.97,16.1,18.4,3,97,12.94,-1.32,239.92,187,2264.9,4238,57,-0.4,99.9,5.5,438,69.2,2.45,1.22,17.648,0,0,0,0,0,0,176.6,195,298.69,58.59,0,0
127.881,14.6,100,13.94,68.36,16.2,18.4,3,97,12.85,-1.32,245.17,187,2246.3,4321,58,-0.2,99.9,5.5,438,70.8,2.47,1.23,17.701,0,0,0,0,0,0,177.1,195,301.15,60.1,0,0
128.031,14.6,100,13.94,68.75,16.3,18.5,3,95,12.72,-1.32,251.36,187,2246.3,4410,59,0,99.9,5.5,439,72.3,2.49,1.24,17.755,0,0,0,0,0,0,177.4,195,304.7,61.77,0,0
128.172,14.6,100,13.94,68.75,16.5,18.6,3,95,12.58,-1.32,257.67,187,2190.7,4518,60,0.4,99.9,6,446,73.4,2.5,1.25,17.797,0,0,0,0,0,0,177.6,195,308.5,63.56,0,0
128.316,14.6,100,13.94,69.92,16.5,18.6,3,95,12.46,-1.32,263.19,187,2190.7,4607,62,0.6,99.9,6,446,74.8,2.51,1.26,17.84,0,0,0,0,0,0,177.9,195,312.84,64.92,0,0
128.456,14.6,100,13.94,69.92,16.6,18.6,3,95,12.47,-1.32,267.53,187,2209.2,4680,63,0.9,99.9,6,442,75.9,2.52,1.26,17.886,0,0,0,0,0,0,177.7,195,317.46,66.05,0,0
128.597,14.6,100,13.94,69.53,16.7,18.7,3,95,12.44,-1.32,272.75,187,2190.7,4781,64,1.4,99.9,6,438,77.6,2.53,1.27,17.939,0,0,0,0,0,0,177.7,195,322.31,67.32,0,0
128.761,14.6,100,13.94,69.14,16.7,18.8,3,95,12.37,-1.32,277.89,187,2190.7,4879,65,1.8,99.9,6,434,79,2.54,1.27,17.983,0,0,0,0,0,0,177.5,195,328.12,69.48,0,0
128.913,14.6,100,13.94,69.14,16.7,18.8,3,95,12.25,-1.32,282.94,187,2190.7,4958,66,2,99.9,6,430,80.6,2.55,1.27,18.068,0,0,0,0,0,0,177.2,195,334.08,70.68,0,0
129.063,14.6,100,13.94,69.14,16.7,18.9,3,95,12.21,-1.32,287.56,187,2190.7,5045,68,2.4,99.9,6,425,82.3,2.55,1.28,18.091,0,0,0,0,0,0,176.4,194,339.27,71.74,0,0
129.192,14.6,100,13.94,69.14,16.8,18.9,3,95,12.24,-1.32,292.28,187,2190.7,5129,69,2.3,99.9,6,420,83.4,2.56,1.28,18.103,0,0,0,0,0,-3,177.3,193.5,344.38,72.91,0,0
129.341,14.6,100,13.94,68.75,16.8,18.8,3,95,12.19,-1.32,296.36,187,2172.1,5226,70,2.2,99.9,6,421,83.4,2.55,1.28,17.965,0,0,0,0,0,-3,177.5,192.5,349.37,73.89,0,0
129.473,14.6,100,13.94,67.97,16.8,18.6,3,97,12.17,-1.32,301.92,187,2172.1,5318,71,1.7,99.9,6,420,85.4,2.55,1.27,17.797,0,0,0,0,0,-2.7,176.8,191.7,354.37,75.96,0,0
129.631,14.6,100,13.94,67.97,16.8,18.6,3,97,12.14,-1.32,305.81,187,2209.2,5374,73,1.4,99.9,6,421,86.1,2.54,1.27,17.749,0,0,0,0,0,-2.7,175.7,190.9,359.84,76.61,0,0
129.781,14.6,100,13.94,67.58,16.7,18.5,3,97,12.21,-1.32,307.75,187,2190.7,5462,73,1.2,99.9,6,420,87.4,2.54,1.27,17.742,0,0,0,0,0,-2.7,174.2,189.8,364.53,78.72,0,0
129.924,14.6,100,13.94,67.58,16.5,18.5,3,97,12.2,-1.32,310.44,187,2190.7,5541,75,1.1,99.9,6,424,88.4,2.53,1.27,17.664,0,0,0,0,0,-2.3,172.5,188,369.06,79.45,0,0
130.075,14.6,100,13.94,67.19,16.4,18.3,3,97,12.21,-1.32,312.11,187,2172.1,5628,76,1.3,99.9,6.5,422,89.6,2.53,1.26,17.524,0,0,0,0,0,-2.3,170.7,186.8,373.88,80.31,0,0
130.267,14.6,100,13.94,66.8,16.2,18.3,3,99,12.28,-1.32,312.67,187,2190.7,5714,77,1.6,99.9,6.5,416,90.7,2.52,1.26,17.455,0,0,0,0,0,-1.9,168.9,185.3,378.21,81.23,0,0
130.431,14.6,100,13.94,65.62,16.2,18.1,3,99,12.26,-1.32,314.17,187,2190.7,5808,78,2.1,99.9,7,416,92.2,2.51,1.26,17.36,0,0,0,0,0,-1.9,167,183.2,383.2,82.65,0,0
130.582,14.6,100,13.94,65.23,15.9,18,3,99,12.25,-1.32,316.25,187,2190.7,5902,80,2.2,99.9,7,406,93.3,2.5,1.25,17.069,0,0,0,0,0,-1.5,165.8,181.1,386.44,82.32,0,0
130.742,14.6,100,13.94,64.06,16,17.8,3,100,12.26,-1.32,317.92,187,2190.7,5978,81,2.2,99.9,7,406,94,2.49,1.25,16.952,0,0,0,0,0,-1.5,164.4,180,389.81,85.27,0,0
130.902,14.6,100,13.94,63.67,15.7,17.7,3,100,12.17,-1.32,319.47,187,2172.1,6060,81,2,99.9,7.5,402,94.8,2.49,1.24,16.984,0,0,0,0,0,-1.5,163.4,180,393.26,85.62,0,0
131.072,14.6,100,13.94,64.06,15.5,17.8,3,100,12.12,-1.32,322.39,187,2190.7,6138,83,1,99.9,8,396,96.1,2.49,1.24,17.002,0,0,0,0,0,-1.2,163,180,397.47,86.73,0,0
131.202,14.6,100,13.94,64.45,15.5,17.7,3,100,12.16,-1.32,324.94,187,2190.7,6208,84,0.4,99.9,8,392,95.9,2.48,1.24,16.951,0,0,0,0,0,-1.2,161.9,180,400.47,86.81,0,0
131.352,14.6,100,13.94,64.84,15.2,17.7,3,102,12.1,-1.32,327.5,187,2190.7,6287,85,-0.3,99.9,8.5,390,96.8,2.48,1.24,16.914,0,0,0,0,0,-0.8,162.2,180,404.7,87.44,0,0
131.512,14.6,100,13.94,64.45,15.2,17.6,3,102,12.08,-1.32,330.03,187,2190.7,6330,86,-1.3,99.9,8.5,388,97.3,2.48,1.24,16.928,0,0,0,0,0,-0.8,161.4,180,408.94,88.01,0,0
131.662,14.6,100,13.94,64.45,15.3,17.7,3,104,12.12,-1.32,333.58,187,2172.1,6430,86,-2.1,99.9,8.5,382,97.7,2.48,1.24,16.938,0,0,0,0,0,-0.8,161,180,412.73,88.88,0,0
131.811,14.6,100,13.94,64.06,15.1,17.7,3,104,12.11,-1.32,336.36,187,2172.1,6495,88,-2.9,99.9,9,380,99.1,2.48,1.24,16.901,0,0,0,0,0,-0.4,160.5,180,417.18,88.63,0,0
131.962,14.6,100,13.94,64.84,15.1,17.6,3,104,12.08,-1.32,339.28,187,2172.1,6570,89,-3.9,99.9,9,382,98.4,2.48,1.24,16.885,0,0,0,0,0,-0.4,159.7,102.9,407.3,77.93,0,0
132.121,14.6,0,13.94,61.72,15.1,3.6,4,106,11.93,-1.32,261.19,187,2079.3,6508,89,0,30.8,-1.9,203,28.5,1.84,0.92,-0.007,0,0,0,0,0,0,70.1,49,281.35,14.16,0,0
132.272,14.6,0,13.94,16.8,19.8,0.3,4,106,13.28,-1.32,74.75,187,2302,6497,90,0,12,5.7,-10,29.1,1.16,0.58,-0.297,0,0,0,0,0,0,18.6,17.9,140.76,23.65,0,0
132.432,14.6,0,13.94,5.47,11.6,0,4,108,13.16,-1.32,33.31,187,1615.1,6480,89,0,7,39.8,-21,41.3,1,0.5,-0.299,0,0,0,0,0,0,13.8,14.3,72.29,29.42,0,0
132.575,14.6,0,14.04,4.3,7.6,0,4,108,12.4,-1.32,28.14,187,1262.4,6410,89,0,7.5,21,-36,42.1,1,0.49,-0.297,0,0,0,0,0,0,13.8,14.1,47.97,31,0,0
132.732,14.6,0,14.04,2.73,5.9,0,4,109,12.64,-1.32,28.17,187,1132.5,6166,89,0,8.4,8.5,-44,43.3,1,0.49,-0.297,0,0,0,0,0,0,13.9,13.9,36.17,31.56,0,0
132.921,14.6,0,14.04,2.73,4.8,0,4,109,12.51,-1.32,26.81,187,1021.1,5852,89,0,8.9,8,-40,43.9,1,0.49,-0.297,0,0,0,0,0,0,14,13.6,30.2,31.56,0,0
133.063,14.6,0,13.94,2.73,3.9,0,4,109,12.3,-1.32,24.97,187,983.9,5528,89,0,9.3,7.5,-39,43.6,1,0.49,-0.297,0,0,0,0,0,0,13.8,13.5,27.59,31.47,0,0
133.205,14.6,0,13.94,2.73,3.4,0,4,109,12.57,-1.32,23.83,187,983.9,5306,88,0,9.8,7,-36,43.5,1,0.49,-0.297,0,0,0,0,0,0,13.8,13.3,25.72,31.47,0,0
133.362,14.6,0,13.94,2.73,3.1,0,4,109,13.03,-1.32,22.56,187,983.9,5063,88,0,9.8,7,-34,43.5,1,0.49,-0.297,0,0,0,0,0,0,13.8,13.1,23.97,31.41,0,0
133.492,14.6,0,13.94,2.73,2.8,0,4,109,13.37,-1.32,21.5,187,1002.5,4864,87,0,9.8,23.8,-34,43.3,1,0.49,-0.297,0,0,0,0,0,0,13.5,13,22.72,31.2,0,0
133.631,14.6,0,13.94,2.34,2.5,0,4,109,13.46,-1.32,20.28,187,1002.5,4662,86,-9.9,9.7,6.5,-36,43.5,1,0.49,-0.299,0,0,0,0,0,0,13.3,12.9,21.51,31.38,0,0
133.773,14.6,0,13.94,1.95,2.3,0,4,108,13.91,-1.32,19.03,187,1021.1,4556,85,0,9.7,2.5,-62,41.6,1,0.49,-0.299,0,0,0,0,0,0,13,12.8,20.68,29.74,0,0
133.932,14.6,0,13.94,1.56,2,0.4,5,108,15.79,-1.32,19.06,187,1076.8,4504,84,0,10.4,2,-62,41.6,1.02,0.51,0.062,0,0,0,0,0,0,13.1,12.8,20.13,29.57,0,0
134.067,14.6,0,13.94,1.56,1.9,0.4,5,108,29.39,-1.32,18.36,187,1113.9,4432,83,0,10.8,2,-62,42.1,1.03,0.51,0.062,0,0,0,0,0,0,13,12.8,19.78,29.93,0,0
134.213,14.6,0,14.04,1.56,1.8,0.4,5,108,42.02,-1.32,18.08,187,1151,4318,82,0,11.1,1.5,-60,42.3,1.03,0.51,0.062,0,0,0,0,0,0,12.9,12.6,19.17,31.21,0,0
134.355,14.6,0,13.94,1.17,1.6,0.4,5,108,56.41,-1.32,16.75,187,1188.2,4124,81,0,11.2,1.5,-58,43.5,1.03,0.51,0.062,0,0,0,0,0,0,12.6,12.5,18.34,31.45,0,0
134.501,14.6,0,14.04,1.17,1.5,0.4,5,108,64.52,-1.32,15.81,187,1225.3,3874,80,0,11,0.5,-57,43.3,1.03,0.51,0.062,0,0,0,0,0,0,12.8,12.5,17.39,31.48,0,0
134.640,14.6,0,14.04,0.78,1.5,0.4,5,108,82.04,-1.32,15.08,187,1243.8,3662,78,0,10.8,0.5,-56,43.3,1.03,0.51,0.062,0,0,0,0,0,0,12.7,12.5,16.42,31.45,0,0
134.770,14.6,0,13.94,0.39,1.4,0.4,5,108,87.11,-1.32,14.28,187,1262.4,3448,78,0,10.5,-0.5,-55,43.5,1.03,0.51,0.062,0,0,0,0,0,0,12.5,12.4,15.46,31.39,0,0
134.922,14.6,0,13.94,0,1.3,0.4,5,108,95.21,-1.32,13.39,187,1281,3258,77,0,9.6,8.3,-41,43.5,1,0.5,-0.299,0,0,0,0,0,0,12.4,12.3,14.54,30.83,0,0
135.062,14.6,0,13.85,0.78,1.3,0,5,108,90.82,-1.32,12.5,187,1151,3112,76,0,8.1,8.7,-48,42.8,1,0.49,-0.299,0,0,0,0,0,0,12.5,12.3,13.53,31.02,0,0
135.191,14.6,0,13.94,0,1.3,0,5,108,36.18,-1.32,11.94,187,1058.2,3060,75,0,7.8,-1.5,-52,41.6,1,0.49,-0.257,0,0,0,0,0,0,12.1,12.3,13,30.4,0,0
135.377,14.6,0,13.94,0,1.2,0.4,6,108,25.95,-1.32,11.78,187,1095.3,2958,74,0,9.3,-2,-52,41.5,1.02,0.51,0.06,0,0,0,0,0,0,12.4,12.2,12.53,29.8,0,0
135.526,14.6,0,13.94,0,1.2,0.4,6,106,33.4,-1.32,11.67,187,1132.5,2846,73,0,9.7,-2.5,-49,43.4,1.03,0.51,0.053,0,0,0,0,0,0,12.6,12.2,12.02,31.33,0,0
135.662,14.6,0,13.94,0,1.2,0.1,6,106,56.19,-1.32,10.94,187,1169.6,2656,71,0,8.3,-4,-50,43.2,1,0.5,-0.301,0,0,0,0,0,0,12.6,12.1,11.3,31.59,0,0
135.813,14.6,0,14.04,0,1.1,0,6,106,65.28,-1.32,10.11,187,1188.2,2490,71,0,6.8,-4.5,-48,43.1,1,0.49,-0.301,0,0,0,0,0,0,12.1,12.1,10.49,31.5,0,0
135.962,14.6,0,13.85,0.78,1.1,0,6,106,80.35,-1.31,9.22,187,1151,2342,70,0,6.5,5.2,-34,42.8,1,0.49,-0.301,0,0,0,0,0,0,12.2,12,9.86,30.09,0,0
136.091,14.6,0,13.85,0.78,1.1,0,6,106,70.9,-1.29,8.94,187,1039.6,2236,70,0,6.3,-2.5,-40,42.6,1,0.49,-0.301,0,0,0,0,0,0,12.1,12,9.43,29.77,0,0
136.262,14.6,0,13.94,0,1,0,6,106,44.4,-1.29,8.58,187,1039.6,2223,68,0,6.2,-8.5,-47,42,1,0.49,-0.301,0,0,0,0,0,0,11.8,12,9.24,29.76,0,0
136.403,14.6,0,13.94,0,1,0,6,106,29.13,-1.29,8.58,187,1076.8,2228,68,0,6.3,-8.5,-47,42.1,1,0.49,-0.301,0,0,0,0,0,0,12.3,12,9.2,29.78,0,0
136.533,14.6,0,13.94,0,0.9,0,6,106,27.91,-1.28,8.64,187,1113.9,2202,67,0,6.3,-9,-47,42,1,0.49,-0.301,0,0,0,0,0,0,11.9,12,9.11,29.78,0,0
136.675,14.6,0,13.94,0,0.9,0,6,106,33.7,-1.28,8.33,187,1151,2190,66,0,6.4,-9.5,-47,42,1,0.49,-0.301,0,0,0,0,0,0,11.9,12,9.05,29.79,0,0
136.815,14.6,0,14.04,0,0.9,0,6,106,48.3,-1.27,8.31,187,1169.6,2168,66,0,6.4,-9.5,-47,41.7,1,0.49,-0.301,0,0,0,0,0,0,11.7,12,8.97,29.8,0,0
136.952,14.6,0,14.04,0,0.9,0,6,106,59.22,-1.26,8.08,187,1206.7,2152,65,0,6.4,-10,-47,41.7,1,0.49,-0.301,0,0,0,0,0,0,11.7,12,8.88,29.81,0,0
