﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
43.806,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.31,2.74,15.64,201,1039.6,1933,2.1,12.7,29,50,33.4,1,0.49,-0.276,0,0,0,0,0,0,24.8,25,16.65,19.79,0,0
43.968,14.7,15.7,13.85,7.42,0.5,0.1,2,3,100,14.46,2.72,15.31,201,1039.6,1932,3.4,12.7,29.5,50,33.3,1,0.49,-0.276,0,0,0,0,0,0,24.8,25,16.69,19.77,0,0
44.128,14.7,15.7,13.85,7.42,0.4,0.1,2,3,100,15.22,2.65,15.44,201,1021.1,1954,7,12.7,30,46,33.3,1,0.49,-0.276,0,0,0,0,0,0,24.7,25,16.76,19.8,0,0
44.288,14.7,15.7,13.94,7.42,0.5,0.1,2,3,100,15.38,2.66,15.56,201,1021.1,1952,5.1,12.8,30,50,33.6,1,0.49,-0.276,0,0,0,0,0,0,24.4,25.1,16.75,19.63,0,0
44.486,14.7,15.7,13.85,7.42,0.4,0.1,2,3,100,15.44,2.67,15.97,201,1021.1,1952,5,12.7,29.5,50,33,1,0.49,-0.276,0,0,0,0,0,0,24.5,24.9,16.81,19.85,0,0
44.618,14.7,16.1,13.94,7.42,0.5,0.1,2,3,100,15.51,2.65,16.61,201,1039.6,1956,4.2,13.1,29,54,32.1,1,0.49,-0.276,0,0,0,0,0,0,26.2,26,17.39,18.58,0,0
44.755,14.7,16.1,13.94,8.59,0.5,0.1,2,3,100,15.53,2.59,16.47,201,1021.1,1978,3.9,13.1,29.5,58,32.3,1,0.49,-0.276,0,0,0,0,0,0,25.5,26,17.47,18.55,0,0
44.887,14.7,16.1,13.94,7.81,0.5,0.1,2,3,100,14.38,2.63,16.14,201,1058.2,1960,-4.6,13.1,30,59,32,1,0.49,-0.276,0,0,0,0,0,0,26.2,26.3,17.58,18.25,0,0
45.026,14.7,16.1,13.94,8.59,0.5,0.1,2,3,100,14.5,2.65,16.5,201,1058.2,1960,-1.9,13.1,29.5,61,31.9,1,0.49,-0.276,0,0,0,0,0,0,26.1,26,17.57,18.55,0,0
45.168,14.7,16.1,13.94,8.59,0.5,0.1,2,3,100,15.2,2.57,16.31,201,1058.2,1986,2.8,13.1,30,60,32.2,1,0.49,-0.276,0,0,0,0,0,0,25.3,25.5,17.61,19.06,0,0
45.297,14.7,19.2,13.94,7.81,0.5,0.1,2,3,100,14.69,2.59,17.31,201,1076.8,1974,-1.4,13.4,29.5,64,61.1,1,0.49,-0.276,0,0,0,0,0,0,29.9,30.9,19.14,47.14,0,0
45.437,14.7,25.1,13.94,10.16,0.4,0.1,2,3,100,14.82,2.51,22.08,201,1058.2,2017,1.2,16.7,19.8,85,56,1,0.49,-0.276,0,0,0,0,0,0,36.4,37.8,23.88,41.48,0,0
45.567,14.7,25.1,13.94,12.11,0.4,0.1,2,3,100,14.34,2.46,24.94,201,1206.7,2047,0,18.7,27,107,50.9,1,0.49,-0.276,0,0,0,0,0,0,40.2,42.5,27.83,36.35,0,0
45.737,14.7,25.1,13.94,14.06,0.5,0.1,2,3,100,14.93,2.44,27.75,201,1410.9,2055,3.1,20.3,26,121,46.8,1,0.49,-0.276,0,0,0,0,0,0,44.2,46,31.46,33.76,0,0
45.874,14.7,25.1,13.94,14.84,0.8,0.1,2,3,100,15.21,2.41,30.03,201,1615.1,2076,11,20.6,24,133,44.5,1,0.5,-0.276,0,0,0,0,0,0,46.1,48.2,33.5,30.49,0,0
46.015,14.7,25.1,13.94,15.62,1.1,0.1,2,3,100,14.31,2.39,31.33,201,1745.1,2074,7,19.8,23.5,139,41.7,1,0.5,-0.276,0,0,0,0,0,0,47.5,49.3,34.78,27.79,0,0
46.157,14.7,25.1,13.94,16.02,1.4,0.1,2,3,100,14.43,2.37,32.33,201,1800.8,2102,4.1,18.9,23,144,39.4,1.01,0.5,-0.241,0,0,0,0,0,0,48.5,50.2,35.77,25.53,0,0
46.307,14.7,25.1,13.94,16.8,1.7,0.1,2,3,100,14.52,2.35,33.31,201,1856.5,2111,4.3,18,21.5,146,37.5,1.01,0.51,-0.191,0,0,0,0,0,0,49.4,50.8,36.65,23.54,0,0
46.445,14.7,25.1,13.94,16.8,1.9,0.2,2,3,100,14.46,2.31,34.03,201,1875.1,2144,3.3,17.7,21.5,150,35.8,1.01,0.51,-0.253,0,0,0,0,0,0,48.7,48.4,36.63,22.01,0,0
46.577,14.7,23.9,13.94,16.8,2.2,0.1,2,3,100,14.45,2.29,32.89,201,1893.6,2146,2.1,15.5,23.5,141,34.5,1,0.5,-0.276,0,0,0,0,0,0,47.3,47.7,35.48,20.82,0,0
46.707,14.7,23.9,13.94,16.02,2.3,0.1,2,3,100,14.55,2.29,32.78,201,1800.8,2161,2.3,15.4,22.5,140,33.5,1,0.5,-0.276,0,0,0,0,0,0,47.2,47.3,35.24,19.84,0,0
46.877,14.7,23.9,13.94,16.02,2.4,0.1,2,3,100,14.65,2.26,33.06,201,1745.1,2186,2.7,15.1,19.4,139,32.7,1,0.5,-0.276,0,0,0,0,0,0,46.6,47,35.34,18.77,0,0
47.015,14.7,23.5,13.94,16.02,2.2,0.1,2,3,100,14.42,2.23,32.67,201,1708,2214,0.5,15,23,136,31.8,1,0.5,-0.276,0,0,0,0,0,0,45.4,45.8,34.93,18.06,0,0
47.156,14.7,23.5,13.94,15.62,2.1,0.1,2,3,100,14.47,2.24,32.22,201,1689.4,2211,1.5,15.1,23,134,31.2,1,0.5,-0.276,0,0,0,0,0,0,45,45.7,34.86,17.49,0,0
47.276,14.7,23.5,13.94,14.84,2,0.1,2,3,100,14.79,2.21,32.31,201,1652.3,2244,7.6,15.4,25,132,30.7,1,0.5,-0.276,0,0,0,0,0,0,44.9,45.4,35,17.08,0,0
47.416,14.7,23.5,13.94,14.84,1.9,0.1,2,3,99,14.47,2.2,32.69,201,1633.7,2266,5.4,15.8,25.5,132,30.4,1,0.5,-0.276,0,0,0,0,0,0,44.7,45.3,35.14,16.68,0,0
47.567,14.7,23.1,13.94,14.84,1.7,0.1,2,3,99,14.38,2.2,32.33,201,1633.7,2258,2,16,25.5,130,30,1,0.5,-0.276,0,0,0,0,0,0,44,44.1,34.54,16.33,0,0
47.718,14.7,23.1,13.94,14.84,1.6,0.1,2,3,99,14.77,2.19,32.25,201,1615.1,2282,4.6,16.4,26,128,29.7,1,0.5,-0.276,0,0,0,0,0,0,44,43.9,34.57,16.05,0,0
47.847,14.7,23.1,13.94,14.84,1.5,0.1,2,3,99,14.44,2.18,32.64,201,1578,2308,6.7,16.7,26,129,29.5,1,0.5,-0.276,0,0,0,0,0,0,43.4,42.8,34.36,15.84,0,0
47.986,14.7,22.7,13.94,14.45,1.4,0.1,2,3,99,14.33,2.17,32.11,201,1578,2316,2.9,16.7,26.5,125,29.3,1,0.49,-0.276,0,0,0,0,0,0,42.8,42.4,33.98,15.67,0,0
48.115,14.7,22.7,13.94,14.45,1.4,0.1,2,3,99,14.79,2.16,32.08,201,1522.3,2345,7.5,16.9,26.5,124,29.1,1,0.49,-0.276,0,0,0,0,0,0,42.4,42.4,34.01,15.54,0,0
48.256,14.7,22.7,13.94,14.45,1.3,0.1,2,3,99,14.45,2.16,32.19,201,1522.3,2360,7.7,17.3,26.5,123,29,1,0.49,-0.276,0,0,0,0,0,0,42.6,42.2,34.14,15.42,0,0
48.386,14.7,22.7,13.94,14.45,1.2,0.1,2,3,99,14.26,2.15,32.33,201,1522.3,2370,2.6,17.7,26.5,122,28.9,1,0.49,-0.276,0,0,0,0,0,0,42.3,42,34.23,15.33,0,0
48.516,14.7,22.7,13.94,14.45,1.2,0.1,2,3,99,14.67,2.15,32.5,201,1485.2,2388,6,17.9,26.5,122,28.8,1,0.49,-0.276,0,0,0,0,0,0,42.2,41.8,34.26,15.26,0,0
48.646,14.7,22.7,13.94,14.45,1.1,0.1,2,3,99,14.52,2.15,32.53,201,1503.8,2412,8.5,17.9,27,122,28.8,1,0.49,-0.276,0,0,0,0,0,0,42,41.4,34.29,15.2,0,0
48.784,14.7,22.7,13.94,14.06,1.1,0.1,2,3,99,14.07,2.14,32.67,201,1503.8,2422,0.7,18.2,27,121,28.7,1,0.49,-0.276,0,0,0,0,0,0,41.7,41.4,34.42,15.15,0,0
48.916,14.7,22.7,13.94,14.06,1.1,0.1,2,3,99,14.41,2.14,32.78,201,1485.2,2442,2,18.4,27,120,28.6,1,0.49,-0.276,0,0,0,0,0,0,41.7,41.2,34.49,15.11,0,0
49.054,14.7,22.7,13.94,14.06,1,0.1,2,3,99,14.36,2.14,33.03,201,1485.2,2460,0.6,18.5,27,121,28.6,1,0.49,-0.276,0,0,0,0,0,0,41.5,41,34.55,15.07,0,0
49.205,14.7,22.7,13.94,14.06,1,0.1,2,3,97,14.31,2.13,33,201,1466.6,2476,-1.5,18.5,27,120,28.6,1,0.49,-0.276,0,0,0,0,0,0,42.1,41.7,35.07,15.04,0,0
49.345,14.7,23.1,13.94,14.45,1,0.1,2,3,97,14.29,2.13,33.69,201,1466.6,2492,-3,19.1,26.5,121,28.6,1,0.49,-0.276,0,0,0,0,0,0,42,41.6,35.48,15.02,0,0
49.486,14.7,23.1,13.94,14.06,1,0.1,2,3,97,14.35,2.13,33.78,201,1503.8,2505,-4,19.2,27.5,120,28.6,1,0.49,-0.276,0,0,0,0,0,0,41.7,41.4,35.6,15,0,0
49.626,14.7,23.5,13.94,14.06,0.9,0.1,2,3,97,14.41,2.13,34.31,201,1485.2,2516,-4.6,19.9,27,122,28.5,1,0.49,-0.276,0,0,0,0,0,0,42.3,42.2,36.4,14.99,0,0
49.765,14.7,24.7,13.94,14.45,0.9,0.1,2,3,97,14.5,2.13,36.39,201,1522.3,2534,-4.5,22.1,26.5,133,28.5,1,0.5,-0.276,0,0,0,0,0,0,46.2,46.1,39.42,14.98,0,0
49.896,14.7,25.1,13.94,15.62,0.9,0.1,2,3,97,14.78,2.13,38.31,201,1596.6,2548,-2.6,23.2,26,139,28.5,1,0.5,-0.193,0,0,0,0,0,0,49.6,50.2,42.29,15.12,0,0
50.026,14.7,26.3,13.94,17.19,0.8,0.1,2,3,97,14.71,2.13,41.19,201,1670.8,2579,1,26.9,25.5,148,28.5,1.01,0.51,-0.202,0,0,0,0,0,0,50.2,51.1,44.16,14.94,0,0
50.156,14.7,26.7,13.94,17.19,0.8,0.2,2,3,97,14.47,2.13,42.47,201,1800.8,2602,-2,29.2,25.5,154,28.7,1.02,0.51,0.018,0,0,0,0,0,0,53.2,52.9,46.49,14.95,0,0
50.296,14.7,30.6,13.94,18.36,0.8,0.4,2,3,97,14.76,2.13,45.39,201,1837.9,2620,0.1,33.1,23,163,28.5,1.03,0.51,0.018,0,0,0,0,0,0,55.6,58.5,50.28,14.95,0,0
50.435,14.7,31.8,13.94,19.53,0.8,0.7,2,3,97,14.43,2.12,50.86,201,1967.9,2658,1.9,51.5,20,180,32.7,1.06,0.53,0.792,0,0,0,0,0,0,61.1,63.8,55.54,16.13,0,0
50.575,14.7,33.3,13.85,21.48,0.8,1.3,2,3,97,14.41,2.12,54.69,201,2172.1,2690,0,56.2,19,194,28.5,1.08,0.54,0.79,0,0,0,0,0,0,67.7,68.9,60.62,14.93,0,0
50.715,14.7,37.6,13.75,23.83,0.8,2,2,3,97,14.52,2.12,60.56,201,2190.7,2722,0,63,17.4,217,39.4,1.23,0.62,5.544,0,0,0,0,0,0,77.1,130.7,92.34,27.5,0,0
50.855,14.7,71.8,13.94,27.73,0.7,8.5,2,3,97,14.56,2.12,75.44,201,2394.9,2781,0,100.5,16,272,45.2,1.8,0.9,17.386,0,0,0,0,0,0,84.2,205.4,159.85,44.03,0,0
51.005,14.7,100,13.94,29.3,1.1,19.8,2,3,95,14.22,2.12,77.53,201,2543.4,2804,0,100.2,15.5,278,68.2,2.35,1.17,18.895,0,0,0,0,0,0,91.7,206.3,196.58,58.18,0,0
51.147,14.7,100,13.85,32.42,2.8,19.8,2,3,95,14.34,2.12,87.94,201,2450.6,2866,0,100,14.5,310,74.2,2.46,1.23,19.684,0,0,0,0,0,0,100.8,208.6,209.09,62.27,0,0
51.287,14.7,100,13.94,35.55,5.1,21.1,2,3,95,14.31,2.12,103.5,201,2469.1,2932,0,99.9,12.9,361,69.6,2.55,1.28,20.525,0,0,0,0,0,0,119.3,219.3,221.63,57.62,0,0
51.467,14.7,100,13.94,42.19,7.7,22.2,2,3,95,13.74,2.12,128.53,201,2413.4,3030,0,99.9,9.5,434,63,2.66,1.33,21.591,0,0,0,0,0,0,143,225,241.06,51.31,0,0
51.607,14.7,100,13.94,49.22,11.3,22.4,2,3,95,13.43,2.12,149.64,201,2376.3,3120,0,99.9,7,446,63.7,2.68,1.34,21.547,0,0,0,0,0,0,159.4,225,250.19,51.94,0,0
51.758,14.7,100,13.94,57.03,14.4,22.4,2,3,95,13.12,2.12,171.22,201,2376.3,3212,0,99.9,5,460,64.7,2.69,1.35,21.756,0,0,0,0,0,0,176,225,257.3,52.41,0,0
51.895,14.7,100,13.94,65.23,17.4,22.4,2,3,95,12.89,2.12,191.81,201,2320.6,3320,0,99.9,5,467,65.2,2.72,1.36,22.114,0,-3,0,0,0,0,186.1,225,264.71,53.47,0,0
52.046,14.7,100,13.85,66.8,19.2,22.4,2,3,95,13.04,2.12,207.03,199,2283.5,3426,0,99.9,7.4,486,66.6,2.75,1.38,22.172,0,-3,0,0,-3,0,193.3,225,273.9,54.72,0,0
52.185,14.7,100,13.85,68.75,20.1,22.4,2,3,95,12.95,2.12,224.75,199,2209.2,3580,0,99.9,8.9,492,67.5,2.75,1.37,21.627,0,-2.7,0,0,-3,0,197.7,225,285.47,56.47,0,0
52.337,14.7,100,13.94,69.14,20.1,22.2,2,3,93,12.77,2.12,234.03,199,2116.4,3698,0,99.9,9.5,490,68.8,2.73,1.36,21.104,0,-2.7,0,0,-3,0,197.7,225,294.69,57.95,0,0
52.476,14.7,100,13.85,70.31,19.8,21.8,2,3,93,12.57,2.12,242.64,199,2079.3,3834,0,99.9,11.5,488,70.9,2.72,1.36,20.768,0,-2.3,0,0,-2.7,0,197.4,225,297.9,60.13,0,0
52.615,14.7,100,13.85,69.92,19.3,21.5,2,3,93,12.32,2.12,249.17,199,2097.8,3932,-4.8,99.9,10,480,72.2,2.71,1.35,20.52,0,-2.3,0,0,-2.7,0,194.4,225,302.25,61.34,0,0
52.747,14.7,100,13.85,70.31,19.2,21.3,2,3,93,12.69,2.12,251.94,199,2190.7,4039,-4.6,99.9,10.5,478,73.2,2.71,1.35,20.453,0,-1.9,0,0,-2.3,0,194.3,225,306.55,62.45,0,0
52.866,14.7,100,13.85,70.7,19.1,21.3,2,3,93,12.74,2.12,257.33,199,2246.3,4138,-4.6,99.9,10.5,478,74.4,2.71,1.35,20.437,0,-1.9,0,0,-2.3,0,193.9,225,311.2,63.53,0,0
52.995,14.7,100,13.85,70.7,19,21.3,2,3,93,12.66,2.12,263.78,199,2227.8,4255,-4.7,99.9,10.5,480,76.5,2.71,1.36,20.467,0,-1.9,0,0,-1.9,0,192.8,225,317.32,67.18,0,0
53.115,14.7,100,13.85,71.48,18.8,21.3,2,3,93,12.59,2.12,269.22,199,2227.8,4342,-4.4,99.9,11.5,482,77.7,2.72,1.36,20.525,0,-1.5,0,0,-1.9,0,192,225,322.96,65.8,0,0
53.247,14.7,100,13.85,71.88,18.7,21.4,2,3,93,12.46,2.12,272.33,199,2246.3,4426,-4.3,99.9,11.5,482,79.2,2.72,1.36,20.557,0,-1.5,0,0,-1.9,0,190.8,225,328.66,67.9,0,0
53.376,14.7,100,13.85,72.27,18.5,21.4,2,3,93,12.4,2.12,276.67,199,2246.3,4526,-4,99.9,12,485,80.3,2.73,1.36,20.586,0,-1.5,0,0,-1.5,0,189.6,225,335.59,69.79,0,0
53.515,14.7,100,13.85,72.66,18.4,21.5,2,3,93,12.28,2.12,280.89,199,2246.3,4620,-4,99.9,12,481,81.9,2.73,1.37,20.646,0,-1.2,0,0,-1.5,0,188.6,225,342.77,70.9,0,0
53.647,14.7,100,13.85,73.05,18.3,21.5,2,3,93,12.28,2.12,284.89,199,2264.9,4708,-3.8,99.9,12.5,480,83.5,2.74,1.37,20.699,0,-1.2,0,0,-1.2,0,187.6,225,349.02,72.62,0,0
53.818,14.7,100,13.85,73.44,18.2,21.6,2,3,93,12.25,2.12,290.78,199,2283.5,4821,-3.8,99.9,12.5,476,86,2.74,1.37,20.787,0,-0.8,0,0,-1.2,0,186.6,225,358.59,73.99,0,0
53.946,14.7,100,13.85,73.44,18.2,21.7,2,3,93,12.19,2.12,294,199,2283.5,4899,-4,99.9,13,476,86.6,2.75,1.38,20.869,0,-0.8,0,0,-1.2,0,185.7,225,364.86,76.37,0,0
54.065,14.7,100,13.94,73.44,18.2,21.8,2,3,93,12.21,2.12,299.39,199,2264.9,4998,-4,99.9,13,473,87.8,2.76,1.38,20.929,0,-0.4,0,0,-0.8,0,185.3,224.7,371.29,77.3,0,0
54.204,14.7,100,13.94,73.44,18.1,21.8,2,3,93,12.15,2.12,303.75,199,2190.7,5099,-4.1,99.9,12.5,471,89.1,2.76,1.38,20.91,0,-0.4,0,0,-0.8,0,184.7,223.6,378.68,79.39,0,0
54.335,14.7,100,13.94,73.05,18.2,21.8,2,3,93,12.08,2.12,309.44,199,2209.2,5194,-4.7,99.9,12.5,471,90.4,2.76,1.38,20.892,0,-0.4,0,0,-0.4,0,185.1,222.9,385.87,79.86,0,0
54.464,14.7,100,13.94,72.66,18.3,21.7,2,3,93,12.14,2.12,312.89,199,2227.8,5253,-5,99.9,12.5,472,90.8,2.76,1.38,20.821,0,0,0,0,-0.4,0,185.1,222.2,391.77,80.63,0,0
54.605,14.7,100,13.94,72.27,18.1,21.6,2,3,93,12.17,2.12,316.56,199,2190.7,5356,-5.1,99.9,12.5,472,93.1,2.76,1.38,20.66,0,0,0,0,-0.4,0,182.6,220.8,398.59,83.25,0,0
54.724,14.7,100,13.94,71.88,18,21.5,2,3,93,12.12,2.12,321.11,199,2190.7,5473,-5.6,99.9,12.5,471,93.5,2.75,1.38,20.603,0,0,0,0,0,0,181.9,220.4,404.41,82.86,0,0
54.856,14.7,100,13.94,71.48,17.9,21.5,2,3,93,12.11,2.12,322.06,199,2190.7,5518,-6,99.9,12,470,94.6,2.75,1.37,20.529,0,0,0,0,0,0,180.4,219.4,410.71,84.45,0,0
54.986,14.7,100,13.94,71.48,17.8,21.4,2,3,93,12.17,2.12,323.39,199,2209.2,5583,-6,99.9,12,467,95.3,2.74,1.37,20.476,0,0,0,0,0,0,178.4,217.5,415.82,86.15,0,0
55.116,14.7,100,13.94,70.7,17.4,21.2,2,3,93,12.26,2.12,325.69,199,2172.1,5720,-5.5,99.9,12,463,98.4,2.74,1.37,20.356,0,0,0,0,0,0,176.1,215.5,421.66,87.05,0,0
55.238,14.7,100,13.94,69.92,17.3,21.2,2,3,93,12.21,2.12,324.58,199,2190.7,5742,-5.1,99.9,12,460,98,2.74,1.37,20.336,0,0,0,0,0,0,174.7,214.7,426.25,87.66,0,0
55.377,14.7,100,13.94,69.53,17,21.2,2,3,93,12.22,2.12,326,199,2190.7,5827,-4.6,99.9,12,459,99.5,2.73,1.37,20.205,0,0,0,0,0,0,172.8,212.6,431.27,88.67,0,0
55.505,14.8,100,13.94,69.14,16.9,21.2,2,3,93,12.21,2.12,328.22,199,2190.7,5929,-4.2,99.9,12,454,100,2.74,1.37,20.71,0,0,0,0,0,0,170.9,211,435.41,90,0,0
55.635,14.7,100,13.94,68.36,16.8,21.9,2,3,95,12.27,2.12,328.89,199,2172.1,5998,-3.7,99.9,12,453,100,2.77,1.38,21.365,0,0,0,0,0,0,169.9,210,440.01,89.83,0,0
55.756,14.7,100,13.94,67.97,16.7,22.4,2,3,95,12.25,2.12,330.17,199,2190.7,6058,-3.5,99.9,12,446,100,2.8,1.4,21.995,0,0,0,0,0,0,169.1,210,443.94,90,0,0
55.885,14.7,100,13.94,67.58,16.7,22.4,2,3,95,12.12,2.12,335.08,199,2172.1,6146,-4,99.9,12,438,99.1,2.84,1.42,21.97,0,0,0,0,0,0,169,210,448.11,89.42,0,0
56.017,14.7,100,13.94,67.58,16.3,22.4,2,3,97,12.07,2.12,337.64,199,2153.5,6210,-4.7,99.9,12.5,434,99,2.85,1.42,21.965,0,0,0,0,0,0,168.9,210,453.16,88.6,0,0
56.158,14.7,100,13.85,67.58,16.4,22.4,2,3,97,12.05,2.12,339.08,199,2153.5,6254,-5.6,99.9,12.5,428,100,2.85,1.43,21.922,0,0,0,0,0,0,167.6,127.1,439.83,84.54,0,0
56.295,14.7,0,13.38,60.94,15.8,3.2,2,3,97,11.83,2.12,246.17,199,2005,6212,0,26.7,-0.6,264,29.2,2.01,1.01,0.016,0,0,0,0,0,0,79.9,64.6,294.06,14.33,0,0
56.425,14.7,0,13.94,23.44,20.2,0.4,2,3,99,13.66,2.12,110.64,199,2450.6,6256,0,15.1,3.9,52,26.7,1.3,0.65,-0.278,0,0,0,0,0,0,24.1,18,186,18.63,0,0
56.556,14.7,0,13.94,6.25,13.2,0.1,2,3,99,13.22,2.12,33.42,199,1782.2,6148,0,5.9,36.9,-6,40.2,1.04,0.52,-0.278,0,0,0,0,0,0,13.9,14.3,95.54,29.36,0,0
56.697,14.7,0,13.94,4.3,9.2,0.1,2,3,100,12.21,2.12,27.17,199,1448.1,6184,0,6.6,31.8,-22,42.3,1,0.49,-0.278,0,0,0,0,0,0,13.5,14,56.35,30.46,0,0
