﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),MHD version 1.49 map 11_7_16_FOBCT_TEST_Rev10 PID.bin
12.815,14.8,99.6,8.8,-0.392,2.889,9.1,1.868,13.6,0,0,0,0,0,0,81.4,20,3,68,13.58,13.47,146.4,185.3,212.4,3067.5,3380,4,4.4,81,9.8,0,62.7,0
12.945,14.8,99.6,10.2,-0.24,1.049,11.6,1.857,13.3,0,0,0,0,0,0,72.7,20,3,68,12.83,12.53,155.3,182.9,214.5,2793.4,3459,4.5,2.5,81,9.4,0,31.9,0
13.069,14.8,99.6,14.1,-0.195,-0.376,14.4,1.853,13.5,0,0,0,-3,0,0,66.8,20,3,68,11.64,11.6,168.4,179.5,216.6,2753.9,3548,-7,-10.1,81,9,0,27.8,0
13.190,14.8,99.6,16.1,-0.139,-1.291,17.1,1.866,14.3,0,0,0,-2.7,0,0,63.8,2,3,68,12.91,13.04,171.5,176.3,218.6,2673.5,3643,-6.5,-5.5,81,6.8,0,24.7,0
13.312,14.8,99.6,16.1,0.079,-1.123,17.4,1.893,15.2,0,0,0,-2.7,0,0,64.2,2,3,68,12.49,12.38,168.7,174.2,220.4,2778.4,3727,-12.4,-12.3,80.7,7.5,0,34.2,0
13.440,14.8,99.6,16.1,0.086,-0.457,17.4,1.925,16.5,0,0,0,-2.3,0,0,85.8,2,3,68,12.98,12.91,166.2,173.9,224,2641.2,3820,-14.7,-14.1,81,7.1,0,43.3,0
13.559,14.8,99.6,17.6,0.031,-0.083,18.6,1.978,18.3,0,0,0,-2,0,0,71.4,2,3,68,13.14,13.01,168.3,173.8,229.3,2637.3,3924,-14.7,-15.4,81,7.5,0,42.1,0
13.680,14.8,99.6,19.4,-0.062,-0.389,19.9,2.027,18.9,0,0,0,-2,0,0,67.7,2,3,68,13.44,13.32,173.6,173.8,235.9,2595.7,4028,-12.5,-13.1,80.8,6,0,36.1,0
13.811,14.8,99.6,19.4,0.011,-0.494,20,2.052,19.1,0,0,0,-1.7,0,0,80.1,2,3,68,13.44,13.42,172.5,173.8,241.8,2589.9,4110,-9.7,-13.3,78.7,6,0,37.1,0
13.940,14.8,99.6,19.5,0.039,-0.275,19.8,2.067,19.3,0,0,0,-1.3,0,0,64.9,2,3,68,13.09,13.16,172.6,173.8,249.2,2300.7,4263,-9.2,-10.9,79.9,4.9,0,41.5,0
14.062,14.8,99.6,19.7,-0.037,-0.329,20,2.078,19.3,0,0,0,-1,0,0,69.2,2,3,68,13.09,13.08,172.1,173.8,255.5,2471.2,4324,-7.3,-10.5,79.8,7.5,0,37.7,0
14.189,14.8,99.6,19.9,0.019,-0.195,19.9,2.091,19.7,0,0,0,-1,0,0,72.5,2,3,68,12.91,12.89,172.6,173.8,261.7,2414.9,4437,-6.2,-10,80.9,7.5,0,40.2,0
14.307,14.8,99.6,19.7,0.01,-0.269,20.2,2.102,19.9,0,0,0,-0.7,0,0,86.3,2,3,68,12.81,12.66,171.2,173.8,269.3,2315.3,4557,-8.1,-11.3,81,7.9,0,39.6,0
14.430,14.8,99.6,19.7,-0.021,-0.292,20.7,2.112,19.9,0,0,0,-0.7,0,0,82.4,2,3,68,12.58,12.85,171.9,173.8,275.4,2260.8,4626,-8.4,-10.9,80.9,7.9,0,38.6,0
14.550,14.8,99.6,19.7,0.003,-0.391,20.6,2.117,19.9,0,0,0,-0.3,0,0,79.4,2,3,68,12.71,12.71,172,173.8,281.8,2206.4,4740,-8.2,-11.1,79.7,7.9,0,38.4,0
14.676,14.8,99.6,19.7,-0.002,-0.435,20.7,2.123,19.8,0,0,0,0,0,0,70,2,3,68,12.88,12.82,171.8,173.8,289.3,2118.3,4857,-8.1,-11.2,79.9,7.9,0,38.1,0
14.802,14.8,99.6,19.7,0.007,-0.389,20.6,2.125,19.6,0,0,0,0,0,0,74.5,2,3,68,12.55,12.56,171.7,173.8,295.6,2050.6,4950,-10,-13,80,7.9,0,38.1,0
14.929,14.8,99.6,19.7,-0.016,-0.335,20.2,2.126,19.6,0,0,0,0,0,0,70.9,2,3,68,12.82,12.78,172.3,173.8,302.2,1974.1,5035,-10.2,-13.5,80.7,8.2,0,38.3,0
15.050,14.8,99.6,19.7,0.003,-0.38,20.2,2.127,19.5,0,0,0,0,0,0,75.5,2,3,68,12.88,12.82,172.6,173.9,308.5,1935.4,5128,-8.8,-12.3,79.9,8.2,0,38.1,0
15.172,14.8,99.6,19.7,0,-0.467,20.4,2.127,19.4,0,0,0,0,0,0,79.6,2,3,68,12.85,12.79,173.1,173.9,315.1,1945,5241,-7.9,-11.9,79.4,8.2,0,37.3,0
15.303,14.8,99.6,19.7,0,-0.51,20.3,2.129,19.4,0,0,0,0,0,0,75.3,2,3,68,12.96,12.94,173.5,173.9,322.3,1871.1,5328,-5.7,-9.5,79.2,8.2,0,36.8,0
15.429,14.8,99.6,19.7,0,-0.514,20.2,2.129,19.3,0,0,0,0,0,0,70.5,2,3,70,12.65,12.76,173.3,173.9,329.3,2070.2,5429,-4.8,-8.4,78.7,8.2,0,36.7,0
15.552,14.8,99.6,19.7,0.043,-0.355,20.5,2.135,19.5,0,0,0,0,0,0,66,2,3,70,12.63,12.61,172.6,173.9,336,1965.7,5542,-4.7,-8.3,79.2,9,0,39.8,0
15.678,14.8,99.6,19.7,0.002,-0.333,20.3,2.144,19.6,0,0,0,0,0,0,82.4,2,3,70,12.56,12.5,172.6,173.9,342.4,1965.6,5615,-4.3,-8.6,80.7,9,0,37.7,0
15.795,14.8,99.6,19.7,-0.02,-0.409,20.2,2.148,19.5,0,0,0,0,0,0,78.5,2,3,72,12.4,12.38,172.7,173.9,348.8,1962.5,5722,-6.1,-10.4,80.3,9,0,37.1,0
15.922,14.8,99.6,19.7,0.011,-0.325,20.1,2.15,19.5,0,0,0,0,0,0,67.9,2,3,72,12.48,12.65,172.9,174,354.3,2002.8,5788,-6.2,-9.4,80.4,9,0,37.7,0
16.049,14.8,99.6,19.7,-0.018,-0.432,20.2,2.148,19.4,0,0,0,0,0,0,69.9,2,3,72,12.58,12.66,173.6,174,360.3,2014.5,5881,-5.6,-8.9,80.4,9,0,36.8,0
16.171,14.8,99.6,19.7,-0.003,-0.412,20.2,2.146,19.4,0,0,0,0,0,0,78,2,3,72,12.43,12.36,173.1,174,365.6,1993.1,5967,-6.9,-9.9,80.1,9,0,36.8,0
16.300,14.8,99.6,19.7,0.003,-0.292,20,2.149,19.5,0,0,0,0,0,0,71.4,2,3,72,12.65,12.61,172.5,174.1,371.5,1908.4,6065,-5.9,-9.5,80.8,9.4,0,37.6,0
16.570,14.8,99.6,19.7,0.006,-0.25,20.1,2.152,19.6,0,0,0,0,0,0,66,2,3,73,12.56,12.42,172.9,174.1,376.8,2013.5,6144,-4.9,-8.8,80.9,9.4,0,37.7,0
16.692,14.8,99.6,19.7,-0.012,-0.369,20.5,2.156,19.7,0,0,0,0,0,0,77.6,2,3,73,12.68,12.39,172.2,174.2,389,1964.7,6336,-2.5,-8.7,80.9,9.8,0,37,0
16.822,14.8,99.6,19.7,0.001,-0.419,20.5,2.156,19.6,0,0,0,0,0,0,78.9,2,3,75,12.68,12.65,172.3,174.3,394.4,1869.1,6428,-2.4,-7.4,80.3,9.8,0,36.4,0
16.945,14.8,99.6,19.7,0.019,-0.264,20.3,2.158,19.7,0,0,0,0,0,0,81.2,2,3,75,12.48,12.43,172,174.3,400.2,1908.4,6530,-2.9,-9.3,80.8,9.8,0,37.8,0
17.071,14.8,99.6,19.7,0.002,-0.209,20,2.159,19.6,0,0,0,0,0,0,62.1,2,3,77,12.61,12.43,172.8,174.3,405.1,1886.4,6576,-2.7,-8.9,80.9,9.8,0,37.4,0
17.203,14.8,99.6,19.7,-0.003,-0.199,20.5,2.163,19.9,0,0,0,0,0,0,66.3,2,3,77,12.4,12.45,172,174.4,410.5,1880.8,6673,-3.8,-8.6,81,9.8,0,37.9,0
17.325,14.8,59.2,19.7,0.002,-0.173,20.3,2.166,20,0,0,0,0,0,0,78,2,3,79,12.58,12.56,171.3,174.4,415.7,1828.5,6760,-3.2,-8.6,81,9.8,0,39.5,0
17.457,14.8,0,19.7,-2.533,-15.379,21.2,1.916,0,0,0,0,0,0,0,64,2,0,79,12.53,12.72,163.4,29.5,299.8,1471.5,6772,-3.5,-8.6,58.4,-7.9,0,34.5,0
17.581,14.8,0,-7,1.218,-12.984,15,1.205,0,0,0,0,0,0,0,79.2,2,0,79,13.42,13.92,28,13.4,77,2166.8,6745,0,0,2.9,-1.5,0,31.8,0
17.706,14.8,0,-10.1,0.589,-10.438,9.9,1.034,0,0,0,0,0,0,0,73.6,2,0,79,18.38,13.61,11.6,12.6,36,1811.2,6474,0,0,6.1,8.2,0,31.9,0
17.824,14.8,0,-10,0.282,-5.658,5.4,1.006,0,0,0,0,0,0,0,79.2,2,0,79,15.29,13.24,10.9,12.3,27.8,1516.3,6247,0,0,6.6,7.9,0,16.8,0
17.949,14.8,0,-9.6,0.11,-4.101,4,1.001,0,0,0,0,0,0,0,77.1,2,0,79,14.4,13.58,11.7,12.1,25.2,1261,5985,0,0,7.1,7.5,0,8.4,0
18.072,14.8,0,-9.4,0.043,-3.481,3.4,1,0,0,0,0,0,0,0,79,2,0,77,13.9,13.21,11.6,12,23.7,1000.1,5749,-4,-11.3,7.5,7.1,0,4.3,0
18.200,14.8,0,-9.3,0.021,-3.003,3,1,0,0,0,0,0,0,0,75.3,2,0,77,14.28,13.72,11.8,11.8,22.3,745,5487,-1.1,-7.7,7.7,6.8,0,2.3,0
18.319,14.8,0,-9.2,0.02,-2.756,2.8,1,0,0,0,0,0,0,0,76.6,2,0,77,17.71,16.03,11.2,11.7,21,539.6,5213,20,13.2,7.5,-5.2,0,1.3,0
18.440,14.8,0,-9.1,-0.007,-2.667,2.7,1,0,0,0,0,0,0,0,75,2,0,75,18.1,17.58,11.2,11.5,19.6,363.4,4925,20,20,7.4,-16.9,0,0.8,0
18.572,14.8,0,-9.2,0.014,-2.472,2.5,1,0,0,0,0,0,0,0,68.6,2,0,75,18.28,16.03,13.3,11.3,18.2,351.7,4660,20,7.8,7.3,4.9,0,0.6,0
18.701,14.8,0,-10.2,0.062,-2.012,2,1,0,0,0,0,0,0,0,62.8,2,0,75,14,13.88,11.8,11.4,17.4,404.8,4521,3.3,-3.6,7.6,-3.4,0,0.4,0
18.829,14.8,0,-10.3,0.027,-1.764,1.7,1,0,0,0,0,0,0,0,58.7,2,0,75,14.15,14.23,12.2,11.7,17,385.8,4360,4.6,0.3,7.6,4.5,0,0.3,0
18.950,14.8,0,-10.5,0.02,-1.623,1.6,1,0,0,0,0,0,0,0,70.4,2,0,75,15.92,16.61,12.3,11.9,16.8,423.9,4212,16.2,14.7,7.4,4.1,0,0.3,0
19.072,14.8,0,-10.5,0.028,-1.446,1.4,1,0,0,0,0,0,0,0,75.5,2,0,75,15.77,16.46,12,12.1,16.5,456,4093,13.5,13.7,7.1,3.8,0,0.2,0
19.201,14.8,0,-10.6,0.014,-1.286,1.3,1,0,0,0,0,0,0,0,73.4,2,0,75,15.43,15.89,12,12.1,16.2,467.7,3969,11.5,9.8,6.9,3.4,0,0.2,0
19.330,14.8,0,-10.6,0.015,-1.164,1.2,1,0,0,0,0,0,0,0,72.2,2,0,75,18.67,17.39,11.7,11.3,14.9,570,3732,0,0,6.3,6,0,0.2,0
19.452,14.8,0,-10.8,0,-1.11,1.1,1,0,0,0,0,0,0,0,72.5,2,0,75,37.41,43.75,11.8,11.1,13.4,610,3481,0,0,5.7,1.9,0,0.2,0
19.574,14.8,0,-10.9,0.018,-1.003,1,1,0,0,0,0,0,0,0,71.8,2,0,75,192.55,234.95,11.3,11.1,12.4,649.1,3231,0,0,5.3,-18.4,0,0.2,0
19.701,14.8,0,-10.8,0,-1.003,1,1,0,0,0,0,0,0,0,71.3,2,0,75,234.95,234.95,10.4,11.2,11.6,685.1,2992,0,0,4.9,-15,0,0.2,0
19.831,14.8,0,-10.5,0.008,-0.933,0.9,1,0,0,0,0,0,0,0,70.9,2,0,75,234.95,234.95,10.4,11.3,10.8,726.2,2759,0,0,4.7,-15,0,0.2,0
19.960,14.8,0,-10.3,0,-0.897,1,1,0,0,0,0,0,0,0,71.3,2,0,75,234.95,234.95,10.1,11.4,10,749.6,2512,0,0,4.7,-15,0,0.1,0
20.079,14.8,0,-10.1,0,-0.951,1,1,0,0,0,0,0,0,0,71.3,2,0,75,234.95,234.95,11,11.5,9.2,764.9,2315,0,0,4.5,-15,0,0.1,0
20.208,14.8,0,-10,0,-0.951,1,1,0,0,0,0,0,0,0,71.3,2,0,75,234.95,234.95,11.7,11.6,8.4,786.5,2097,0,0,4.1,-3.8,0,0.1,0
20.330,14.8,0,-9.9,0.017,-0.897,0.9,1,0,0,0,0,0,0,0,71.1,2,0,75,234.95,234.95,12.1,11.7,7.7,805.5,1898,0,0,3.7,-4.5,0,0.1,0
20.449,14.8,0,-9.9,0,-0.897,0.9,1,0,0,0,0,0,0,0,71.3,2,0,75,234.95,234.95,12.4,11.9,7.1,817.6,1692,0,0,3.3,-2.2,0,0.1,0
20.570,14.8,0,-9.9,0.008,-0.879,0.8,1,0,0,0,0,0,0,0,71.4,2,0,75,234.95,234.95,12.6,12.2,6.4,827,1504,0,0,2.8,-4.1,0,0.1,0
