Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Intake Air T.,Ambient T,Knock cyl 4,Knock cyl 5,Knock cyl 6
24.63,1024,5.4,0.47,0.28,-1.5,14.41,14.26,122.45,47,0.68,0.76,0.63
24.73,992,5.2,0.47,0.28,-1.5,14.71,14.44,122.45,47,0.68,0.77,0.63
24.83,960,5,0.51,0.28,-2,15.04,14.61,122.45,47,0.68,0.77,0.63
24.93,928,3.9,0.51,0.28,-3.5,15.27,14.87,122.45,47,0.68,0.76,0.64
25.03,896,3.7,0.55,0.28,-6,15.37,14.98,122.45,47,0.68,0.76,0.64
25.13,832,2.1,0.59,0.28,-8.5,15.27,15.08,122.45,47,0.68,0.76,0.64
25.23,800,2.4,0.55,0.28,-9,15.17,15.14,122.45,47,0.69,0.76,0.64
25.33,736,0.7,0.55,0.28,-11,15.07,15.18,122.45,47,0.69,0.76,0.65
25.43,736,2,0.55,0.28,-0.5,15.01,15.14,122.45,47,0.69,0.78,0.66
25.53,768,2.3,0.51,0.28,-3,14.98,15.11,122.45,47,0.69,0.78,0.66
25.63,768,2.3,0.51,0.28,-3.5,14.94,14.92,122.45,47,0.69,0.78,0.66
25.73,768,2.3,0.47,0.28,-2,14.88,14.9,122.45,47,0.69,0.78,0.65
25.83,768,2.4,0.47,0.28,-2,14.85,14.92,122.45,47,0.69,0.78,0.65
25.93,768,2.4,0.47,0.28,-1.5,14.82,14.95,122.45,47,0.69,0.78,0.65
26.03,736,2.3,0.47,0.28,-1,14.82,14.98,122.45,47,0.69,0.78,0.65
26.13,704,2.7,0.43,0.28,7.5,14.85,15.02,122.45,47,0.7,0.78,0.65
26.23,704,5,0.39,0.28,6,14.85,15.02,122.45,47,0.7,0.78,0.65
26.33,704,3.3,0.43,0.28,-4,14.88,15.02,122.45,47,0.7,0.78,0.65
26.43,736,3.4,0.43,0.28,-4,14.91,15.02,122.45,47,0.7,0.78,0.66
26.53,768,3.4,0.43,0.28,-3,14.98,15.05,122.45,47,0.7,0.79,0.66
26.63,768,3.5,0.43,0.28,-1.5,14.97,14.87,122.45,47,0.71,0.8,0.66
26.73,800,3.5,0.43,0.28,-0.5,14.91,14.58,122.45,47,0.7,0.8,0.66
26.83,800,3.8,0.43,0.28,1.5,14.79,14.36,122.45,47,0.7,0.8,0.66
26.93,768,3.7,0.43,0.28,0,14.62,14.21,122.45,47,0.7,0.8,0.66
27.03,768,3.7,0.43,0.28,-0.5,14.58,14.11,122.45,47,0.7,0.8,0.66
27.13,736,3.7,0.39,0.28,-0.5,14.58,14.16,122.45,47,0.7,0.8,0.66
27.23,704,3.5,0.43,0.28,-1.5,14.62,14.32,122.45,47,0.7,0.8,0.66
27.33,672,3.6,0.39,0.28,3,14.69,14.48,122.45,47,0.7,0.8,0.66
27.43,640,3.7,0.39,0.28,1.5,14.74,14.72,122.45,47,0.71,0.8,0.66
27.53,608,3.6,0.39,0.28,1.5,14.79,14.92,122.45,47,0.71,0.8,0.66
27.63,608,3.6,0.39,0.29,-1,14.85,15.33,122.45,47,0.71,0.8,0.66
27.73,672,3.7,0.39,0.29,-3,14.98,15.57,122.45,47,0.71,0.8,0.67
27.83,704,3.7,0.39,0.29,-3.5,15.12,15.67,122.45,47,0.7,0.8,0.67
27.93,704,3.6,0.39,0.29,-2,15.1,15.57,122.45,47,0.7,0.8,0.66
28.03,736,3.7,0.39,0.29,-1.5,14.91,15.28,122.45,47,0.7,0.79,0.66
28.13,768,3.7,0.43,0.29,-1.5,14.82,15.02,122.45,47,0.69,0.79,0.66
28.23,800,3.8,0.43,0.29,-1.5,14.82,14.87,122.45,47,0.69,0.79,0.66
28.33,800,3.8,0.43,0.29,-2,14.91,14.75,122.45,47,0.69,0.79,0.66
28.43,832,3.8,0.43,0.29,-1.5,15.04,14.75,122.45,47,0.69,0.79,0.66
28.53,832,3.9,0.43,0.29,-0.5,15.12,14.81,122.45,47,0.69,0.79,0.66
28.63,864,3.9,0.43,0.28,0,15.2,14.84,122.45,47,0.69,0.78,0.66
28.73,896,3.9,0.43,0.28,0.5,15.27,14.87,122.45,47,0.69,0.78,0.66
28.83,896,4,0.43,0.28,0,15.24,14.9,122.45,47,0.69,0.78,0.65
28.93,928,4,0.43,0.28,0,15.12,14.87,122.45,47,0.68,0.78,0.65
29.03,928,4,0.43,0.28,0.5,15.1,14.72,122.45,47,0.68,0.78,0.65
29.13,960,4.6,0.43,0.28,10.5,15.07,14.58,122.45,47,0.68,0.78,0.65
29.23,992,5.1,0.43,0.28,9,15.04,14.54,122.45,47,0.69,0.78,0.65
29.33,992,4.9,0.43,0.28,7,14.98,14.58,122.45,47,0.7,0.79,0.66
29.43,1024,5,0.43,0.28,10.5,14.85,14.61,122.45,47,0.71,0.79,0.66
29.53,1056,5.2,0.43,0.28,5.5,14.69,14.54,122.45,47,0.71,0.79,0.66
29.63,1056,5.1,0.47,0.28,4.5,14.49,14.58,122.45,47,0.7,0.79,0.66
29.73,1088,5.2,0.47,0.28,10,14.44,14.65,122.45,47,0.7,0.79,0.67
29.83,1152,5.9,0.47,0.28,9,14.38,14.72,122.45,47,0.7,0.79,0.67
29.93,1152,6,0.51,0.28,9,14.32,14.92,122.45,47,0.7,0.79,0.67
30.03,1184,6.1,0.51,0.28,14,14.18,14.75,122.45,47,0.7,0.79,0.67
30.13,1248,7.5,0.51,0.28,17,14.08,14.54,122.45,47,0.7,0.8,0.67
30.23,1312,8,0.51,0.28,17,14.16,14.47,122.45,47,0.72,0.8,0.67
30.33,1312,8.5,0.55,0.28,17,14.28,14.39,122.45,47,0.72,0.81,0.67
30.43,1376,9.6,0.55,0.28,16.5,14.34,14.31,122.45,47,0.72,0.82,0.66
30.53,1440,11.4,0.63,0.28,10,14.48,14.39,122.45,47,0.73,0.82,0.66
