﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
339.886,14.5,18.8,-3.4,0,199,72.7,91,14.1,13.61,37.8,6.2,10.1,24,221,719.2,1812,0.4,1,9.6,27.8,25.9,27.8,25.9,25.5,26.6,466,181,27.6,43.6,0
340.006,14.5,19.1,-3.3,0,199,72.5,90,14.2,13.49,37.6,6.2,10.1,24.3,221,720.3,1839,0.5,-1.8,9.7,28.5,26.6,28.5,27,26.6,27.8,468,181,26.8,42.8,0
340.146,14.5,19.1,-3.1,0,199,72.9,90,14.47,14.04,38,6.2,10.1,24.9,221,719.2,1855,1.3,0.1,9.9,28.1,26.6,28.1,27,26.6,27.8,468,181,26.6,42.6,0
340.249,14.5,19.1,-3,0,199,72.3,90,14.4,14.23,38.5,6.2,10.1,24.9,221,735.4,1861,0.9,0.1,9.8,27.8,26.2,27.8,26.6,26.2,27.4,470,181,26.7,43,0
340.346,14.5,19.1,-3,0,199,72.2,90,14.25,14.14,38.6,6.2,10.1,24.9,221,755.2,1872,-0.2,-0.7,9.9,27.8,26.6,27.8,27,26.6,27.8,470,181,26.6,42.9,0
340.466,14.5,18.9,-3.1,0,199,73.2,90,14.08,14.17,38,5.4,10.1,24.7,221,753.7,1886,-0.9,-2.5,9.6,28.5,27.8,28.5,27.8,27.4,28.5,470,181,26.9,43,0
340.556,14.5,18.9,-3.1,0,199,73.2,90,14.02,14.35,37.7,5.4,10.1,24.7,221,759,1893,-0.9,-3.1,9.7,29.2,28.5,29.2,28.9,28.5,29.2,472,181,26.9,42.9,0
340.687,14.5,18.9,-3.2,0,199,72.7,90,14.01,14.56,37.5,5.4,10.1,24.8,221,753.4,1908,-1.1,-3.6,9.7,29.2,28.9,29.2,28.9,28.9,29.2,472,181,26.7,41.7,0
340.786,14.5,18.6,-3.2,0,199,72,90,13.98,14.66,37.6,5.4,10.1,24.8,221,747,1925,-1.5,-3.8,9.8,29.2,28.9,29.2,29.2,28.9,29.2,474,181,27.1,42.3,0
340.876,14.5,18.6,-3.3,0,199,71.8,90,14.05,14.64,36.8,5.4,10.1,24.5,221,766.4,1933,-1.3,-4.7,9.5,30.4,30.4,30.4,30.4,30.4,30.4,476,181,27.2,43.5,0
340.993,14.5,18.6,-3.4,0,199,72.5,90,13.95,14.68,36.9,5.4,10.1,24.3,221,755.5,1943,-1.9,-4.6,9.4,30.4,30.4,30.4,30.4,30.4,30.4,476,181,27.5,43.5,0
341.097,14.5,18.4,-3.6,0,199,72.7,90,14.08,14.61,36.5,5.4,9.3,24.4,221,761.6,1952,-2,-5.1,9.5,30.8,30.8,30.8,30.8,30.8,30.8,476,181,26.7,42.8,0
341.216,14.5,18.4,-3.6,0,199,72.9,90,14.24,14.48,36,5.4,9.3,24.3,221,758,1968,-2.2,-5.5,9.3,31.5,31.5,31.5,31.5,31.5,31.5,478,181,27.2,43.2,0
341.306,14.5,18.4,-3.7,0,199,72.3,90,14.35,14.24,35.8,5.4,9.3,24.4,221,753,1982,-3,-6.5,9.2,31.9,31.9,31.9,31.9,31.9,31.9,478,181,27,43.3,0
341.396,14.5,18.4,-3.7,0,199,72.2,90,14.35,14.24,35.9,5.4,9.3,24.5,221,740.7,1987,-3.7,-6.6,9.3,31.9,31.9,31.9,31.9,31.9,31.9,480,181,27,43,0
341.496,14.5,18.1,-3.8,0,199,72.3,90,14.46,14.24,35.1,5.4,9.3,24.4,221,749.8,1995,-3.8,-6.9,9.1,32.2,32.2,32.2,32.2,32.2,32.2,480,181,27.5,42.6,0
341.606,14.5,18.4,-3.9,0,199,72.2,90,14.54,14.28,35,5.4,9.3,24.4,221,751.6,2007,-0.8,-4,9.2,33,33,33,33,33,33,482,181,27.2,42.5,0
341.696,14.5,18.1,-3.9,0,199,72.3,90,14.51,14.3,34.9,5.4,9.3,24.4,221,766,2012,-1.3,-4.4,9.2,33,33,33,33,33,33,482,181,27.1,43.1,0
341.786,14.5,17.6,-4,0,199,72.5,90,14.43,14.4,34.2,5.4,9.3,24.1,221,768.1,2024,-1.8,-4.8,9,33,33,33,33,33,33,482,181,27.8,44.1,0
341.906,14.5,17.4,-4.2,0,199,72.3,90,14.23,14.76,33.6,4.7,9.3,23.2,221,769.4,2029,-2.1,-4.8,8.6,33,33,33,33,33,33,482,181,28.9,45.3,0
341.996,14.5,17.4,-4.4,0,199,72.7,90,14.15,15,33.9,4.7,8.6,23.1,221,762.2,2039,-2,-3.9,8.6,33,33,33,33,33,33,484,181,28.9,45,0
342.117,14.5,17.1,-4.7,0,199,73.2,90,14.02,14.96,32.9,4.7,8.6,22.9,221,788.2,2048,-2.4,-4.3,8.4,33,33,33,33,33,33,484,181,30.1,45.9,0
342.206,14.5,17.1,-4.9,0,199,72.7,90,14.04,14.73,32.2,4.7,8.6,22.7,221,774.2,2055,-2.3,-5.9,8.5,33,33,33,33,33,33,484,181,29.8,46.3,0
342.400,14.5,16.8,-5.1,0,201,72.2,90,14.04,14.73,32.1,4.7,8.6,22.3,221,777,2061,-2.6,-5.5,8.3,33,33,33,33,33,33,486,181,31.7,46.9,0
343.455,14.5,16.8,-5.5,0,201,72.3,90,14.18,14.6,31.3,3.9,7.8,22.2,221,772.7,2069,-2.5,-5.6,8.2,33,33,33,33,33,33,486,181,31,47.2,0
343.459,14.5,17.2,-5.3,0,201,72.5,90,14.53,14.34,31.4,3.9,7.8,22.9,219,767.9,2120,-1.8,-4.3,8.4,33,33,33,33,33,33,488,181,30.2,45.6,0
343.632,14.5,17.2,-5.2,0,201,72.7,90,14.17,15.03,31.4,3.9,7.8,23.4,219,735.5,2144,-2.4,-4.2,8.6,33,33,33,33,33,33,490,181,28.8,44.9,0
343.807,14.5,17.2,-5.2,0,201,72.2,90,14.15,14.61,31.2,3.9,7.8,23.4,219,749.4,2160,0.3,-1,8.5,33,33,33,33,33,33,490,181,29.3,44.1,0
343.984,14.5,17.2,-5.2,0,201,72.2,90,14.35,13.91,31.3,3.9,7.8,23.7,219,722.9,2169,0.5,-1.7,8.6,33,33,33,33,33,33,492,181,28.6,44.7,0
344.169,14.5,17.3,-5.2,0,201,72.3,90,14.56,14.04,31,3.9,7.8,23.7,219,733.4,2179,-0.7,-3.1,8.6,33.4,33.4,33.4,33.4,33.4,33.4,492,181,28.6,43.7,0
344.286,14.5,17.3,-5.2,0,201,72.2,90,14.84,14.47,31.2,3.9,7.8,23.7,219,720.3,2190,-0.4,-2.4,8.6,33.4,33.4,33.4,33.4,33.4,33.4,492,181,28.8,43.8,0
344.377,14.5,17.3,-5.2,0,201,72.3,90,14.81,14.48,31,3.9,7,23.5,219,722.9,2195,-0.9,-2.4,8.5,33.4,33.4,33.4,33.4,33.4,33.4,492,181,29,45.1,0
344.518,14.5,17.3,-5.3,0,201,72.5,90,14.7,14.53,31.1,3.9,7,23.6,219,728.2,2200,-1.5,-2.9,8.6,33.4,33.4,33.4,33.4,33.4,33.4,494,181,28.5,44.6,0
344.616,14.5,17.3,-5.3,0,201,72.9,90,14.38,14.87,31,3.1,7,23.9,219,721.4,2210,-1.9,-3,8.7,33.4,33.4,33.4,33.4,33.4,33.4,494,181,28.4,44.5,0
344.708,14.5,17.3,-5.2,0,201,72.5,90,14.35,15.11,31.1,3.9,7,24,219,726.8,2217,-1.6,-2.3,8.7,33.4,33.4,33.4,33.4,33.4,33.4,494,181,28.4,43.5,0
344.899,14.5,17.3,-5.2,0,201,73,90,14.3,15.06,30.8,3.1,7,24.1,219,715.2,2230,-1.6,-2.7,8.7,33.4,33.4,33.4,33.4,33.4,33.4,496,181,28.3,43.4,0
345.033,14.5,17.6,-5.2,0,201,72.5,90,14.3,14.61,30.8,3.1,7,24,219,720.4,2233,-1.6,-1.9,8.7,33.4,33.4,33.4,33.4,33.4,33.4,496,181,28.7,43.7,0
345.255,14.5,17.3,-5.2,0,201,72.3,90,14.41,14.24,31.3,3.9,7,24.1,219,711.7,2224,-1.3,-1.4,8.7,33.4,33.4,33.4,33.4,33.4,33.4,496,181,28.4,43.4,0
345.431,14.5,17.3,-5.2,0,201,72.9,90,14.84,14.11,31.1,3.9,7,24.2,219,719.5,2239,1.3,-1,8.8,33.4,33.4,33.4,33.4,33.4,33.4,496,181,28.3,43.4,0
345.526,14.5,17.3,-5.2,0,201,72.7,90,14.84,14.48,31.3,3.1,7,24.2,219,716,2248,0.6,0.1,8.8,33.4,33.4,33.4,33.4,33.4,33.4,496,181,28.2,44.3,0
345.618,14.5,17.1,-5.2,0,201,72.7,90,14.9,14.46,30.6,3.1,7,24.1,219,702.9,2246,0.7,-0.3,8.7,33.4,33.4,33.4,33.4,33.4,33.4,496,181,28.8,43.9,0
345.706,14.5,17.6,-5.3,0,201,72.3,90,14.9,14.46,30.4,3.1,7,24.1,219,707.2,2250,0.6,-0.7,8.6,33.4,33.4,33.4,33.4,33.4,33.4,496,181,27.8,43.8,0
345.808,14.5,17.7,-5.1,0,201,72.5,90,14.73,14.58,31.3,3.1,7,25,219,703.5,2268,-0.1,-1.1,9,33.4,33.4,33.4,33.4,33.4,33.4,500,181,27.2,43.3,0
345.906,14.5,17.9,-4.9,0,201,72.9,90,14.5,15.06,31.3,3.1,7,25.3,219,725.3,2273,0.1,-0.1,9.2,33.4,33.4,33.4,33.4,33.4,33.4,504,181,27.1,43.2,0
346.023,14.5,17.7,-4.7,0,201,72.9,90,14.5,15.33,32.2,3.1,7,25.5,219,714.2,2275,0.6,1.3,9.2,33.4,33.4,33.4,33.4,33.4,33.4,504,181,27.2,42,0
346.117,14.5,17.7,-4.7,0,201,72.5,90,14.47,15.26,31.9,3.1,7,25.4,219,715.8,2271,0.6,2.1,9.2,33.4,33.4,33.4,33.4,33.4,33.4,506,181,27.2,43.2,0
346.227,14.5,17.4,-4.7,0,201,72.7,90,14.54,14.66,31.8,3.1,7,25.1,219,714.2,2275,1.2,1.5,9,33.4,33.4,33.4,33.4,33.4,33.4,506,181,27.9,42.7,0
346.316,14.5,17.7,-4.8,0,201,72.7,90,14.46,14.3,31.9,3.1,7,25.1,219,718.6,2277,0.9,1,9.2,33.4,33.4,33.4,33.4,33.4,33.4,506,181,27.1,43.2,0
346.403,14.5,17.4,-4.9,0,201,72.2,90,14.6,14.08,31.7,3.1,7,24.9,219,717.6,2281,1.1,0.7,9,33.4,33.4,33.4,33.4,33.4,33.4,506,181,27.7,43.8,0
346.498,14.5,17.4,-4.9,0,201,72.7,90,14.81,14.08,31.4,3.1,7,24.9,219,718.1,2286,1.1,-0.4,9.1,33.4,33.4,33.4,33.4,33.4,33.4,508,181,27.7,43.7,0
346.628,14.5,17.7,-5,0,201,73.2,90,15.19,14.43,31.6,3.1,7,25.3,219,706.4,2293,1.7,0.5,9.4,33.4,33.4,33.4,33.4,33.4,33.4,508,181,26.9,42.9,0
346.717,14.5,17.7,-4.8,0,201,72.5,90,15.19,14.6,32,3.1,7,25.7,219,713.3,2298,1.5,1.2,9.4,33.4,33.4,33.4,33.4,33.4,33.4,510,181,26.8,42,0
346.816,14.5,17.4,-4.8,0,201,72.2,90,15.09,14.66,32.1,3.1,7,25.9,219,745.6,2305,1,1.5,9.4,33.4,33.4,33.4,33.4,33.4,33.4,510,181,26.8,41.8,0
346.906,14.5,17.4,-4.9,0,201,72,90,15.14,14.51,31,3.1,7,25.2,219,768.7,2308,1.4,0.8,9,33.4,33.4,33.4,33.4,33.4,33.4,510,181,27.7,44.1,0
347.035,14.5,17.4,-4.8,0,201,72.5,90,15,14.6,32,3.1,7,25.6,219,786.2,2312,0.9,0.6,9.2,33.4,33.4,33.4,33.4,33.4,33.4,510,181,27.3,43.6,0
347.123,14.5,17.7,-4.8,0,201,73,90,14.61,15.09,32.1,3.1,7,25.9,219,786.8,2317,0.4,1.4,9.4,33.4,33.4,33.4,33.4,33.4,33.4,510,181,26.5,41.7,0
347.243,14.5,17.7,-4.8,0,201,73,90,14.57,15.22,31.9,3.1,7,26.1,219,794.3,2325,0.8,2,9.6,33.4,33.4,33.4,33.4,33.4,33.4,510,181,26.4,41.6,0
347.336,14.5,17.4,-4.8,0,201,73,90,14.6,15.11,32.1,3.1,7,26,219,789.2,2334,2.4,4.1,9.3,33.4,33.4,33.4,33.4,33.4,33.4,510,181,26.9,42.2,0
347.514,14.5,17.4,-4.8,0,201,73,90,14.54,14.56,31.9,3.1,7,25.8,219,794.1,2335,2.3,3.8,9.3,33.4,33.4,33.4,33.4,33.4,33.4,510,181,27.3,42.5,0
347.692,14.5,17.4,-4.8,0,201,73,90,14.76,14.15,31.6,3.1,7,25.9,219,781.9,2344,3.1,3.7,9.4,33.8,33.8,33.8,33.8,33.8,33.8,510,181,26.8,42,0
347.822,14.5,24.7,-4.7,0,201,73.2,90,15.14,14.38,32.1,3.1,6.2,27.1,219,770.9,2350,3.5,3,10.2,33.4,33.4,33.4,33.4,33.4,33.4,510,181,24.3,40.3,0
347.917,14.5,99.6,-0.3,1.2,201,68.3,90,15.36,14.68,73.3,3.9,7,53.7,219,780.1,2442,5.4,5.8,48.9,9,9,9,6,6,6,510,181,34,48.3,0
348.007,14.5,99.6,0.3,6,201,66,90,13.81,13.74,79.4,5.4,9.3,94,219,1003.8,2431,3.4,2.7,77.1,13.9,13.9,13.9,13.9,10.9,13.9,510,181,80,94.9,0
348.103,14.5,99.6,0.9,9.1,201,70.4,90,12.39,12.46,88.3,7,11.7,116.2,219,1241.3,2425,-8,-8.7,79.7,13.5,13.5,13.5,13.5,10.5,13.5,510,181,80,95.6,0
348.196,14.5,99.6,1.5,9.9,201,73.2,90,12.62,12.73,94.8,7,11.7,129.2,219,1382.6,2434,-12,-12,81.1,11.6,11.6,11.6,11.6,9,11.6,510,181,80,95.7,0
348.291,14.5,99.6,2.2,10.3,201,73,90,13.04,12.98,100.8,7,11.7,135.7,219,1570.3,2480,-12,-12,81.1,10.9,10.9,10.9,10.9,7.9,10.9,510,181,80,96.1,0
348.432,14.5,99.6,3.4,11,201,71.8,90,13.61,13.75,110.6,6.2,10.9,143.6,219,2048.3,2530,-12,-12,81.1,9.4,9.4,9.4,9.4,6.4,9.4,510,181,80,96.7,0
348.527,14.5,99.6,4.7,12.4,201,72.7,90,14.02,13.97,119.3,5.4,9.3,151.2,219,2247,2575,-12,-12,81,8.2,8.2,8.2,8.2,5.2,8.2,510,181,80,96.9,0
348.629,14.5,99.6,5.8,13.6,201,75.3,90,14.23,14.27,123,5.4,9.3,156.9,219,2435.6,2604,-12,-12,81,8.6,8.6,8.6,8.6,5.6,8.6,510,181,80,95.9,0
348.738,14.5,99.6,7.3,15,201,73,90,14.47,14.46,131.7,3.1,5.4,165.5,219,2522.7,2669,-12,-12,81,3.8,3.8,3.8,3.8,0.8,3.8,510,181,80,96.9,0
348.827,14.5,99.6,8.3,16.2,201,70.5,90,14.25,14.43,135.4,3.1,4.7,173.3,219,2801.3,2703,-11.7,-11.1,81,3,3,3,3,0,3,510,181,80,96.9,0
348.948,14.5,99.6,10.3,16.9,201,71.8,90,13.94,14.11,149.3,1.6,3.1,183.5,219,3033.4,2756,-12,-9,81,1.1,1.1,1.1,1.1,-1.9,1.1,510,181,80,97.4,0
349.036,14.5,99.6,13.1,16.8,201,76.9,91,13.39,13.29,169.8,0.8,2.3,193.3,219,3135.4,2825,-12.1,-10.8,81,1.5,1.5,1.5,1.5,-1.5,1.5,510,181,61.1,78.3,0
349.126,14.5,99.6,14.5,16.3,201,77.8,91,12.73,13.14,180.9,0.8,1.6,200.1,219,3069.5,2893,-13.9,-10.6,81,1.5,1.5,1.5,1.5,-1.1,1.5,510,181,16.4,32.4,0
349.216,14.5,99.6,15.2,16.3,201,87.9,91,12.94,13.09,187.8,0.8,1.6,206.8,219,2963.8,2936,-13.1,-9.4,81,1.5,1.5,1.5,1.5,-1.1,1.5,510,181,22.6,37.6,0
349.336,14.5,99.6,14.3,16.6,201,84.2,91,12.63,12.76,182.6,0.8,0.8,215.3,219,2838,3004,-12.8,-9.1,81,1.9,1.9,1.9,1.9,-0.4,1.9,510,181,41.9,57.5,0
349.427,14.5,99.6,14.3,16.5,201,70.5,91,12.85,12.69,183.8,0,0.8,220.4,219,2787.7,3081,-12.4,-8,81,1.9,1.9,1.9,1.9,-0.4,1.9,510,181,24.7,40.6,0
349.546,14.5,99.6,15.4,16.6,201,75.5,91,12.4,12.2,191.6,0,0.8,228,219,2650.4,3167,-13.7,-10.1,81,1.9,1.9,1.9,1.9,0,1.9,510,181,30.7,45.7,0
349.648,14.5,99.6,14.7,16.9,201,79.6,91,12.62,12.82,186.1,0,0,232.9,219,2668.2,3223,-12.5,-8.3,81,1.9,1.9,1.9,1.9,0.4,1.9,510,181,40.6,55.8,0
349.736,14.5,99.6,15.4,17.3,201,72.7,91,12.62,12.39,189.1,0,0,237.8,219,2684.8,3289,-12.6,-10.2,81,1.9,1.9,1.9,1.9,0.4,1.9,510,181,31.5,47.9,0
349.867,14.5,99.6,16.6,17.6,201,83.7,90,12.55,12.45,196.1,0,0,244.9,219,2612.4,3395,-13.9,-11.4,81,1.9,1.9,1.9,1.9,0.8,1.9,510,181,25.9,41.1,0
349.952,14.5,99.6,16,16,201,79.7,90,12.66,12.68,190.8,0,0,249.9,219,2563.2,3428,-12.8,-10.2,81,1.9,1.9,1.9,1.9,1.1,1.9,510,181,27.3,43,0
350.047,14.5,99.6,15.6,16.3,201,78.2,90,12.73,12.59,186.6,0,0,254.9,219,2603.7,3498,-13,-9.2,81,1.9,1.9,1.9,1.9,1.1,1.9,510,181,32.8,47.6,0
350.166,14.5,99.6,14.7,16.7,201,61.9,90,12.62,12.78,178.4,0,0,261,219,2673.3,3573,-11.7,-10.1,81,1.9,1.9,1.9,1.9,1.5,1.9,510,181,38.8,55.1,0
350.264,14.5,99.6,15.5,16.9,201,67.2,90,12.73,12.35,182.1,0,0,265.5,219,2683.6,3637,-12.2,-10.5,81,1.9,1.9,1.9,1.9,1.9,1.9,510,181,27.9,43.7,0
350.396,14.5,99.6,16.2,17.2,201,74.6,90,12.59,12.78,183.7,0,0,272.4,219,2716,3735,-12.7,-8.9,81.1,1.9,1.9,1.9,1.9,1.9,1.9,510,181,35.4,50.3,0
350.492,14.5,99.6,15.9,17.6,201,79.4,90,12.69,12.61,180.5,0,0,276.6,219,2679.5,3772,-11.7,-9.5,81,1.9,1.9,1.9,1.9,1.9,1.9,510,181,38.6,54.9,0
350.610,14.5,99.6,16.5,18,201,67.2,90,12.78,12.78,182.3,0,0,281.4,219,2719.4,3840,-10.6,-9.3,81,1.9,1.9,1.9,1.9,1.9,1.9,510,181,35.7,51,0
350.702,14.5,99.6,17.1,18.2,201,75.2,90,12.66,12.82,184.5,0,0,287.3,219,2657.8,3918,-11.1,-8.5,81,1.9,1.9,1.9,1.9,1.9,1.9,510,181,31.3,47.4,0
350.826,14.5,99.6,17.7,18.2,201,69.9,90,12.86,12.61,187.7,0,0,292,219,2609,4004,-9.4,-7.7,81,1.9,1.9,1.9,1.9,1.9,1.9,510,181,34.2,49.1,0
350.939,14.5,99.6,17.4,18.2,201,66.5,90,12.68,12.58,185.8,0,0,298.3,219,2590.6,4071,-10.1,-7.6,81,1.9,1.9,1.9,1.9,1.9,1.9,510,181,36.2,51.5,0
351.026,14.5,99.6,17.3,18.2,201,76,90,12.75,12.33,184.2,0,0,304,219,2542.8,4147,-10.5,-7.2,81,1.9,1.9,1.9,1.9,1.9,1.9,510,183,37.3,52.5,0
351.116,14.5,99.6,17.2,18.2,201,67.5,90,12.66,12.42,183.3,0,0,308.7,219,2570.4,4205,-9.6,-6.9,81,1.9,1.9,1.9,1.9,1.9,1.9,510,183,37.6,52.8,0
351.206,14.5,99.6,17.2,18.2,201,73.4,90,12.61,12.5,182.2,0,0,313.2,219,2468.9,4283,-10.6,-5.6,81,1.9,1.9,1.9,1.9,1.9,1.9,510,183,38.1,53.4,0
351.309,14.5,99.6,17.2,18.2,201,67,90,12.72,12.45,181.9,0,0,318.6,219,2452,4340,-7.6,-4.2,81,1.9,1.9,1.9,1.9,1.9,1.9,510,183,39.1,54.4,0
351.392,14.5,99.6,17.2,18.2,201,67.9,90,12.45,12.25,181.4,0,0,323.9,219,2411.2,4402,-7.6,-4.5,81,1.9,1.9,1.9,1.9,1.9,1.9,510,183,40,56,0
351.501,14.5,99.6,17.2,18.2,201,69.3,90,12.3,12.19,180.6,0,0,328.4,219,2365.8,4455,-7.8,-4.4,81,1.9,1.9,1.9,1.9,1.9,1.9,510,183,40.8,56.8,0
351.596,14.5,99.6,17.2,18.2,201,67.7,91,12.18,12.12,180,0,0,334,219,2339.6,4541,-8.1,-4.3,81,2.2,2.2,2.2,2.2,2.2,2.2,510,183,42,57,0
351.686,14.5,99.6,17.2,18.2,203,65.8,91,12.22,12.19,179.9,0,0,338.2,219,2258.7,4598,-7.6,-3.6,81,2.2,2.2,2.2,2.2,2.2,2.2,510,183,43.1,58.5,0
351.810,14.5,99.6,17.2,18.2,203,64.9,91,12.3,12.19,178.7,0,0,341.8,219,2237.9,4661,-6.6,-3.1,81,2.2,2.2,2.2,2.2,2.2,2.2,510,183,43.3,58.7,0
351.933,14.5,99.6,17.2,18.2,203,64.4,91,12.32,12.12,178.5,0,0,347.1,219,2215.2,4749,-5.3,-2.9,81,2.2,2.2,2.2,2.2,2.2,2.2,510,183,44.4,59.9,0
352.023,14.5,99.6,17.2,18.2,203,64.9,91,12.36,12.2,178,0,0,351.6,219,2208.3,4834,-4.8,-1.4,81,3,3,3,3,3,3,510,183,45.4,60.9,0
352.132,14.5,99.6,17.2,18.2,203,62.4,91,12.22,12.2,178.8,0,0,354.6,219,2188,4872,-4.4,-0.9,81,3,3,3,3,3,3,510,183,46.2,62.3,0
