#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49329
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: 8B5C2FB5
#Vin: JF1ZNAA14D1721692
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
2.034,0,65.35,0.98,37,1,88,4066,52,4,0,0,22.5,20.37,5.9,0.0,3.36,0,2,100,14.26,83,80,3.22,12.06,0
2.076,0,65.35,0.98,37,1,88,4066,52,4,0,0,23,21.26,5.8,0.0,3.39,0,2,100,14.26,83,80,3.16,12.06,0
2.117,0,69.11,0.99,36,1,88,4108,52,4,0,0,23,21.26,5.8,0.0,3.37,0,2,100,14.19,83,79.8,3.2,12.06,0
2.161,0,71.95,1,36,1,88,4158,53,4,0,0,23,19.48,5.8,0.0,3.37,0,2,100,14.22,83,79.8,3.24,12.06,0
2.204,0,71.95,1,36,1,88,4158,53,4,0,0,23,20.62,5.7,0.0,3.37,0,2,100,14.27,83,79.7,3.24,12.06,0
2.248,0,74.61,1.01,36,1,88,4204,54,4,0,0,23,20.62,5.7,0.0,3.39,0,2,100,14.22,83,79.5,3.22,12.06,0
2.292,0,74.61,1.01,36,1,88,4250,54,4,0,0,23,20.4,5.7,0.0,3.38,0,2,100,14.24,83,79.5,3.22,12.06,0
2.334,0,74.61,1.01,36,1,88,4250,54,4,0,0,23,20.62,5.7,0.0,3.39,0,2,100,14.24,83,79.3,3.22,12.06,0
2.374,0,70.52,0.99,36,1,88,4296,55,4,0,0,23,20.62,5.6,0.0,3.37,0,2,100,14.22,83,79.5,3.28,12.06,0
2.416,0,70.44,0.98,36,1,88,4326,55,4,0,0,23,20.05,5.6,0.0,3.34,0,2,100,14.26,83,79.4,3.22,12.06,0
2.461,0,70.44,0.98,36,1,88,4326,55,4,0,0,23,19.64,5.5,0.0,3.32,0,2,100,14.27,83,79.3,3.24,12.06,0
2.503,0,71.68,0.99,36,1,88,4373,56,4,0,0,23,19.64,5.5,0.0,3.32,0,2,100,14.23,83,79.1,3.24,12.06,0
2.546,0,76.3,1,36,1,88,4425,56,4,0,0,23,20.14,5.4,0.0,3.32,0,2,100,14.27,83,79.1,3.22,11.94,0
2.590,0,76.3,1,36,1,88,4425,56,4,0,0,23.5,20.94,5.4,0.0,3.31,0,2,100,14.27,83,79,3.28,12.06,0
2.633,0,73.81,0.98,36,1,88,4473,57,4,0,0,23.5,20.94,5.3,0.0,3.38,0,2,100,14.23,83,78.8,3.26,12.06,0
2.677,0,78.07,1.01,36,1,88,4503,58,4,0,0,23.5,20.24,5.3,0.0,3.32,0,2,100,14.26,83,78.9,3.36,12.06,0
2.716,0,78.07,1.01,36,1,88,4503,58,4,0,0,24,20.56,5.2,0.0,3.35,0,2,100,14.25,83,78.7,3.32,12.06,0
2.764,0,79.76,1,36,1,88,4554,58,4,0,0,24,20.56,5.2,0.0,3.42,0,2,100,14.23,83,78.5,3.3,12.06,0
2.806,0,77.54,0.97,36,1,88,4617,59,4,0,0,24,19.07,5.2,0.0,3.4,0,2,100,14.24,83,78.3,3.34,12.06,0
2.848,0,77.54,0.97,36,1,88,4617,59,4,0,0,24,20.4,5.2,0.0,3.44,0,2,100,14.27,83,78.3,3.38,12.17,0
2.889,0,81.8,0.99,36,1,88,4654,59,4,0,0,24,20.4,5.2,0.0,3.49,0,2,100,14.2,83,78.2,3.38,12.29,0
2.934,0,82.34,0.97,36,1,88,4687,60,4,0,0,24,19.41,5.2,0.0,3.48,0,2,100,14.27,83,78.1,3.4,12.52,0
2.974,0,82.34,0.97,36,1,88,4687,60,4,0,0,23.5,20.42,5.2,0.0,3.52,0,2,100,14.22,83,78.1,3.44,12.52,0
3.013,0,86.48,0.98,36,1,88,4743,61,4,0,0,23.5,20.42,5.2,0.0,3.63,0,2,100,14.2,83,77.8,3.46,12.4,0
3.056,0,89.35,0.98,36,1,88,4802,61,4,0,0,23.5,18.88,5.2,0.0,3.59,0,2,100,14.28,83,77.9,3.46,12.4,0
3.097,0,89.35,0.98,36,1,88,4802,61,4,0,0,23.5,20.12,5.2,0.0,3.59,0,2,100,14.3,83,77.6,3.44,12.4,0
3.137,0,92.45,1,36,1,88,4838,62,4,0,0,23.5,20.12,5.2,0.0,3.61,0,2,100,14.21,83,77.5,3.46,12.17,0
3.181,0,86.48,0.98,36,1,88,4883,62,4,0,0,24,19.69,5.2,0.0,3.59,0,2,100,14.24,83,77.4,3.5,12.29,0
3.226,0,86.48,0.98,36,1,88,4883,62,4,0,0,24,20.76,5.1,0.0,3.58,0,2,100,14.26,83,77.2,3.46,12.17,0
3.273,0,88.51,0.99,36,1,88,4930,63,4,0,0,24,20.76,5.1,0.0,3.57,0,2,100,14.22,83,77.1,3.44,12.06,0
3.317,0,88.03,0.97,36,1,88,4986,64,4,0,0,24.5,20.34,5,0.0,3.56,0,3,100,14.27,83,76.8,3.46,12.06,0
3.361,0,88.03,0.97,36,1,88,4986,64,4,0,0,25,20.52,5,0.0,3.13,1.78,3,100,14.27,83,76.9,3.48,12.06,0
3.405,0,88.75,0.99,36,1,88,5032,64,4,0,0,25,20.52,5,0.0,3.08,2.06,3,100,14.22,83,76.9,3.48,12.4,0
3.449,0,89.23,0.99,36,1,88,5072,65,4,0,0,25,20.23,4.9,0.0,3.04,2.29,3,100,14.25,83,76.9,3.46,12.4,0
3.494,0,93.41,1,36,1,88,5110,65,4,0,0,25.5,20.3,4.9,0.0,2.99,2.52,3,100,14.23,83,76.9,3.52,12.4,0
3.541,0,93.41,1,36,1,88,5110,65,4,0,0,25.5,20.3,4.9,0.0,2.97,2.84,3,100,14.23,83,77,3.52,12.52,0
3.587,0,92.81,0.99,36,1,88,5168,66,4,0,0,25.5,19.81,4.9,0.0,2.93,3.21,3,100,14.23,83,76.9,3.54,12.52,0
3.635,0,96.51,0.99,36,1,88,5221,67,4,0,0,26,20.11,4.9,0.0,2.9,3.23,3,100,14.24,83,76.9,3.54,12.52,0
3.680,0,96.51,0.99,36,1,88,5221,67,4,0,0,5.5,20.02,4.9,0.0,3.78,4.16,3,100,14.27,83,76.8,3.54,12.4,0
3.738,0,95.2,1,36,1,88,5222,67,4,0,0,5.5,20.02,5,0.0,3.95,3.03,3,100,14.26,83,76.9,3.52,11.02,0
3.785,0,93.65,1,35,1,88,5084,67,4,0,0,5,19.61,4.9,0.0,3.92,3.06,3,100,14.17,83,76.9,3.5,11.02,0
3.832,0,93.17,0.99,35,1,88,5218,67,4,0,0,6,19.7,4.8,0.0,3.7,4.14,3,100,14.23,83,76.7,3.54,11.02,0
3.880,0,98.78,0.98,35,1,88,5396,67,4,0,0,6.5,19.99,4.7,0.0,3.77,4.2,3,100,14.21,83,76.8,3.56,11.02,0
3.924,0,98.78,0.98,35,1,88,5396,67,4,0,0,6.5,19.99,4.8,0.0,3.82,4.21,3,100,14.26,83,76.6,3.58,11.02,0
3.971,0,98.78,1,35,1,88,5341,68,4,0,0,6,19.44,4.9,0.0,3.79,4.18,3,100,14.25,83,76.7,3.54,11.02,0
4.018,0,94.6,0.99,35,1,88,5224,68,4,0,0,5.5,20.01,4.9,0.0,3.74,4.17,3,100,14.2,83,76.8,3.54,11.02,0
4.064,0,94.6,0.99,35,1,88,5224,68,4,0,0,6,19.63,4.8,0.0,3.76,4.17,3,100,14.23,83,76.8,3.5,11.02,0
4.112,0,94.24,0.98,35,1,88,5279,68,4,0,0,6,19.63,4.8,0.0,3.75,4.21,3,100,14.23,83,76.7,3.54,11.02,0
4.160,0,96.27,0.98,35,1,88,5378,68,4,0,0,6.5,19.8,4.8,0.0,3.76,4.21,3,100,14.2,83,76.6,3.56,11.02,0
4.207,0,100.33,0.99,35,1,88,5376,69,4,0,0,6.5,19.34,4.8,0.0,3.75,4.19,3,100,14.2,83,76.5,3.54,11.02,0
4.254,0,100.33,0.99,35,1,88,5376,69,4,0,0,6,20.01,4.8,0.0,3.74,4.18,3,100,14.25,83,76.7,3.56,11.02,0
4.303,0,95.56,0.98,35,1,88,5323,69,4,0,0,6,20.01,4.8,0.0,3.78,4.19,3,100,14.22,83,76.6,3.52,11.02,0
4.353,0,98.66,1,35,1,88,5357,69,4,0,0,6.5,19.81,4.8,0.0,3.83,4.2,3,100,14.24,83,76.5,3.58,11.02,0
4.404,0,96.27,0.97,35,1,88,5433,69,4,0,0,6.5,19.81,4.7,0.0,3.78,4.23,3,100,14.19,83,76.5,3.58,11.02,0
4.450,0,96.27,0.97,35,1,88,5433,69,4,0,0,6.5,19.85,4.8,0.0,3.79,4.23,3,100,14.25,83,76.4,3.54,11.02,0
4.498,0,101.05,1,35,1,88,5436,69,4,0,0,6.5,19.85,4.8,0.0,3.77,4.22,3,100,14.27,83,76.5,3.56,11.02,0
4.544,0,96.87,0.98,35,1,88,5393,70,4,0,0,6.5,20.05,4.8,0.0,3.83,4.21,3,100,14.2,83,76.5,3.54,11.02,0
4.591,0,102.36,1,35,1,88,5430,70,4,0,0,6.5,20.14,4.7,0.0,3.81,4.24,3,100,14.23,83,76.4,3.56,11.02,0
4.638,0,102.36,1,35,1,88,5430,70,4,0,0,6.5,20.47,4.8,0.0,0,0,3,100,14.21,83,76.7,3.58,11.02,0
4.686,0,97.94,0.99,35,1,88,5433,70,4,0,0,6.5,20.47,4.8,0.0,4.26,4.23,3,100,14.26,83,76.6,3.5,12.29,0
4.735,0,98.78,0.99,35,1,88,5426,70,4,0,0,6.5,17.9,4.7,0.0,0,0,3,100,14.25,83,76.8,3.56,11.02,0
4.784,0,102.96,0.99,35,1,88,5438,70,4,0,0,6.5,20.58,4.8,0.0,3.97,4.2,3,100,14.19,83,76.8,3.58,11.14,0
4.832,0,102.96,0.99,35,1,88,5438,70,4,0,0,6.5,16.76,4.7,0.0,0,0,3,100,14.3,83,76.6,3.56,19.29,0
4.879,0,96.27,0.97,35,1,88,5468,70,4,0,0,6.5,16.76,4.8,0.0,0,0,3,100,14.22,83,76.7,3.58,11.02,0
4.927,0,101.17,0.99,35,1,88,5379,70,4,0,0,6,20.43,4.7,0.0,4.23,4.25,3,100,14.24,83,77,3.58,17.8,0
4.974,0,98.3,0.98,35,1,88,5502,70,4,0,0,7,19.42,4.7,0.0,0,0,3,100,14.22,83,76.9,3.6,11.71,0
5.021,0,98.3,0.98,35,1,88,5502,70,4,0,0,6.5,16.67,4.7,0.0,4.12,4.24,3,100,14.23,83,76.8,3.56,16.88,0
5.071,0,96.99,0.99,35,1,88,5410,70,4,0,0,6.5,16.67,4.7,0.0,0,0,3,100,14.26,83,76.9,3.56,11.71,0
5.118,0,102.6,0.99,35,1,88,5435,70,4,0,0,6.5,21.02,4.8,0.0,4.11,4.22,3,100,14.24,83,76.8,3.56,12.06,0
5.166,0,100.93,0.98,35,1,88,5468,70,4,0,0,6.5,17.04,4.7,0.0,0,0,3,100,14.2,83,76.7,3.58,14.01,0
5.215,0,100.93,0.98,35,1,88,5468,70,4,0,0,6,18.04,4.8,0.0,4.01,4.23,3,100,14.24,83,76.5,3.56,12.17,0
5.262,0,99.26,0.98,35,1,88,5349,70,4,0,0,6,18.04,4.7,0.0,0,0,3,100,14.24,84,76.7,3.6,15.5,0
5.311,0,99.5,0.98,35,1,88,5457,70,4,0,0,6.5,20.92,4.9,0.0,3.99,4.22,3,100,14.22,84,76.6,3.56,11.48,0
5.358,0,99.86,0.99,35,1,88,5443,70,4,0,0,26.5,16.64,3.6,0.0,2.96,3.31,3,100,14.26,84,76.6,3.52,19.29,0
5.406,0,99.86,0.99,35,1,88,5443,70,4,0,0,5,20.76,2.5,0.0,3.83,4.28,3,100,14.25,84,76.3,3.62,11.02,0
5.458,0,107.86,0.98,35,1,88,5696,70,4,0,0,5,20.76,0.4,0.0,3,3.35,3,100,14.26,84,76.2,3.62,11.02,0
5.508,0,106.66,0.98,35,1,88,5659,71,4,0,0,23,20.45,0.5,0.0,2.99,3.35,3,100,14.23,84,76.2,3.64,11.94,0
5.554,0,104.63,0.98,35,1,88,5546,72,4,0,0,22.5,19.95,0.5,0.0,2.98,3.33,3,100,14.22,84,76.2,3.6,12.06,0
5.604,0,104.63,0.98,35,1,88,5546,72,4,0,0,23,20.53,0.4,0.0,2.99,3.34,3,100,14.24,84,76.1,3.62,12.06,0
5.652,0,105.83,0.99,35,1,88,5606,72,4,0,0,23,20.53,0.4,0.0,3.83,4.29,3,100,14.23,84,76,3.62,12.06,0
5.702,0,106.42,0.99,35,1,88,5620,73,4,0,0,3,20.07,0.5,0.0,3.82,4.27,3,100,14.24,84,76.2,3.6,11.02,0
5.752,0,102,0.99,35,1,88,5513,73,4,0,0,2.5,20.83,0.5,0.0,3.81,4.26,3,100,14.22,84,76.1,3.58,11.02,0
5.799,0,103.32,0.98,35,1,88,5631,73,4,0,0,3,20.4,0.4,0.0,3.81,4.25,3,100,14.22,84,76.1,3.62,11.02,0
5.847,0,103.32,0.98,35,1,88,5631,73,4,0,0,3,20.4,0.3,0.0,3.81,4.26,3,100,14.25,84,76,3.64,11.02,0
5.893,0,109.41,0.99,35,1,88,5774,72,4,0,0,3,20.21,0.3,0.0,2.98,3.33,3,100,14.22,84,75.9,3.68,11.02,0
5.942,0,110.84,0.97,35,1,88,5909,73,4,0,0,22,20.22,-0.6,0.0,3.01,3.34,3,100,14.19,84,75.8,3.7,11.02,0
5.992,0,115.26,0.99,35,1,88,5904,74,4,0,0,21.5,20.05,-0.5,0.0,3.05,3.41,3,100,14.22,84,75.7,3.72,12.4,0
6.041,0,115.26,0.99,35,1,88,5904,74,4,0,0,21.5,20.05,-0.4,0.0,3.06,3.42,3,100,14.25,84,75.9,3.66,12.29,0
6.086,0,105.59,0.97,35,1,88,5729,75,4,0,0,21.5,20.52,-0.4,0.0,3.04,3.4,3,100,14.21,84,76,3.64,12.06,0
6.133,0,104.63,0.97,35,1,88,5801,75,4,0,0,22,20.09,-0.5,0.0,2.99,3.34,3,100,14.24,84,75.9,3.66,12.06,0
6.184,0,112.75,0.98,35,1,88,5988,75,4,0,0,22,20,-0.6,0.0,2.99,3.35,3,100,14.21,84,75.8,3.7,12.17,0
6.229,0,112.75,0.98,35,1,88,5988,75,4,0,0,22,20,-0.6,0.0,3.03,3.41,3,100,14.23,84,75.7,3.72,12.52,0
6.282,0,119.39,0.99,35,1,88,6034,76,4,0,0,21.5,20.44,-0.5,0.0,3.07,3.44,3,100,14.23,84,75.8,3.74,12.4,0
6.329,0,115.66,0.99,35,1,88,6003,77,4,0,0,1.5,20.23,-0.4,0.0,3.98,4.46,3,100,14.16,84,75.9,3.7,12.06,0
6.371,0,110.12,0.98,35,1,88,5752,77,4,0,0,1.5,20.92,-0.3,0.0,3.99,4.46,3,100,14.23,84,76,3.66,11.02,0
6.417,0,110.12,0.98,35,1,88,5752,77,4,0,0,1.5,20.92,-0.4,0.0,3.91,4.37,3,100,14.23,84,76,3.66,11.02,0
6.462,0,106.78,0.97,35,1,88,5802,77,4,0,0,1.5,21.7,-0.6,0.0,3.87,4.32,3,100,14.21,84,75.8,3.64,11.02,0
6.509,0,110.72,0.97,35,1,88,6052,76,4,0,0,2,21.25,-0.6,0.0,3.89,4.32,3,100,14.24,84,75.8,3.72,11.02,0
6.555,0,110.72,0.97,35,1,88,6052,76,4,0,0,1.5,19.95,-0.6,0.0,3.94,4.4,3,100,14.23,84,75.6,3.74,11.02,0
6.600,0,117.66,0.97,35,1,88,6151,77,4,0,0,1.5,19.95,-0.5,0.0,3.99,4.46,3,100,14.23,84,75.6,3.74,11.02,0
6.647,0,116.46,0.97,35,1,88,6052,77,4,0,0,1.5,20.36,-0.5,0.0,4.01,4.47,3,100,14.23,84,75.9,3.7,11.02,0
6.695,0,114.06,0.99,35,1,88,5881,77,4,0,0,1.5,19.51,-0.4,0.0,3.97,4.44,3,100,14.2,84,75.8,3.7,11.02,0
6.742,0,114.06,0.99,35,1,88,5881,77,4,0,0,1.5,19.51,-0.5,0.0,3.94,4.4,3,100,14.24,84,75.9,3.7,11.02,0
6.788,0,110.36,0.97,35,1,88,5892,77,4,0,0,1.5,21.22,-0.5,0.0,3.92,4.38,3,100,14.24,84,75.8,3.7,11.02,0
6.835,0,109.65,0.97,35,1,88,5984,77,4,0,0,1.5,21.01,-0.6,0.0,3.89,4.35,3,100,14.21,84,75.7,3.7,11.02,0
6.882,0,109.65,0.97,35,1,88,5984,77,4,0,0,1.5,20.97,-0.6,0.0,3.92,4.38,3,100,14.22,84,75.7,3.76,11.02,0
6.928,0,117.39,0.99,35,1,88,6056,77,4,0,0,1.5,20.97,-0.6,0.0,3.93,4.39,3,100,14.23,84,75.7,3.72,11.02,0
6.976,0,120.46,0.99,35,1,87,6096,77,4,0,0,1.5,20.19,-0.2,0.0,3.97,4.42,3,100,14.18,84,75.8,3.74,11.02,0
7.018,0,116.06,0.99,35,1,87,5968,77,4,0,0,2,20.01,-0.1,0.0,3.97,4.44,3,100,14.25,84,75.8,3.7,11.02,0
7.062,0,116.06,0.99,35,1,87,5968,77,4,0,0,2,20.01,-0.1,0.0,3.95,4.42,3,100,14.27,84,75.9,3.68,11.02,0
7.110,0,109.65,0.97,35,1,87,5904,77,4,0,0,2,21.32,-0.2,0.0,3.92,4.38,3,100,14.25,84,75.8,3.68,11.02,0
7.158,0,113.52,0.97,35,1,87,6001,77,4,0,0,2,19.66,-0.2,0.0,3.9,4.37,3,100,14.23,84,75.7,3.74,11.02,0
7.203,0,117.79,0.98,35,1,87,6096,77,4,0,0,2,20.34,-0.2,0.0,3.98,4.39,3,100,14.23,84,75.7,3.74,11.02,0
7.253,0,117.79,0.98,35,1,87,6096,77,4,0,0,2,20.34,-0.2,0.0,3.95,4.42,3,100,14.23,84,75.7,3.76,11.02,0
7.298,0,117.92,0.99,35,1,87,6015,77,4,0,0,2,20.47,-0.2,0.0,4,4.42,3,100,14.24,84,75.9,3.72,11.02,0
7.342,0,113.52,0.98,35,1,87,5947,77,4,0,0,2,19.63,-0.2,0.0,3.94,4.41,3,100,14.21,84,75.8,3.7,11.02,0
7.388,0,113.52,0.98,35,1,87,5947,77,4,0,0,2,21.04,-0.2,0.0,3.92,4.38,3,100,14.25,84,75.8,3.72,11.02,0
7.433,0,111.44,0.97,35,1,87,5984,77,4,0,0,2,21.04,-0.2,0.0,3.91,4.37,3,100,14.24,84,75.6,3.72,11.02,0
7.480,0,113.12,0.97,35,1,87,6063,77,4,0,0,2,19.4,-0.2,0.0,3.94,4.4,3,100,14.22,84,75.7,3.76,11.02,0
