﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S v10.0 stg 1 91_95
76.050,14.5,15.9,-2.2,0,0,0,0,0,0,0,0,2,82,14.37,14.58,43.1,43.4,40.4,681.3,2698,2,2.8,12.8,25.1,158.7,0,18.8,37.6,17.9,0
76.147,14.5,17.4,-2.1,0,0,0,0,0,0,0,0,2,82,14.56,14.37,44.3,45.6,42,669.1,2732,1,2.5,13.4,24.8,163.7,0,18.4,37.1,17.6,0
76.254,14.5,76.6,-1.2,0,0,0,0,0,0,0,0,2,82,14.81,14.37,52.9,70.3,51.4,662.7,2777,1.2,2.3,17.2,23.6,197.8,0,17.9,36.6,17.1,0
76.361,14.5,99.6,1.2,6,0,0,0,0,0,0,0,2,82,14.1,13.72,87.8,126.3,99.1,868.1,2787,2.5,2.7,48,-3.8,264.9,0,80,87.1,19.4,0
76.483,14.5,99.6,2.3,12.2,0,0,0,0,0,0,0,2,82,12.39,12.1,97.9,165.4,137.8,1405.3,2926,-4.9,-5.1,77.6,-0.8,307.4,0,80,92.6,21.5,0
76.668,14.5,99.6,3.9,12.7,0,0,0,0,0,0,0,2,82,12.96,12.96,108.9,190.8,182.9,1561.3,3005,-4.1,-3.3,80.2,12.8,392.7,0,80,100,17.9,0
76.769,14.5,99.6,6.3,13.5,0,0,0,0,0,0,0,2,82,13.21,13.32,126.3,190.8,207,2163.9,3150,-7.5,-6.9,81.1,9.4,454.1,0,80,100,19.8,0
76.875,14.5,99.6,8.3,13.5,0,0,0,0,0,0,0,2,82,13.58,13.21,140.6,190.8,216,2454.1,3262,-6.9,-8.4,81.1,8.2,497.5,0,80,100,19.2,0
76.978,14.5,99.6,10.5,13.5,0,0,0,0,0,0,0,2,82,13.82,13.92,155.5,190.8,224.1,2658,3382,-6.5,-6.3,81,7.5,534.4,0,48.9,72.9,19.8,0
77.099,14.5,99.6,12.4,13.5,0,0,0,0,0,0,0,2,82,12.82,12.92,166.5,190.8,232.9,2613.9,3501,-10.5,-10.1,81,6,548.7,0,23.8,43.6,20.5,0
77.197,14.5,99.6,13.1,13.5,0,0,0,0,0,0,0,2,82,13.75,13.67,166.7,189.4,243.9,2600.2,3687,-4.8,-4.9,81,6,556.2,0,22.2,40.5,21.2,0
77.411,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,2,82,13.48,13.16,161,188.6,252,2500.7,3778,-1.9,-3.4,81,6,541.7,0,27.6,46.9,21.8,0
77.511,14.5,99.6,12.2,13.5,0,0,0,0,0,0,0,2,82,12.95,12.75,154.3,186.3,268.6,2438.2,4060,-0.2,-0.8,81,5.2,541.5,0,26.6,46.8,22.9,0
77.609,14.5,99.6,13,13.5,0,0,0,0,0,0,0,2,82,12.71,12.45,158.8,184.4,276.2,2440.8,4200,0.8,-1.8,81,5.2,551.7,0,24.4,44.3,23.4,0
77.794,14.5,99.6,13.3,13.5,0,0,0,0,0,0,0,2,82,12.63,12.95,160.1,182.7,284.2,2331.9,4349,1.4,1.6,81.1,4.9,563.5,0,25.8,44.5,24.1,0
77.884,14.5,99.6,12.3,13.5,0,0,0,0,0,0,0,2,82,12.23,12.38,152.4,180.1,296.6,2194.3,4558,1.6,0.1,81,5.2,544.2,0,30.7,51.3,25.2,0
77.990,14.5,99.6,12.3,13.5,0,0,0,0,0,0,0,2,82,12.32,12.5,152.8,177.4,302.4,2067.2,4669,1.5,1.3,81,5.2,544.1,0,29.7,50.2,25.7,0
78.147,14.5,99.6,12.3,13.5,0,0,0,0,0,0,0,2,82,12.36,12.49,152,174.9,307.1,1995.9,4813,2.2,2.6,81,5.2,547,0,30.4,49.8,26.1,0
78.238,14.5,99.6,12.3,13.5,0,0,0,0,0,0,0,2,82,12.23,12.29,152.2,172.2,314,1905.6,4986,3.2,4,80.9,5.2,550.7,0,31.5,52.2,26.7,0
78.336,14.5,99.6,12.3,13.5,0,0,0,0,0,0,0,2,82,12.07,12.18,152.5,169.8,318.6,1903.8,5107,2.5,3.9,81,5.2,557.3,0,32,51.7,27.2,0
78.433,14.5,99.6,12.3,13.5,0,0,0,0,0,0,0,2,82,12.13,12.13,153.3,168.3,322.6,1872.8,5202,3,3.9,81,5.2,560.4,0,32.5,52.2,27.5,0
78.542,14.5,99.6,12.2,13.5,0,0,0,0,0,0,0,2,82,12.12,12.06,153.4,166.3,326.6,1897,5313,2.9,3.6,81,5.2,561.6,0,33.5,53.3,27.9,0
78.646,14.5,99.6,12.2,13.5,0,0,0,0,0,0,0,2,81,12.09,12.05,153,164,330.9,1922,5467,2.5,4.1,81,5.2,563,0,33.7,53.6,28.3,0
78.819,14.5,99.6,12.2,13.5,0,0,0,0,0,0,0,2,82,12.05,12.02,153.4,162.9,334,1900.6,5543,3.1,3.6,81,6,571,0,33.8,55,28.5,0
78.912,14.5,99.6,12.2,13.5,0,0,0,0,0,0,0,2,81,11.95,11.9,154.3,159.3,340,1998.2,5766,1.5,2.7,81,6,568.3,0,34.9,55.4,29.2,0
79.003,14.5,99.6,12.2,13.5,0,0,0,0,0,0,0,2,81,11.92,12,154.5,158.1,342.5,1973.6,5846,0.5,2.3,81,6,569.3,0,35.3,55.5,29.4,0
79.097,14.5,99.6,12.2,13.5,0,0,0,0,0,0,0,2,81,11.99,11.97,155,156.2,344.8,1997.2,5931,0.3,1.7,81,6,571.1,0,35.8,57.6,29.6,0
79.197,14.5,99.6,12.2,13.5,0,0,0,0,0,0,0,2,81,11.96,12.05,155.2,154.7,347.3,2023,6033,-0.5,1.6,81,6,563.1,0,36.5,57.1,30.1,0
79.432,14.5,99.6,12.1,13.5,0,0,0,0,0,0,0,2,81,12,12,154.7,153.7,349.5,1982.1,6132,-0.9,0.7,80.9,5.2,568.9,0,37,57.8,30.4,0
79.526,14.5,99.6,11.8,13.5,0,0,0,0,0,0,0,2,82,12,11.96,152.9,150.1,355.4,1928.7,6358,-2.3,-0.6,81,6.4,567.6,0,39.2,60.4,31.6,0
79.652,14.5,99.6,11.8,13.5,0,0,0,0,0,0,0,2,82,11.96,11.87,152.8,148.7,358.1,1888.1,6491,-1.9,-1.3,81,6.4,567.2,0,40.3,61.7,32.1,0
79.843,14.5,99.6,11.8,13.5,0,0,0,0,0,0,0,2,82,11.92,11.93,152.9,147.2,360.3,1861.9,6582,-3.7,-2.2,81,6.8,566.4,0,40.3,61.6,32.5,0
80.046,14.5,0,-4.4,0,0,0,0,0,0,0,0,0,82,14.08,16.68,53.9,13.2,100.9,1792.2,6634,0,0,6.3,-7.1,23,0,32.5,52.2,30.9,0
80.245,14.5,73,-11.3,6.3,0,0,0,0,0,0,0,0,82,19.17,17.75,12.1,117.1,65,1512.9,6263,0,0,4.5,21.8,37.1,0,10,27.2,10,0
80.348,14.5,99.6,2.6,13.5,0,0,0,0,0,0,0,3,82,13.48,12.46,92.8,172.5,281,1187.2,4897,-2.5,1.3,80.1,15,359.5,0,58.4,82.5,21.9,0
80.443,14.5,99.6,7.3,13.5,0,0,0,0,0,0,0,3,81,14.21,13.84,121.9,178.9,296.3,1619.6,4592,4.2,1.3,81.1,9.4,450.9,0,59.6,84.1,24,0
80.748,14.5,99.6,10.5,13.5,0,0,0,0,0,0,0,3,82,13.14,13.06,141.5,179.7,299.4,2240.5,4540,1.7,5,81.1,4.9,496.8,0,29.5,49.6,24.3,0
80.847,14.5,99.6,13.3,13.5,0,0,0,0,0,0,0,3,82,12.18,11.83,157.3,176.4,307.8,2134.9,4728,2.7,3.2,52.4,4.9,555.7,0,28.1,47.3,24.9,0
80.947,14.5,99.6,12.5,13.5,0,0,0,0,0,0,0,3,82,12.1,12.06,152.4,175.6,309.7,2083.3,4771,2.1,2.9,78.4,5.2,548.2,0,32.6,52.5,25.6,0
81.052,14.5,99.6,12.4,13.5,0,0,0,0,0,0,0,3,82,12.28,12.19,152,174.4,311.5,2014.8,4839,2.5,3.7,80.3,5.2,546.9,0,29.7,50.4,25.8,0
81.143,14.5,99.6,12.4,13.5,0,0,0,0,0,0,0,3,82,12.35,12.28,152.4,173.1,313.1,1984.3,4907,2.6,4,81.1,5.2,548.7,0,29.5,49.8,26.2,0
81.293,14.5,99.6,12.9,13.5,0,0,0,0,0,0,0,3,82,12.36,12.28,155.2,172.2,315,1921.8,4954,3.8,5.3,81.1,4.9,558.8,0,29.2,48.4,26.2,0
81.481,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,82,12.03,11.97,154.5,171,317.6,1912.3,5025,1.8,3.5,81,5.2,561.4,0,30.8,50.1,26.5,0
81.580,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,82,12.03,11.93,154.8,169.5,320.9,1875.7,5113,1.6,2.3,81,5.2,562.6,0,30.8,51.4,26.6,0
81.680,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,82,12,12.02,155.2,168.4,322.6,1924.3,5164,1,2.7,81.1,5.2,564.4,0,31,50.5,26.8,0
81.951,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,82,12.05,12.02,155.1,167.7,324.2,1950.4,5212,1.2,2.4,81,5.2,562.3,0,31.4,50.9,27.1,0
82.055,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,82,12.07,12.05,155.8,165.5,328.7,2050.5,5346,1.5,3,81,4.9,565.1,0,31.8,51.9,27.5,0
82.159,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,82,12.05,12.05,155.2,164.9,330.6,2085.4,5412,1.2,2.9,81,4.9,565.5,0,32.1,53.1,27.7,0
82.342,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,82,12.07,12.05,155.8,164.1,332.1,2073.6,5446,1.5,2.8,81.1,4.9,567.3,0,32.5,51.5,27.7,0
82.505,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,84,12.12,12,155.7,162.4,334.9,1995.2,5539,1.6,2.3,80.9,5.2,569.9,0,32.1,50,28.1,0
82.607,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,84,12.12,12,155.6,161.4,337.6,1928.9,5636,1,2.7,81,5.2,570.7,0,31.9,49,28.4,0
82.711,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,84,12.05,12.02,156.2,160.7,338.9,1910.2,5665,1.8,1.5,81,5.2,571.9,0,32.7,48.7,28.5,0
83.043,14.5,99.6,12.7,13.5,0,0,0,0,0,0,0,3,84,11.99,12,156.6,159.8,340.3,1912.3,5706,1,2.1,81,5.2,572,0,34.1,49.3,28.6,0
83.150,14.4,99.6,12.7,13.5,0,0,0,0,0,0,0,3,84,12.03,12.05,157.1,157.4,344.2,1887.2,5864,-1.1,0,81,5.2,569.5,0,34,50.5,28.7,0
83.416,14.4,99.6,12.7,13.5,0,0,0,0,0,0,0,3,84,11.99,12.1,157.3,156.7,345.3,1887.5,5907,-1,0.3,81,5.2,569.9,0,34,49.5,29,0
83.519,14.4,99.6,12.7,13.5,0,0,0,0,0,0,0,3,86,11.99,12,157.5,154.9,348.2,1882.4,6045,-2.4,-0.3,81,5.2,569,0,35.3,50.8,29.6,0
83.619,14.4,99.6,12.7,13.5,0,0,0,0,0,0,0,3,86,11.96,11.96,157,154.4,349.2,1940.1,6082,-3.3,-1.2,81,5.2,568,0,35.4,50.9,29.5,0
83.719,14.4,99.6,12.6,13.5,0,0,0,0,0,0,0,3,86,12.03,11.96,156.9,153.8,350.3,1863.5,6122,-3.2,-1.5,80.9,5.2,567.7,0,36.6,52,30.1,0
84.026,14.4,99.6,12.5,13.5,0,0,0,0,0,0,0,3,86,12.07,12.02,156.5,153,351.4,1901.1,6148,-3.1,-1.4,81,5.2,566.6,0,37.2,52.7,30.3,0
84.165,14.4,0,12.4,13.5,0,0,0,0,0,0,0,3,88,12.03,12,155.5,151.8,354.2,1889.6,6236,-3.9,-1.4,81,-0.8,511.7,0,33.7,49.1,32,0
84.280,14.4,0,-0.1,0,0,0,0,0,0,0,0,0,88,12.59,12.49,78.6,12.4,128.8,2008.2,6425,-0.3,1,6.6,-10.1,208.4,0,33.7,49.4,32,0
84.439,14.4,0,-11.1,0,0,0,0,0,0,0,0,0,90,12.94,12.98,13.1,12.4,49.5,1860.2,6351,-1.2,-4,2.7,11.6,26.4,0,45.1,61.9,42.9,0
84.541,14.4,99.6,-3.4,12,0,0,0,0,0,0,0,0,90,15.07,15.42,59.4,151.2,179.2,1484.6,6190,0,0,46.2,21,225.3,0,42.6,59.5,13.2,0
84.640,14.4,99.6,-0.7,13.5,0,-4,0,-3.3,0,0,0,4,88,13.19,13.47,73.2,162.2,273.2,884.6,5557,-1.7,0.2,78.6,16.5,282.2,0,40.2,55.4,20.6,0
84.740,14.4,99.6,7,13.5,-3,-4,-3,-6.7,-3,0,0,4,88,14.08,13.82,119.7,175.9,300,1246.7,4737,5.9,5.7,80.8,8.2,430.3,0,59.6,75.1,24,0
84.840,14.4,99.6,10.7,13.5,-3,-4,-3,-6.7,-3,0,0,4,88,12.63,12.91,141.8,174.7,306.5,1889.3,4813,-1.4,1,81.1,2.2,490.6,0,32.2,48.1,24.8,0
84.964,14.4,99.6,14.1,13.5,-3,-4,-3,-6.7,-3,0,0,4,88,12.75,12.59,161.6,174.2,309.9,2180,4846,1.8,2.3,78.3,0,522.4,0,26.7,42.4,26,0
85.054,14.4,99.6,13.9,13.5,-3,-4,-3,-6.7,-3,0,0,4,90,12.28,12.33,159.8,173.7,312.3,2284.8,4884,2.1,3.7,40.9,1.1,525.6,0,26,40.8,25.9,0
85.189,14.4,99.6,13.1,13.5,-3,-4,-3,-6.7,-3,0,0,4,90,12.03,12.02,154.9,173.8,314.2,2113.7,4895,1.8,2.9,49.8,1.5,523.9,0,29,43.9,25.5,0
85.290,14.4,99.6,12.6,13.5,-3,-4,-3,-6.7,-3,0,0,4,90,11.96,11.96,152.6,173,315.3,2107.1,4924,0.8,2.5,79.2,1.9,518.9,0,32,47.3,25.8,0
85.551,14.4,33.1,12.6,13.5,-3,-4,-3,-6.7,-3,0,0,4,90,12.13,12.1,152.7,172.4,316.1,1989.9,4958,1.2,2.3,80.3,1.9,519.6,0,33.6,49,32,0
85.648,14.4,0,-3.8,0,-2.7,-3.7,-2.7,-4,-2.7,0,0,4,90,12.83,12.91,55.1,16.8,89.6,2195.5,4798,-1.7,-1.2,3.4,-10.1,100.6,0,29.7,46,28.3,0
85.751,14.4,0,-10.6,0,0,0,0,0,0,0,0,4,90,14.76,14.68,15.3,11.5,38.1,1886.8,4951,-0.9,1.1,2,5.6,38.2,0,45.7,62.4,43.4,0
85.884,14.4,0,-11.4,0,0,0,0,0,0,0,0,4,90,15.23,14.83,10.5,11.5,24.1,1825.4,4875,0,0,4.3,9.8,21.8,0,46.3,62,44,0
85.992,14.4,0,-11.4,0,0,0,0,0,0,0,0,4,90,15.5,15.1,10.5,11.5,20.2,1732.8,4883,12.9,9.3,5.7,9.8,21.2,0,45.7,61.4,43.5,0
86.110,14.4,0,-11.3,0,0,0,0,0,0,0,0,4,90,15.29,15.01,10.9,11.5,19.7,1669.6,4876,10.7,7.6,6.3,9.8,22.3,0,45.8,61,43.5,0
86.206,14.4,0,-11.3,0,0,0,0,0,0,0,0,4,90,15.19,15.34,11.3,11.5,19.5,1580.4,4868,8.8,10.5,6.9,9.8,23.6,0,45.8,61,43.5,0
86.396,14.4,0,-11.3,0,0,0,0,0,0,0,0,4,90,15.4,15.66,11.4,11.5,19.4,1302.8,4860,11.1,14.5,6.9,9.8,23.3,0,45.8,61.5,43.5,0
86.536,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,16.31,16.38,11.4,11.4,19.3,1095.3,4833,21.1,21.7,7.1,9.4,23.9,0,45.8,61.9,43.5,0
86.640,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,16.48,16.2,11.4,11.4,19.2,1011,4826,23.3,21.3,7.1,9.4,23.9,0,45.8,61.5,43.5,0
86.760,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,16.48,16.06,11.3,11.4,19.2,920.1,4819,24,20.4,7.1,9.4,23.4,0,45.8,61.5,43.6,0
86.908,14.4,0,-11.3,0,0,0,0,0,0,0,0,4,90,16.15,15.46,11.4,11.4,19.1,819.9,4811,22.1,14.9,7.1,9.4,23.6,0,45.8,61.5,43.6,0
87.007,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,15.57,15.1,11.3,11.4,19.1,741.6,4796,16.2,10.1,7.3,9.4,23.6,0,45.8,61.5,43.6,0
87.113,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,15.26,15.32,11.4,11.4,19.1,701.6,4791,13.5,12.8,7.3,9,23.1,0,45.8,61.5,43.6,0
87.211,14.4,0,-11.3,0,0,0,0,0,0,0,0,4,90,15.14,15.49,11.3,11.4,19,681.1,4778,12.8,15.7,7.3,9,23.1,0,45.8,61.5,43.6,0
87.585,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,15.14,15.53,11.3,11.4,19,666.9,4767,12.5,16.2,7.3,9,22.9,0,45.8,61.5,43.6,0
87.690,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,29.77,75.5,11,11.2,18.4,773.7,4725,0,0,6.9,8.6,0,0,46,61.6,43.7,0
87.785,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,36.91,189.68,11.1,11.2,18.4,794.3,4723,0,0,6.9,8.6,0,0,46,61.6,43.7,0
87.932,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,94.69,234.95,11.1,11.2,18.3,812.9,4713,0,0,6.7,9,0,0,46,61.6,43.7,0
88.029,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,197.77,234.95,11,11.2,18.3,835.7,4694,0,0,6.7,8.6,0,0,46,61.6,43.7,0
88.139,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,218.59,234.95,11.1,11.2,18.2,846.6,4677,0,0,6.7,8.6,0,0,46,61.6,43.7,0
88.244,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,90,234.95,234.95,11.1,11.2,18.2,855.3,4672,0,0,6.7,8.6,0,0,46,61.6,43.7,0
88.495,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,90,234.95,234.95,11.1,11.2,18.1,860.1,4669,0,0,6.7,8.6,0,0,46,62.6,43.7,0
88.632,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,90,234.95,234.95,11,11.1,17.9,865,4623,0,0,6.6,8.6,0,0,45.9,59.5,43.7,0
88.732,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,234.95,234.95,11,11.1,17.9,862.9,4613,0,0,6.5,8.6,0,0,45.9,59.5,43.7,0
88.832,14.4,0,-11.2,0,0,0,0,0,0,0,0,4,90,234.95,234.95,11,11.1,17.8,863.4,4606,0,0,6.5,8.6,0,0,45.9,58.5,43.6,0
88.928,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,90,234.95,234.95,11,11.1,17.8,861.8,4592,0,0,6.5,8.6,0,0,45.8,58.5,43.6,0
89.029,14.4,0,-11.1,0,0,0,0,0,0,0,0,4,90,234.95,234.95,11,11.1,17.8,864,4580,0,0,6.5,8.2,0,0,45.8,58.4,43.5,0
