Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,Coolant T,Oil Temp.,Command AFR,Steering Angle,Master Cyl V,Lateral G,Fwd/Rev G,Road Speed
5.22,3253,0,138.2,57,14.47,0.78,188.6,226.4,14.94,1.8,0.28,0,0,56.38
5.32,3240,0,138.2,50.5,13.9,0,188.6,226.4,14.94,1.9,0.28,0,0,56.38
5.43,3227.75,0,138.2,42.5,13.67,0,188.6,226.4,14.94,1.8,0.3,0,-0.02,56.38
5.53,3234,0.04,138.2,38.5,13.55,-0.78,188.6,226.4,14.94,1.9,0.28,0,-0.02,56.38
5.64,3228.5,0,138.2,29.5,14.24,-1.56,188.6,226.4,14.94,2.2,0.28,0.04,-0.06,56.38
5.75,3211.5,0,138.2,24,14.81,-1.56,188.6,226.4,14.94,2.5,0.28,0.04,-0.04,56.38
5.85,3218.75,0,138.2,24,15.5,-1.56,188.6,226.4,14.94,2.7,0.28,0.02,-0.04,56.38
5.95,3201.25,0,138.2,24,15.62,0,188.6,226.4,15.06,2.8,0.28,0,-0.04,55.76
6.05,3212.75,0,138.2,24,15.73,0,188.6,226.4,15.06,2.8,0.28,0.02,-0.04,55.76
6.16,3192.75,0,138.2,24,15.96,0,188.6,226.4,15.06,3.1,0.28,0.02,-0.04,55.76
6.27,3194,0,138.2,24,16.19,0,188.6,226.4,15.06,3.1,0.28,0.04,-0.04,55.76
6.37,3187,0,136.4,24,17.23,0,188.6,226.4,15.06,3.1,0.28,0.04,-0.04,55.76
6.48,3139.75,2.83,136.4,24,19.06,0,188.6,226.4,15.06,3,0.28,0.06,-0.02,55.76
6.58,3102.25,52.52,136.4,23,20.33,0,188.6,226.4,15.06,3.1,0.3,0.04,-0.02,55.15
6.69,3370.5,83.75,136.4,23,14.13,0,188.6,226.4,13.65,3,0.28,0.1,-0.02,55.15
6.80,3782.5,29.91,136.4,23,12.4,0,188.6,226.4,13.53,2.9,0.28,0.08,-0.02,55.15
6.91,4173.25,1.26,136.4,23.5,16.08,0,188.6,226.4,15.06,2.7,0.28,0.04,-0.06,55.15
7.02,4310.75,0,136.4,24,14.59,0,188.6,226.4,15.06,2,0.28,0.04,-0.08,55.15
7.12,4424,0,136.4,24,13.55,0,188.6,226.4,15.06,1.6,0.28,0,-0.06,54.53
7.23,4372.5,0,136.4,24,14.47,0,188.6,226.4,15.06,1.5,0.28,0,-0.06,54.53
7.33,4379.5,0,136.4,24,15.62,0,188.6,226.4,15.06,1.4,0.28,0.02,-0.08,54.53
7.44,4360.5,0,136.4,24,18.37,0,188.6,226.4,15.06,1,0.28,0,-0.06,54.53
7.54,4349.75,0,136.4,24,20.33,0,188.6,226.4,15.06,0.3,0.28,0,-0.08,53.91
7.64,4343.5,0,136.4,24,20.33,0,188.6,226.4,15.06,0.2,0.28,0,-0.08,53.91
7.75,4333.5,0,136.4,24,20.33,0,188.6,226.4,15.06,0.4,0.28,0,-0.06,53.91
7.88,4333.5,0,136.4,24,20.33,0,188.6,226.4,15.06,1,0.28,0,-0.06,53.91
7.99,4307.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.5,0.28,-0.02,-0.08,53.29
8.09,4307.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.9,0.3,0.04,-0.06,53.29
8.20,4289.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.3,0,-0.08,53.29
8.30,4276.25,0,136.4,24,20.33,0,188.6,226.4,15.06,2.4,0.28,0,-0.08,53.29
8.41,4254.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.5,0.28,0,-0.06,52.67
8.52,4247.25,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0.02,-0.08,52.67
8.62,4245.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2.3,0.28,0.04,-0.06,52.67
8.72,4218.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.3,0.28,0,-0.08,52.67
8.82,4219,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0,-0.08,52.05
8.93,4219,0,136.4,24,20.33,0,188.6,226.4,15.06,2.1,0.28,0.02,-0.08,52.05
9.03,4196.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0.02,-0.08,52.05
9.13,4183.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0.02,-0.06,52.05
9.23,4161.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0.02,-0.08,51.43
9.33,4159.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0,-0.06,51.43
9.43,4143.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0,-0.06,51.43
9.53,4130,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0,-0.08,51.43
9.64,4126.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2.4,0.28,0,-0.06,50.81
9.75,4113.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.28,0,-0.06,50.81
9.86,4102,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.28,0,-0.06,50.81
9.96,4090,0,136.4,24,20.33,0,188.6,226.4,15.06,2.4,0.28,0.02,-0.06,50.81
10.06,4078,0,136.4,24,20.33,0,188.6,226.4,15.06,2.4,0.28,0.02,-0.06,50.81
10.17,4060,0,136.4,24,20.33,0,188.6,226.4,15.06,1.9,0.28,0.02,-0.06,50.19
10.27,4047.25,0,136.4,24,20.33,0,188.6,226.4,15.06,1.4,0.28,0.02,-0.06,50.19
10.37,4036.5,0,136.4,24,20.33,0,188.6,226.4,15.06,1.3,0.28,0.02,-0.08,50.19
10.47,4034,0,136.4,24,20.33,0,188.6,226.4,15.06,1.3,0.28,0,-0.06,50.19
10.57,4012.25,0,136.4,24,20.33,0,188.6,226.4,15.06,1.3,0.28,0.02,-0.06,49.57
10.67,4008.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.4,0.28,0.02,-0.08,49.57
10.77,3990.5,0,136.4,24,20.33,0,188.6,226.4,15.06,1.4,0.28,0,-0.04,49.57
10.87,3981.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.4,0.28,0.02,-0.08,49.57
10.97,3979.25,0,136.4,24,20.33,0,188.6,226.4,15.06,1.5,0.28,0,-0.06,48.95
11.07,3949.5,0,136.4,24,20.33,0,188.6,226.4,15.06,1.4,0.28,0,-0.08,48.95
11.18,3952.25,0,136.4,24,20.33,0,188.6,226.4,15.06,1.4,0.28,0,-0.1,48.95
11.29,3952.25,0,136.4,24,20.33,0,188.6,226.4,15.06,1.5,0.28,0,-0.06,48.95
11.4,3924,0,136.4,24,20.33,0,188.6,226.4,15.06,1.5,0.28,0,-0.08,48.95
11.51,3924.25,0,136.4,24,20.33,0,188.6,226.4,15.06,1.5,0.28,0,-0.06,48.95
11.61,3903,0,136.4,24,20.33,0,188.6,226.4,15.06,1.6,0.28,0.02,-0.06,48.33
11.72,3884.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.8,0.28,0.02,-0.06,48.33
11.82,3884.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.9,0.28,0,-0.08,48.33
11.92,3866.25,0,136.4,24,20.33,0,188.6,226.4,15.06,2,0.28,0.02,-0.06,48.33
12.03,3860.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.28,0.04,-0.06,47.71
12.13,3847.25,0,136.4,24,20.33,0,188.6,226.4,15.06,2.8,0.28,0.04,-0.06,47.71
12.24,3837.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.28,0.02,-0.08,47.71
12.35,3829,0,136.4,24,20.33,0,188.6,226.4,15.06,2.7,0.28,0.04,-0.06,47.71
12.45,3815.25,0,136.4,24,20.33,0,188.6,226.4,15.06,3,0.28,0.02,-0.06,47.71
12.56,3816.25,0,136.4,24,20.33,0,188.6,226.4,15.06,3.1,0.28,0.04,-0.06,47.09
12.66,3799.5,0,136.4,24,20.33,0,188.6,226.4,15.06,3.3,0.3,0.04,-0.06,47.09
12.77,3795.5,0,136.4,24,20.33,0,188.6,226.4,15.06,3.4,0.28,0,-0.06,47.09
12.87,3789.25,0,136.4,24,20.33,0,188.6,226.4,15.06,2.9,0.28,0.04,-0.06,46.47
12.97,3762.25,0,136.4,24,20.33,0,188.6,226.4,15.06,1.9,0.28,0,-0.06,46.47
13.11,3769.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2,0.28,0,-0.06,46.47
13.22,3740,0,136.4,24,20.33,0,188.6,226.4,15.06,2,0.28,0.02,-0.06,46.47
13.32,3731.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2,0.28,0.02,-0.06,46.47
13.42,3715.25,0,136.4,24,20.33,0,188.6,226.4,15.06,1.8,0.28,0,-0.06,45.85
13.52,3704.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.9,0.28,0.02,-0.04,45.85
13.62,3694,0,136.4,24,20.33,0,188.6,226.4,15.06,2.1,0.28,0,-0.06,45.85
13.72,3688.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.3,0.28,0.02,-0.06,45.85
13.82,3682,0,136.4,24,20.33,0,188.6,226.4,15.06,2.3,0.3,0.02,-0.06,45.85
13.92,3664.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.4,0.28,0.02,-0.06,45.23
14.02,3664,0,136.4,24,20.33,0,188.6,226.4,15.06,2.4,0.28,0.02,-0.06,45.23
14.12,3638.25,0,136.4,24,20.33,0,188.6,226.4,15.06,2.4,0.28,0.02,-0.06,45.23
14.23,3643.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.28,0.02,-0.06,45.23
14.33,3616.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.3,0,-0.06,45.23
14.44,3613.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.28,0.02,-0.08,44.61
14.55,3610,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.28,0.02,-0.04,44.61
14.65,3594.25,0,136.4,24,20.33,0,188.6,226.4,15.06,2.6,0.28,0.02,-0.06,44.61
14.75,3584.5,0,136.4,24,20.33,0,188.6,226.4,15.06,2.5,0.3,0,-0.06,44.61
14.86,3572.25,0,136.4,24,20.33,0,188.6,226.4,15.06,2.5,0.3,0.02,-0.06,44.61
14.96,3559.75,0,136.4,24,20.33,0,188.6,226.4,15.06,2.5,0.28,0.02,-0.06,43.99
15.06,3560,0,136.4,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0,-0.04,43.99
15.16,3544,0,136.4,24,20.33,0,188.6,226.4,15.06,1.9,0.28,0.02,-0.08,43.99
15.27,3532.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.7,0.28,0.02,-0.04,43.99
15.37,3516.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.6,0.3,0,-0.06,43.37
15.48,3505,0,136.4,24,20.33,0,188.6,226.4,15.06,1.4,0.3,0,-0.06,43.37
15.58,3506.25,0,136.4,24,20.33,0,188.6,226.4,15.06,0.1,0.28,0,-0.04,43.37
15.68,3494.75,0,136.4,24,20.33,0,188.6,226.4,15.06,-1,0.28,-0.02,-0.06,43.37
15.79,3473.25,0,136.4,24,20.33,0,188.6,226.4,15.06,-0.6,0.28,-0.02,-0.06,43.37
15.89,3470.25,0,136.4,24,20.33,0,188.6,226.4,15.06,-0.4,0.28,0,-0.06,42.75
15.99,3455.25,0,136.4,24,20.33,0,188.6,226.4,15.06,0.2,0.3,0,-0.04,42.75
16.09,3437.75,0,136.4,24,20.33,0,188.6,226.4,15.06,0.4,0.3,0,-0.08,42.75
16.20,3441.5,0,136.4,24,20.33,0,188.6,226.4,15.06,0.4,0.28,0,-0.08,42.75
16.31,3435.75,0,136.4,24,20.33,0,188.6,226.4,15.06,0.9,0.28,0,-0.04,42.75
16.41,3409.5,0,136.4,24,20.33,0,188.6,226.4,15.06,1.1,0.28,0,-0.06,42.13
16.52,3401.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.1,0.28,0,-0.06,42.13
16.62,3395,0,136.4,24,20.33,0,188.6,226.4,15.06,1,0.28,0,-0.06,42.13
16.72,3369.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1.1,0.28,0,-0.06,42.13
16.83,3367.75,0,136.4,24,20.33,0,188.6,226.4,15.06,1,0.28,0,-0.06,41.51
16.93,3357.25,0,138.2,24,20.33,0,188.6,226.4,15.06,1.2,0.28,0,-0.06,41.51
17.04,3348.5,0,138.2,24,20.33,0,188.6,226.4,15.06,1.1,0.3,0,-0.06,41.51
17.15,3332.5,0,138.2,24,20.33,0,188.6,226.4,15.06,1.4,0.28,0.02,-0.06,41.51
17.26,3333,0,138.2,24,20.33,0,188.6,226.4,15.06,1.7,0.28,0,-0.04,41.51
17.36,3307.5,0,138.2,24,20.33,0,188.6,226.4,15.06,1.8,0.28,0,-0.06,40.89
17.49,3311.5,0,138.2,24,20.33,0,188.6,226.4,15.06,2,0.28,0.02,-0.06,40.89
17.59,3278,0,138.2,24,20.33,0,188.6,226.4,15.06,2.1,0.28,0.02,-0.06,40.89
17.70,3289.25,0,138.2,24,20.33,0,188.6,226.4,15.06,2.2,0.3,0.02,-0.06,40.89
17.81,3262,0,138.2,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0,-0.04,40.27
17.92,3256.5,0,138.2,24,20.33,0,188.6,226.4,15.06,2.2,0.28,0.02,-0.04,40.27
18.02,3254.75,0,138.2,24,20.33,0,188.6,226.4,15.06,2.3,0.28,0.02,-0.04,40.27
18.12,3226.5,0,138.2,24,20.33,0,188.6,226.4,15.06,2.3,0.28,0.02,-0.06,40.27
18.23,3223.75,0.62,138.2,24,20.33,0,188.6,226.4,15.06,2.4,0.28,0.02,-0.06,39.65
18.33,3239.5,4.48,138.2,28,20.33,0,188.6,226.4,15.06,2.4,1.48,0.02,-0.06,39.65
18.43,3224.5,6.78,138.2,28,20.33,0,188.6,226.4,15.06,2.6,0.28,0,0,39.65
18.53,3224.5,6.78,138.2,37.5,20.33,0,188.6,226.4,15.06,2.6,0.28,0.04,-0.02,39.65
18.64,3269.5,21.51,138.2,40.5,14.93,0,188.6,226.4,15.06,2.6,0.28,0,0.1,39.65
18.74,3295.75,36.77,138.2,31.5,13.9,0,188.6,226.4,15.06,1.6,0.28,0,0.1,40.27
18.85,3288.75,45.25,138.2,27.5,12.4,0,188.6,226.4,15.06,0.4,0.28,0.02,0.18,40.27
18.95,3331.75,50.25,138.2,27.5,12.17,0,188.6,226.4,15.06,0.4,0.28,0,0.16,40.89
19.06,3363.75,52.29,138.2,27,11.83,0,188.6,226.4,15.06,0.3,0.28,0,0.18,41.51
19.16,3388.25,55.4,138.2,27,11.94,0,188.6,226.4,15.06,0.7,0.28,0,0.18,41.51
19.27,3431.25,56.3,136.4,27.5,12.06,0,188.6,226.4,15.06,0.8,0.28,0.02,0.18,42.13
19.37,3468,57.14,136.4,28.5,12.06,0,188.6,226.4,15.06,1.1,0.28,0,0.2,42.75
19.47,3489.5,63.39,136.4,29,12.06,0,188.6,226.4,12.82,1.1,0.28,0,0.16,43.37
19.57,3536.5,70.53,136.4,29,11.71,0,188.6,226.4,12.82,1.3,0.28,0.02,0.2,43.99
19.67,3581.25,85.88,136.4,29,11.71,0,188.6,226.4,12.82,1.4,0.28,0,0.18,43.99
19.77,3603.5,92.85,136.4,29.5,11.6,0,188.6,224.6,12.82,1.5,0.28,0,0.2,44.61
19.88,3646.5,96.04,136.4,29.5,11.6,0,188.6,224.6,12.82,1.7,0.28,0.02,0.16,45.23
19.98,3682.75,96.17,134.6,29.5,11.71,0,188.6,224.6,12.82,1.7,0.28,0.02,0.18,45.23
20.08,3708.5,96.1,134.6,29.5,11.94,0,188.6,224.6,12.71,1.8,0.28,0.02,0.18,45.85
20.18,3746.75,96.1,134.6,29.5,11.94,0,188.6,224.6,12.71,1.9,0.28,0,0.18,46.47
20.28,3770.75,96.11,134.6,29,11.94,0,188.6,224.6,12.71,2.2,0.28,0.02,0.18,46.47
20.38,3809,96.21,134.6,29,11.83,0,188.6,224.6,12.71,2.2,0.3,0.02,0.18,47.09
20.48,3838.75,96.1,134.6,29,11.71,0,188.6,224.6,12.71,2.2,0.28,0.04,0.18,47.09
20.58,3871.25,95.98,134.6,29,11.6,0,188.6,224.6,12.71,2.2,0.28,0.02,0.18,47.71
20.68,3898.25,95.94,132.8,29,11.71,0,188.6,224.6,12.71,2.1,0.28,0.02,0.18,48.33
20.78,3930.25,95.89,132.8,29,11.71,0,188.6,224.6,12.71,1.9,0.28,0.04,0.16,48.33
20.88,3985.5,95.68,132.8,29,11.48,0,188.6,224.6,12.71,1.5,0.28,0.02,0.18,48.95
20.98,3990,95.68,132.8,29,11.6,0,188.6,224.6,12.59,1.4,0.28,0.02,0.18,49.57
21.09,4055.5,95.45,132.8,29,11.48,0,188.6,224.6,12.59,1,0.28,0.02,0.18,50.19
21.19,4081.5,95.39,132.8,29,11.48,0,188.6,224.6,12.59,0.9,0.28,0,0.18,50.81
21.29,4115,95.38,132.8,29,11.37,0,188.6,224.6,12.59,1,0.28,0.02,0.2,50.81
21.40,4152.5,95.22,132.8,29,11.25,0,188.6,224.6,12.59,1,0.28,0.02,0.18,51.43
21.50,4179.5,95.12,132.8,29,11.25,0,188.6,224.6,12.59,1,0.28,0,0.2,51.43
21.60,4208.5,95.02,132.8,29,11.25,0,188.6,224.6,12.59,1,0.28,0,0.18,52.05
21.70,4261.5,94.91,131,29,11.25,0,188.6,224.6,12.59,1,0.28,-0.04,0.2,52.67
21.80,4283.5,94.86,131,29,11.37,0,188.6,224.6,12.59,0.7,0.28,-0.04,0.2,52.67
21.90,4323.5,94.61,131,29,11.37,0,188.6,224.6,12.59,0.7,0.28,-0.02,0.16,53.29
22.00,4357.25,94.6,131,29,11.48,0,188.6,224.6,12.59,0.9,0.28,0.02,0.2,53.91
22.11,4357.25,94.6,131,29,11.48,0,188.6,224.6,12.59,0.6,0.28,0.02,0.2,53.91
22.21,4421.5,94.3,131,29.5,11.6,0,188.6,224.6,12.59,0.2,0.28,0,0.18,54.53
22.31,4453.25,94.18,131,29.5,11.71,0,188.6,224.6,12.59,0.2,0.28,-0.02,0.2,55.15
22.42,4504,94.19,131,29.5,11.71,0,188.6,224.6,12.59,-0.1,0.28,-0.02,0.18,55.76
22.53,4534.5,93.83,131,30,11.71,0,188.6,224.6,12.59,-0.1,0.28,-0.02,0.2,55.76
22.63,4554,93.72,131,30,11.83,0,188.6,224.6,12.59,0,0.28,0,0.2,56.38
22.73,4607,93.42,129.2,30,11.94,0,188.6,224.6,12.59,0,0.28,0,0.2,57
22.84,4634.25,93.41,129.2,30.5,11.94,0,188.6,224.6,12.59,0.1,0.28,0,0.22,57.62
22.95,4673,93.23,129.2,30.5,11.94,0,188.6,224.6,12.59,0.3,0.28,0,0.18,57.62
23.05,4703.5,93.27,129.2,31,11.94,0,188.6,224.6,12.59,0.5,0.28,0,0.22,58.24
23.15,4742,93.02,129.2,31.5,11.83,0,188.6,224.6,12.59,0.3,0.28,0,0.2,58.86
23.26,4784.25,92.84,129.2,31.5,11.94,0,188.6,224.6,12.59,0.5,0.28,0,0.2,58.86
23.37,4802.25,92.63,129.2,32,11.94,0,188.6,224.6,12.59,0.9,0.28,0,0.2,59.48
23.48,4856.5,92.52,129.2,32,11.94,0,188.6,224.6,12.59,0.9,0.28,0.02,0.2,60.1
23.58,4877.75,92.37,127.4,32,11.94,0,188.6,224.6,12.59,0.9,0.28,0,0.18,60.1
23.69,4912,92.15,127.4,32,11.94,0,188.6,224.6,12.59,0.9,0.28,0.02,0.2,60.72
23.79,4946,91.99,127.4,32,11.83,0,188.6,224.6,12.59,0.9,0.28,0,0.18,61.96
23.89,4982,91.8,127.4,32,11.83,0,188.6,224.6,12.59,1,0.28,0,0.2,61.96
24.00,5051.25,91.73,127.4,32,11.71,0,188.6,226.4,12.59,1,0.3,0.02,0.18,62.58
24.10,5051.25,91.73,127.4,32.5,11.83,0,188.6,226.4,12.59,1.1,0.28,0.02,0.18,63.2
24.21,5106.25,91.62,127.4,32.5,11.94,0,188.6,226.4,12.59,1.1,0.28,0,0.2,63.2
24.31,5160.5,91.73,127.4,32.5,11.83,0,188.6,226.4,12.59,1.1,0.28,0,0.18,63.82
24.42,5174.25,91.64,127.4,32.5,11.94,0,188.6,226.4,12.59,1.3,0.28,0,0.2,63.82
24.52,5225.25,91.73,127.4,32.5,11.94,0,188.6,226.4,12.59,1.9,0.28,0.02,0.18,64.44
24.62,5249.75,91.73,127.4,32.5,11.83,0,188.6,226.4,12.59,2.2,0.3,0.02,0.2,65.06
24.72,5281.5,91.61,125.6,32.5,11.83,0,188.6,226.4,12.59,2.2,0.28,0.04,0.16,65.06
24.83,5308.75,91.44,125.6,32.5,11.94,0,188.6,226.4,12.59,2.2,0.28,0.02,0.2,65.68
24.93,5340.25,91.43,125.6,32.5,11.94,0,188.6,226.4,12.59,2.9,0.28,0.04,0.18,65.68
25.03,5370.75,91.26,125.6,32.5,11.94,0,188.6,226.4,12.59,2.9,0.28,0.04,0.18,66.3
25.14,5389.5,91.24,125.6,32.5,11.83,0,188.6,226.4,12.59,2.8,0.28,0.06,0.18,66.92
25.25,5455.5,91.16,125.6,32.5,11.94,0,188.6,226.4,12.59,2.8,0.28,0.04,0.18,67.54
25.35,5454.25,91.05,125.6,32.5,11.94,0,188.6,226.4,12.59,2.6,0.28,0.02,0.16,67.54
25.46,5494.75,90.82,125.6,32.5,11.94,0,188.6,226.4,12.59,2.3,0.28,0,0.2,68.16
25.56,5546.5,90.87,125.6,32.5,11.94,0,188.6,226.4,12.59,2,0.28,0.04,0.18,68.16
25.67,5562.75,90.75,125.6,32.5,11.94,0,188.6,226.4,12.59,1.7,0.28,0.04,0.16,68.78
