Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Bypass Valve (°),Intake Air Temp (°C),Ignition Correction Cylinder 6 (°),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Air Mass (mg/stk)
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7.5,0.872,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.344,5840.026,0,23.801,121.022
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.344,5840.026,0,23.801,121.022
06:50.4,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5840.026,0,23.801,121.022
06:50.5,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2269,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.872,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33697.682,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.627,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,321.969,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,323.461,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.5,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.392,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.151,5858.599,0,23.801,121.022
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.151,5858.599,0,23.801,119.581
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.151,5858.599,0,23.801,119.581
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5858.599,0,23.801,119.581
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.6,2262,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.6,2256,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.6,2256,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.6,2256,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.6,2256,1,4.096,4.096,-2,33957.712,35000.482,-7,0.856,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,33957.712,35000.482,-7,0.848,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,33957.712,35000.482,-7,0.848,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,322.964,321.72,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.581
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.7,33.75,0,2.728,5890.439,0,23.801,119.2
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.728,5890.439,0,23.801,119.2
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.728,5890.439,0,23.801,119.2
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5890.439,0,23.801,119.2
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.7,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2256,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.848,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.836,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.836,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.836,0,0,-5,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34127.527,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,323.627,319.813,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.8,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,73.905,33.75,0,2.332,5901.053,0,23.801,119.2
06:50.9,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.332,5901.053,0,23.801,119.963
06:50.9,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.332,5901.053,0,23.801,119.963
06:50.9,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5901.053,0,23.801,119.963
06:50.9,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2248,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.836,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34207.127,35000.482,-7.5,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34169.98,35000.482,-7.5,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:50.9,2239,1,4.096,4.096,-2,34169.98,35000.482,-7,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:51.0,2239,1,4.096,4.096,-2,34169.98,35000.482,-7,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:51.0,2239,1,4.096,4.096,-2,34169.98,35000.482,-7,0.844,0,0,-6,14.51,8.235,322.135,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
06:51.0,2239,1,4.096,4.096,-2,34169.98,35000.482,-7,0.844,0,0,-6,14.51,8.235,321.803,319.896,0,0,0,0,0,74.213,33.75,0,2.91,5911.666,0,23.801,119.963
