#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 0DB21866
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.340,0,51,0,1.22,53.09,1,225.3,50.9,1.18,-1.55,1,50,6.3,1.4,0,0,17.406,81.25,0,0,1,0,1,51,14.05,13.94,1.026,14.3,94.3,90.6,2466,20.13,4,0,0,5.2,3,2.402,3.06,44.6,0,1.4,2.84,41,57.4,25.9,32.3
0.373,0,51.2,0,1.23,51.91,1,225.1,51,1.18,-1.44,1,50,6.3,1.5,0,0,17.484,81.25,0,0,1,0,1,51.2,13.87,13.95,1.026,14.3,94.3,90.6,2478,20.13,4,0,0,5.2,3,2.406,3.068,44.6,0,1.5,2.79,41.1,57.4,25.9,32.6
0.402,0,52.5,0,1.24,52.84,1,225,51.2,1.18,-1.44,1,50,6.3,1.5,0,0,17.484,81.31,0,0,1,0,1,51.6,13.87,13.95,1.026,14.3,94.3,90.6,2504,20.54,4,0,0,5.4,3,2.406,3.116,44.6,0,1.5,2.88,41,57.5,25.7,32.4
0.430,0,54.3,0,1.25,53.16,1,224.9,52,1.18,-1.86,1,50,6.3,1.5,0,0,17.203,81.31,0,0,1,0,1,53.8,13.8,13.91,1.026,14.3,94.3,90.6,2516,20.54,4,0,0,5.4,3,2.451,3.116,44.6,0,1.5,2.74,41.1,57.5,26,32.7
0.460,0,55.6,0,1.24,53.56,1,224.8,54.3,1.18,-1.86,1,50,6.3,1.5,0,0,17.203,81.31,0,0,1,0,1,55,13.81,13.89,1.026,14.3,94.3,90.7,2520,20.45,4,0,0,5.7,3,2.451,3.15,44.5,0,1.5,2.89,42.5,57.9,25.7,32.8
0.490,0,57.2,0,1.25,50.38,1,224.8,55.6,1.19,-1.53,1,50,6.3,1.6,0,0,17.016,81.31,0,0,1,0,1,56.5,13.81,13.89,1.026,14.3,94.3,90.7,2522,20.45,4,0,0,5.7,3,2.488,3.15,44.5,0,1.6,2.79,44.4,57.9,25.7,32.7
0.522,0,58.2,0,1.25,51.38,1,224.8,57.2,1.19,-1.8,1,50,6.3,1.6,0,0,17,81.31,0,0,1,0,1,57.7,13.79,13.88,1.026,14.2,94.3,90.7,2518,20.29,4,0,0,5.7,3,2.467,3.148,44.5,0,1.6,2.81,45.9,58.2,26,32.9
0.550,0,59.1,0,1.24,51.5,1,224.8,58,1.19,-1.8,1,50,6.3,1.5,0,0,17,81.31,0,0,1,0,1,58.8,13.79,13.88,1.026,14.2,94.3,90.7,2524,20.29,4,0,0,5.7,3,2.467,3.136,44.5,0,1.5,2.84,47.1,58.2,25.6,32.9
0.579,0,60.3,0,1.25,53.38,1,224.8,59.1,1.2,-1.65,1,50,6.3,1.6,0,0,16.969,81.31,0,0,1,0,1,59.7,13.77,13.88,1.026,14.3,94.4,90.7,2540,20.24,4,0,0,5.8,3,2.455,3.136,44.4,0,1.6,2.88,48.3,58.6,25.6,33
0.608,0,61.2,0,1.25,51.84,1,224.5,60,1.2,-1.65,1,50,6.3,1.6,0,0,16.969,81.25,0,0,1,0,1,61,13.73,13.87,1.026,14.3,94.4,90.7,2564,20.24,4,0,0,5.8,3,2.475,3.16,44.4,0,1.6,2.82,49.3,58.6,26,33.2
0.638,0,62.3,0,1.25,52.63,1,224.5,61.2,1.2,-1.74,1,50,6.7,1.6,0,0,16.656,81.25,0,0,1,0,1,61.9,13.73,13.87,1.026,14.3,94.4,90.7,2562,20.03,4,0,0,6.1,3,2.475,3.17,44.4,0,1.6,2.89,50.3,59,25.6,33.1
0.670,0,63.4,0,1.25,51.38,1,224.5,62.3,1.2,-1.74,1,50,6.7,1.6,0,0,16.656,81.31,0,0,1,0,1,62.8,13.8,13.86,1.026,14.3,94.4,90.7,2558,20.03,4,0,0,6.1,3,2.498,3.172,44.4,0,1.6,2.85,51.4,59,26,33.2
0.701,0,63.9,0,1.25,50.84,1,224.5,63.4,1.21,-1.5,1,50,6.7,1.6,0,0,16.656,81.31,0,0,1,0,1,63.6,13.8,13.86,1.026,14.3,94.4,90.7,2562,20,4,0,0,6.1,3,2.475,3.162,44.4,0,1.6,2.83,52.5,59.3,26,33.4
0.731,0,64.4,0,1.25,55.5,1,224.4,63.9,1.21,-1.68,1,50,6.7,1.6,0,0,16.609,81.25,0,0,1,0,1,64.1,13.77,13.85,1.026,14.3,94.4,90.7,2580,20,4,0,0,6.1,3,2.475,3.166,44.4,0,1.6,2.91,53.3,59.3,25.6,33.3
0.759,0,64.8,0,1.25,52.69,1,224.3,64.4,1.21,-1.68,1,50,6.7,1.6,0,0,16.609,81.25,0,0,1,0,1,64.6,13.75,13.85,1.026,14.3,94.4,90.7,2590,20,4,0,0,6.1,3,2.477,3.166,44.4,0,1.6,2.77,54.1,59.3,26,33.6
0.788,0,65.5,0,1.25,56.47,1,224.3,64.8,1.21,-1.71,1,50,6.7,1.6,0,0,16.438,81.31,0,0,1,0,1,65.4,13.75,13.85,1.026,14.3,94.4,90.7,2598,19.87,4,0,0,6.3,3,2.477,3.186,44.4,0,1.6,2.93,54.3,59.8,25.6,33.6
0.820,0,65.9,0,1.26,52.09,1,224.3,65.5,1.21,-1.71,1,50,6.7,1.6,0,0,16.438,81.31,0,0,1,0,1,65.8,13.71,13.84,1.026,14.3,94.4,90.7,2598,19.87,4,0,0,6.3,3,2.518,3.186,44.4,0,1.6,2.9,55.3,59.8,25.7,33.4
0.853,0,66.6,0,1.26,54.44,1,224.1,65.9,1.22,-1.29,1,50,6.7,1.7,0,0,16.344,81.31,0,0,1,0,1,66.1,13.71,13.84,1.026,14.2,94.4,90.7,2606,20.08,4,0,0,6.5,3,2.496,3.192,44.3,0,1.7,2.84,55.6,60.2,26.1,33.7
0.883,0,67.4,0,1.26,55.69,1,224,66.6,1.22,-1.79,1,50,6.7,1.7,0,0,16.25,81.31,0,0,1,0,1,66.9,13.68,13.83,1.026,14.2,94.4,90.7,2618,20.08,4,0,0,6.5,3,2.496,3.212,44.3,0,1.7,2.88,55.9,60.2,26.1,33.8
0.913,0,67.9,0,1.26,55.81,1,224,67.2,1.22,-1.79,1,50,6.7,1.6,0,0,16.25,81.25,0,0,1,0,1,67.7,13.65,13.82,1.026,14.3,94.4,90.7,2632,19.65,4,0,0,6.6,3,2.51,3.212,44.3,0,1.7,2.9,56,60.7,25.8,33.7
0.944,0,68.4,0,1.26,52.38,1,224,67.9,1.22,-1.33,1,50,6.7,1.7,0,0,16.125,81.25,0,0,1,0,1,68.3,13.65,13.82,1.026,14.3,94.4,90.7,2636,19.65,4,0,0,6.6,3,2.504,3.204,44.3,0,1.7,2.81,56.4,60.7,26.2,33.9
0.973,0,68.6,0,1.26,54.38,1,223.9,68.4,1.23,-1.41,1,50,7.1,1.6,0,0,15.938,81.31,0,0,1,0,1,68.5,13.71,13.81,1.026,14.3,94.4,90.7,2650,20.46,4,0,0,6.8,3,2.504,3.212,44.3,0,1.6,2.9,56.7,61.1,26.3,33.9
1.003,0,68.7,0,1.25,53.22,1,223.9,68.6,1.23,-1.41,1,50,7.1,1.6,0,0,15.938,81.31,0,0,1,0,1,68.7,13.71,13.81,1.026,14.3,94.4,90.7,2648,20.46,4,0,0,6.8,3,2.535,3.212,44.3,0,1.6,2.83,56.6,61.1,26,33.8
1.030,0,68.8,0,1.25,55.5,1,223.9,68.7,1.23,-1.36,1,50,6.7,1.6,0,0,15.891,81.31,0,0,1,0,1,68.8,13.66,13.81,1.026,14.3,94.4,90.7,2650,20.27,4,0,0,6.9,3,2.492,3.194,44.3,0,1.6,2.86,56.7,61.4,26.3,34
1.061,0,69.5,0,1.25,55.5,1,223.8,68.8,1.23,-1.36,1,50,6.7,1.6,0,0,15.891,81.25,0,0,1,0,1,69.2,13.57,13.81,1.026,14.3,94.4,90.7,2666,20.27,4,0,0,6.9,3,2.492,3.186,44.3,0,1.6,2.88,56.7,61.4,26,34.2
1.090,0,70,0,1.25,51.5,1,223.6,69.4,1.23,-1.66,1,50,7.1,1.6,0,0,15.859,81.25,0,0,1,0,1,69.9,13.57,13.81,1.026,14.3,94.4,90.7,2672,20,4,0,0,7.1,3,2.486,3.186,44.2,0,1.6,2.9,56.7,61.5,26,34
1.119,0,70.2,0,1.25,55.75,1,223.6,69.9,1.23,-1.66,1,50,7.1,1.6,0,0,15.727,81.31,0,0,1,0,1,70.1,13.61,13.8,1.026,14.3,94.4,90.7,2678,20,4,0,0,7.1,3,2.518,3.192,44.2,0,1.6,2.88,56.9,61.5,26.4,34.3
1.150,0,70.3,0,1.25,56.69,1,223.6,70.1,1.24,-1.66,1,50,7.1,1.6,0,0,15.727,81.31,0,0,1,0,1,70.3,13.61,13.8,1.026,14.2,94.4,90.7,2678,19.7,4,0,0,7.2,3,2.518,3.174,44.2,0,1.6,2.91,57.1,62,26.1,34.3
1.180,0,70.5,0,1.25,53.91,1,223.5,70.3,1.24,-1.43,1,50,7.1,1.6,0,0,15.719,81.31,0,0,1,0,1,70.3,13.63,13.8,1.026,14.2,94.4,90.7,2696,19.7,4,0,0,7.2,3,2.504,3.174,44.2,0,1.6,2.9,57.3,62,26.2,34.1
1.210,0,71.1,0,1.26,55.22,1,223.4,70.5,1.24,-1.43,1,50,7.1,1.6,0,0,15.719,81.31,0,0,1,0,1,70.8,13.67,13.8,1.026,14.3,94.4,90.7,2710,19.97,4,0,0,7.4,3,2.506,3.214,44.2,0,1.6,2.88,57.2,62.6,26.5,34.4
1.238,0,71.3,0,1.26,57.28,1,223.4,71,1.24,-1.46,1,50,7.1,1.6,0,0,15.5,81.25,0,0,1,0,1,71.3,13.67,13.8,1.026,14.3,94.4,90.7,2712,19.97,4,0,0,7.4,3,2.506,3.228,44.2,0,1.6,2.92,56.9,62.6,26.2,34.6
1.270,0,71.4,0,1.26,54.44,1,223.4,71.3,1.24,-1.46,1,50,7.1,1.6,0,0,15.5,81.25,0,0,1,0,1,71.3,13.64,13.77,1.026,14.3,94.4,90.7,2718,19.97,4,0,0,7.4,3,2.516,3.228,44.2,0,1.6,2.92,56.8,62.6,26.2,34.4
1.300,0,71.5,0,1.26,57.53,1,223.3,71.4,1.24,-1.63,1,50,7.1,1.6,0,0,15.445,81.31,0,0,1,0,1,71.6,13.64,13.77,1.026,14.3,94.4,90.7,2724,20.08,4,0,0,7.5,3,2.504,3.214,44.2,0,1.7,2.91,56.9,63,26.6,34.7
1.330,0,71.6,0,1.27,60.19,1,223.3,71.5,1.25,-1.89,1,50,7.1,1.7,0,0,15.398,81.31,0,0,1,0,1,71.4,13.6,13.77,1.026,14.3,94.4,90.7,2722,20.08,4,0,0,7.5,3,2.504,3.234,44.2,0,1.7,2.98,57.5,63,26.6,34.8
1.363,0,71.8,0,1.27,57.75,1,223.3,71.4,1.25,-1.89,1,50,7.1,1.7,0,0,15.398,81.75,0,0,1,0,1,71.5,13.63,13.77,1.026,14.3,94.4,90.7,2748,19.71,4,0,0,7.5,3,2.52,3.268,44.1,0,1.7,2.98,57.5,63.3,26.3,34.6
1.390,0,71.7,0,1.28,60.28,1,223,71.6,1.25,-1.58,1,50,7.1,1.8,0,0,15.305,81.75,0,0,1,0,1,71.7,13.63,13.77,1.026,14.3,94.4,90.7,2764,19.71,4,0,0,7.5,3,2.545,3.268,44.1,0,1.8,2.94,57.8,63.3,26.6,34.8
1.420,0,71.5,0,1.28,57.75,1,223,71.8,1.25,-1.83,1,50,7.5,1.8,0,0,15.063,81.75,0,0,1,0,1,71.7,13.65,13.74,1.026,14.3,94.4,90.7,2760,20.5,4,0,0,7.8,3,2.574,3.298,44.1,0,1.8,2.95,58.3,63.6,26.6,35.1
1.453,0,71.5,0,1.29,60.75,1,223.1,71.5,1.25,-1.83,1,50,7.5,1.8,0,0,15.063,81.75,0,0,1,0,1,71.6,13.65,13.74,1.026,14.3,94.4,90.7,2744,20.5,4,0,0,7.8,3,2.574,3.292,44.1,0,1.8,2.96,58.5,63.6,26.3,34.9
1.483,0,71.7,0,1.29,58.34,1,223,71.6,1.26,-1.39,1,50,7.5,1.8,0,0,15.156,81.81,0,0,1,0,1,71.6,13.52,13.74,1.026,14.2,94.4,90.7,2752,19.71,4,0,0,7.6,3,2.582,3.292,44.1,0,1.8,2.99,57.8,64,26.4,35
1.513,0,71.7,0,1.29,61.47,1,223,71.6,1.26,-1.39,1,50,7.5,1.9,0,0,15.156,81.81,0,0,1,0,1,71.7,13.48,13.74,1.026,14.2,94.4,90.7,2786,19.71,4,0,0,7.6,3,2.59,3.3,44.1,0,1.9,2.98,58.2,64,26.7,35.3
1.544,0,72,0,1.3,58,1,222.8,71.8,1.26,-1.51,1,50,7.5,1.9,0,0,14.953,81.81,0,0,1,0,1,71.9,13.48,13.74,1.026,14.3,94.4,90.7,2812,20.29,4,0,0,8,3,2.59,3.35,44.1,0,1.9,3.01,60,64.4,26.4,35.1
1.576,0,72,0,1.3,60.53,1,223,71.9,1.26,-1.38,1,50,7.8,1.9,0,0,14.68,81.81,0,0,1,0,1,71.9,13.52,13.72,1.026,14.3,94.4,90.7,2802,20.29,4,0,0,8,3,2.623,3.35,44.1,0,1.9,2.99,60.7,64.4,26.4,35.3
1.608,0,72,0,1.31,55.69,1,222.8,71.9,1.26,-1.38,1,50,7.8,2,0,0,14.68,81.81,0,0,1,0,1,71.9,13.52,13.72,1.026,14.3,94.4,90.7,2798,20.43,4,0,0,8,3,2.619,3.364,44,0,2,2.96,61.1,64.9,26.8,35.7
1.638,0,71.9,0,1.31,60.03,1,222.9,71.9,1.27,-1.33,1,50,7.8,2,0,0,14.742,81.81,0,0,1,0,1,71.9,13.46,13.71,1.026,14.3,94.4,90.7,2806,20.43,4,0,0,8,3,2.619,3.36,44,0,2,3.01,61.2,64.9,26.9,35.8
1.670,0,72,0,1.32,61.16,1,222.9,71.9,1.27,-1.33,1,50,7.8,2,0,0,14.742,81.81,0,0,1,0,1,72,13.39,13.7,1.026,14.3,94.4,90.7,2818,20.51,4,0,0,8,3,2.619,3.39,44,0,2,2.98,61.3,65.1,26.6,35.6
1.700,0,72,0,1.32,60.59,1,223.1,72,1.27,-1.49,1,50,7.8,2,0,0,14.711,81.81,0,0,1,0,1,71.9,13.39,13.7,1.026,14.3,94.4,90.7,2822,20.51,4,0,0,8,3,2.641,3.39,44,0,2,2.99,61.2,65.1,26.5,35.8
1.730,0,71.9,0,1.33,62.56,1,223.8,72,1.27,-1.57,1,50,7.8,2.1,0,0,14.539,81.81,0,0,1,0,1,71.9,13.38,13.7,1.026,14.3,94.4,90.7,2842,20.62,4,0,0,8.1,3,2.643,3.398,44,0,2.1,2.98,61,65.5,26.8,36
1.760,0,71.9,0,1.33,62.25,1,223.9,71.9,1.27,-1.57,1,50,7.8,2.1,0,0,14.539,81.81,0,0,1,0,1,71.9,13.45,13.69,1.026,14.3,94.4,90.7,2848,20.62,4,0,0,8.1,3,2.643,3.406,44,0,2,3,60.6,65.5,27,36
1.793,0,71.8,0,1.32,63.13,1,224,71.9,1.27,-1.52,1,50,7.8,2,0,0,14.438,81.81,0,0,1,0,1,71.9,13.45,13.69,1.026,14.2,94.4,90.7,2850,20.32,4,0,0,8.2,3,2.654,3.384,44,0,2,3.05,60.5,65.8,26.6,35.8
1.823,0,71.7,0,1.32,65.75,1,224,71.8,1.27,-1.26,1,50,7.8,2.1,0,0,14.422,81.75,0,0,1,0,1,71.7,13.42,13.68,1.026,14.2,94.4,90.7,2856,20.32,4,0,0,8.2,3,2.631,3.384,44,0,2.1,3.05,60.4,65.8,26.6,36
1.853,0,71.5,0,1.33,63.06,1,224.4,71.7,1.28,-1.26,1,50,7.8,2.1,0,0,14.422,81.75,0,0,1,0,1,71.6,13.42,13.68,1.026,14.3,94.4,90.7,2864,19.65,4,0,0,8.2,3,2.658,3.412,43.9,0,2.1,3.03,60.5,66.3,26.9,36.3
1.880,0,71.5,0,1.33,66,1,224.6,71.4,1.28,-1.55,1,50,7.8,2.1,0,0,14.32,81.75,0,0,1,0,1,71.5,13.52,13.67,1.026,14.3,94.4,90.7,2874,19.65,4,0,0,8.2,3,2.658,3.43,43.9,0,2.1,3.03,60.2,66.3,26.6,36.4
1.913,0,71.4,0,1.34,63.84,1,225,71.4,1.28,-1.55,1,50,7.8,2.1,0,0,14.32,81.75,0,0,1,0,1,71.3,13.6,13.67,1.026,14.3,94.4,90.7,2888,19.65,4,0,0,8.2,3,2.666,3.43,43.9,0,2.2,3.04,59.8,66.3,26.8,36.1
1.941,0,71.2,0,1.35,61.56,1,225.4,71.3,1.28,-1.46,1,50,8.2,2.2,0,0,14.172,81.75,0,0,1,0,1,71.3,13.6,13.67,1.026,14.3,94.4,90.7,2896,20.26,4,0,0,8.2,3,2.695,3.474,43.9,0,2.2,3.01,59.5,66.8,27.1,36.4
1.973,0,71.1,0,1.34,63.59,1,225.5,71.2,1.29,-1.61,1,50,8.2,2.2,0,0,14.078,81.75,0,0,1,0,1,71.1,13.55,13.66,1.026,14.3,94.4,90.7,2896,20.26,4,0,0,8.2,3,2.688,3.464,43.9,0,2.2,3.04,59.4,66.8,27,36.5
2.005,0,71.1,0,1.35,64.56,1,225.5,71.1,1.29,-1.61,1,50,8.2,2.2,0,0,14.078,81.75,0,0,1,0,1,71.2,13.55,13.66,1.026,14.3,94.4,90.7,2910,20.7,4,0,0,8.3,3,2.688,3.474,43.8,0,2.2,3,59.3,67.1,26.8,36.3
2.036,0,71.2,0,1.35,65.69,1,225.8,71.1,1.29,-1.4,1,50,8.2,2.2,0,0,14.031,81.75,0,0,1,0,1,71.1,13.49,13.65,1.026,14.3,94.4,90.7,2910,20.7,4,0,0,8.3,3,2.697,3.474,43.8,0,2.2,3.09,59.1,67.1,26.9,36.4
2.068,0,71.2,0,1.37,65.25,1,226.1,71.2,1.29,-1.4,1,50,8.2,2.3,0,0,14.031,81.75,0,0,1,0,1,71.3,13.5,13.63,1.026,14.3,94.4,90.7,2928,20.08,4,0,0,8.3,3,2.717,3.494,43.8,0,2.3,3.04,59.2,67.4,27.2,36.4
2.098,0,71.3,0,1.37,61.72,1,226.5,71.2,1.3,-1.68,1,50,8.2,2.3,0,0,13.891,81.75,0,0,1,0,1,71.3,13.5,13.63,1.026,14.3,94.4,90.7,2936,20.08,4,0,0,8.3,3,2.758,3.548,43.8,0,2.3,3.07,59.2,67.4,27.2,36.7
2.129,0,71.5,0,1.37,66.38,1,226.6,71.3,1.3,-2.12,1,50,8.6,2.3,0,0,13.758,81.81,0,0,1,0,1,71.4,13.59,13.62,1.026,14.2,94.4,90.6,2946,20.59,4,0,0,8.4,3,2.758,3.546,43.8,0,2.3,3.07,59.2,67.4,26.8,36.5
2.159,0,71.3,0,1.38,65.75,1,226.8,71.3,1.3,-2.12,1,50,8.6,2.4,0,0,13.758,81.81,0,0,1,0,1,71.3,13.59,13.62,1.026,14.2,94.4,90.6,2950,20.59,4,0,0,8.4,3,2.748,3.546,43.8,0,2.4,3.04,59.4,67.4,26.9,36.7
2.191,0,71.4,0,1.38,66.94,1,227,71.3,1.3,-1.58,1,50,8.6,2.4,0,0,13.734,81.75,0,0,1,0,1,71.4,13.54,13.62,1.026,14.3,94.4,90.6,2954,21.07,4,0,0,8.4,3,2.771,3.576,43.8,0,2.4,3.04,59.4,68.4,27.2,36.9
2.222,0,71.4,0,1.37,65.88,1,227,71.4,1.31,-1.58,1,50,8.6,2.3,0,0,13.672,81.75,0,0,1,0,1,71.4,13.43,13.61,1.026,14.3,94.4,90.6,2966,21.07,4,0,0,8.4,3,2.766,3.568,43.8,0,2.3,3.11,59.4,68.4,27.4,36.8
2.251,0,71.3,0,1.37,66.06,1,227.5,71.4,1.31,-1.58,1,50,8.6,2.4,0,0,13.672,81.75,0,0,1,0,1,71.4,13.43,13.61,1.026,14.3,94.5,90.6,2974,19.22,4,0,0,8.5,3,2.766,3.564,43.7,0,2.4,3.08,59.5,68.6,27,36.8
2.281,0,71.4,0,1.38,64.38,1,227.6,71.3,1.31,-1.61,1,50,8.6,2.4,0,0,13.578,81.75,0,0,1,0,1,71.4,13.45,13.6,1.026,14.3,94.5,90.6,2970,19.22,4,0,0,8.5,3,2.758,3.564,43.7,0,2.4,3.05,59.4,68.6,27,36.6
2.311,0,71.5,0,1.37,64.06,1,227.5,71.3,1.32,-1.61,1,50,8.6,2.3,0,0,13.578,81.75,0,0,1,0,1,71.4,13.62,13.6,1.026,14.3,94.5,90.6,2994,19.98,4,0,0,8.5,3,2.764,3.566,43.7,0,2.3,3.09,59.5,68.9,27.4,36.9
2.342,0,71.5,0,1.37,67.81,1,228.4,71.5,1.32,-1.57,1,50,8.6,2.4,0,0,13.539,81.81,0,0,1,0,1,71.5,13.62,13.6,1.026,14.3,94.5,90.6,3014,19.98,4,0,0,8.5,3,2.754,3.55,43.7,0,2.4,3.09,59.4,68.9,27.4,36.9
2.371,0,71.4,0,1.38,68.13,1,228.8,71.4,1.32,-1.64,1,50,8.6,2.4,0,0,13.352,81.81,0,0,1,0,1,71.4,13.73,13.6,1.026,14.2,94.5,90.6,3020,20.3,4,0,0,8.6,3,2.754,3.584,43.7,0,2.4,3.1,59.5,69.3,27.2,36.8
2.401,0,71.5,0,1.38,64.69,1,228.6,71.4,1.32,-1.64,1,50,8.6,2.4,0,0,13.352,81.75,0,0,1,0,1,71.3,13.73,13.6,1.026,14.2,94.5,90.6,3010,20.3,4,0,0,8.6,3,2.771,3.584,43.7,0,2.4,3.07,59.6,69.3,27.1,36.6
2.436,0,71.5,0,1.38,68.19,1,228.5,71.4,1.33,-1.35,1,50,8.6,2.4,0,0,13.359,81.75,0,0,1,0,1,71.4,13.74,13.58,1.026,14.3,94.5,90.6,3018,19.98,4,0,0,8.6,3,2.762,3.578,43.7,0,2.4,3.15,59.6,69.9,27.4,36.7
