#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 8C200142
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.462,0,47,0,0.77,48.38,1,153.3,35.1,0.88,-2.14,1,50,3.1,0,0,0,17.859,73.13,0,0,1,0,1,44,14.63,14.52,1.026,14.3,89,82.9,2562,13.31,2,-4.2,3.5,12.8,3,1.84,1.677,31.8,0,0,2.81,22.3,59.2,17.3,22.3
0.493,0,58.2,0,0.86,54.5,1,170.5,47,0.99,-2.09,1,50,3.5,0,0,0,17.125,73.13,0,0,1,0,1,55.4,14.63,14.52,1.026,14.3,89,82.9,2586,13.31,2,-4.2,3.5,12.8,3,2.131,2.094,31.8,0,0,2.87,33.5,59.2,17.7,22.7
0.526,0,68.8,0,0.91,51.03,1,188.9,58.2,1.03,-2.08,1,50,4.3,0,0,0,16.375,73.13,0,0,1,0,1,66.3,14.73,14.51,1.026,14.3,89,82.9,2598,15.79,2,-3.6,3.5,11.1,3,2.131,2.31,31.8,0,0,2.75,42.6,59.5,17.5,22.6
0.557,0,77.6,0,0.96,48.5,1,199.6,68.9,1.05,-2.08,1,50,4.3,0,0,0,16.375,73.06,0,0,1,0,1,75.6,15.23,14.51,1.026,14.3,89,82.9,2600,15.79,2,-3.6,3.5,11.1,3,1.998,2.31,31.8,0,0,2.79,53.2,59.5,17.7,23.5
0.590,0,84.5,0,1,51.31,1,207.6,77.6,1.06,-1.67,1,50,4.7,0.0,0,0,16.516,73.06,0,0,1,0,1,81.3,15.23,14.51,1.026,14.3,89,83,2582,19.31,2,-1.6,0,9.3,3,1.941,2.306,31.7,0,0.1,2.82,60.9,59.9,18.1,24.8
0.621,0,90.3,0,1.04,51.38,1,211.5,84.6,1.07,-1.8,1,50,4.7,0.2,0,0,16.859,73.06,0,0,1,0,1,88.9,15.43,14.51,1.026,14.3,89,83,2578,19.31,2,-1.6,0,9.3,3,1.941,2.542,31.7,0,0.3,2.82,75,59.9,18.1,27.5
0.653,0,95.1,0,1.06,46.88,1,216.9,90.3,1.07,-1.8,1,50,4.7,0.4,0,0,16.859,73.06,0,0,1,0,1,92.7,15.43,14.51,1.026,14.4,89,83,2592,19.44,2,0,0,9.3,3,2.146,2.542,31.7,0,0.4,2.77,78.8,60.2,18.9,28.7
0.683,0,100,0,1.07,48,1,219.6,95.1,1.07,-1.83,1,50,5.5,0.5,0,0,16.547,73.06,0,0,1,0,1,98,15.15,13.34,1.026,14.4,89,83,2626,19.44,4,0,0,9.3,3,2.229,2.66,31.7,0,0.5,2.76,80,60.2,19.5,30.7
0.714,0,100,0,1.08,51.44,1,221.6,100,1.08,-1.92,1,50,5.9,0.5,0,0,16.344,73.06,0,0,1,0,1,100,14.8,13.34,1.026,14.4,89,83,2580,19.31,4,0,0,-4.2,3,2.229,2.716,31.7,0,0.6,2.84,80.4,60.3,19.5,34.2
0.747,0,100,0,1.1,47.5,1,223.9,100,1.08,-1.92,1,50,5.9,0.6,0,0,16.344,73.13,0,0,1,0,1,100,14.8,13.34,1.026,14.4,89,83,2578,19.31,4,0,0,-4.2,3,2.297,2.716,31.7,0,0.6,2.74,80.6,60.3,20.4,35.3
0.780,0,100,0,1.11,48.5,1,224,100,1.08,-2.41,1,50,5.5,0.7,0,0,17.203,73.13,0,0,1,0,1,100,14.08,13.34,1.026,14.3,89,83,2650,19.81,4,0,0,3.9,3,2.242,2.704,31.7,0,0.7,2.72,80.6,60.5,21.2,36.8
0.814,0,100,0,1.11,51.56,1,223.8,100,1.09,-2.41,1,50,5.5,0.7,0,0,17.203,73.13,0,0,1,0,1,100,13.77,13.34,1.026,14.3,89,83,2656,19.81,4,0,0,3.9,3,2.314,2.794,31.7,0,0.7,2.84,80.4,60.5,22,38.1
0.847,0,100,0,1.13,50.38,1,223.9,100,1.09,-1.96,1,50,5.9,0.8,0,0,16.344,73.13,0,0,1,0,1,100,13.77,13.34,1.026,14.3,89.1,83,2628,19.62,4,0,0,10,3,2.314,2.812,31.7,0,0.8,2.82,80.5,61,22.1,38.2
0.880,0,100,0,1.14,49.53,1,224,100,1.09,-1.72,1,50,5.9,0.9,0,0,16.094,73.13,0,0,1,0,1,100,13.54,13.34,1.026,14.3,89.1,83,2638,19.62,4,0,0,10,3,2.354,2.812,31.7,0,0.9,2.79,80.6,61,22.9,38.4
0.913,0,100,0,1.15,52.09,1,223.9,100,1.1,-1.72,1,50,5.9,0.9,0,0,16.094,73.13,0,0,1,0,1,100,13.31,13.34,1.026,14.3,89.1,83,2662,19.86,4,0,0,10.2,3,2.336,2.826,31.7,0,0.9,2.79,80.5,61.3,23.8,38.4
0.948,0,100,0,1.15,51.97,1,223.6,100,1.1,-1.89,1,50,5.9,0.9,0,0,15.891,73.06,0,0,1,0,1,100,13.31,13.34,1.026,14.3,89.1,83,2662,19.86,4,0,0,10.2,3,2.35,2.838,31.7,0,0.9,2.86,80.4,61.3,24.6,38.1
0.981,0,100,0,1.16,52.5,1,223.9,100,1.11,-1.84,1,50,6.3,1,0,0,15.852,73.06,0,0,1,0,1,100,13.18,13.34,1.026,14.4,89.1,83,2652,20.56,4,0,0,10.2,3,2.35,2.844,31.6,0,1,2.83,80.4,61.5,24.7,37.6
1.012,0,100,0,1.17,54.69,1,223.8,100,1.11,-1.84,1,50,6.3,1.1,0,0,15.852,73.13,0,0,1,0,1,100,13.03,13.34,1.026,14.4,89.1,83,2674,20.56,4,0,0,10.2,3,2.363,2.844,31.6,0,1.1,2.84,80.5,61.5,25.3,37
1.044,0,100,0,1.17,56.03,1,223.5,100,1.11,-1.7,1,50,6.3,1.1,0,0,15.766,73.13,0,0,1,0,1,100,13.03,13.34,1.026,14.4,89.1,83,2686,20.48,4,0,0,10.5,3,2.371,2.874,31.6,0,1.1,2.89,80.5,61.8,25.8,37
1.075,0,100,0,1.18,51.25,1,223.5,100,1.12,-2,1,50,6.3,1.1,0,0,15.555,73.13,0,0,1,0,1,100,12.91,13.34,1.026,14.4,89.1,83,2696,20.48,4,0,0,10.5,3,2.371,2.892,31.6,0,1.1,2.78,80.4,61.8,25.8,36.6
1.106,0,100,0,1.17,48.88,1,223.5,100,1.12,-2,1,50,6.3,1.1,0,0,15.555,73.13,0,0,1,0,1,100,12.82,13.34,1.026,14.4,89.1,83,2694,19.9,4,0,0,10.6,3,2.385,2.892,31.6,0,1.1,2.82,80.4,62.2,26.2,36.1
1.138,0,100,0,1.17,51.78,1,223.5,100,1.12,-1.77,1,50,6.3,1.1,0,0,15.523,73.13,0,0,1,0,1,100,12.82,13.34,1.026,14.4,89.1,83,2694,19.9,4,0,0,10.6,3,2.361,2.86,31.6,0,1.1,2.81,80.3,62.2,26.7,36.1
1.170,0,100,0,1.17,52.97,1,223.4,100,1.12,-1.77,1,50,6.3,1.1,0,-1,15.461,73.13,0,0,1,0,1,100,12.8,13.34,1.026,14.3,89.1,83,2708,19.97,4,0,0,9.6,3,2.363,2.858,31.6,-0.7,1.1,2.85,80.3,62.5,27.1,35.6
1.201,0,100,0,1.18,54.81,1,223.4,100,1.13,-1.77,1,50,6.3,1.1,0,0,15.461,73.06,0,0,1,0,1,100,12.8,13.34,1.026,14.3,89.1,83,2718,19.97,4,0,0,9.6,3,2.363,2.876,31.6,0,1.1,2.83,80.3,62.5,26.9,35.2
1.233,0,100,0,1.18,54.38,1,223.3,100,1.13,-1.9,1,50,6.3,1.1,0,0,15.445,73.06,0,0,1,0,1,100,12.73,13.34,1.026,14.4,89.1,83,2722,20.54,4,0,0,10.9,3,2.391,2.876,31.5,0,1.1,2.88,80.3,62.9,27.3,34.9
1.266,0,100,0,1.18,53.38,1,223.3,100,1.13,-1.9,1,50,6.3,1.1,0,0,15.445,73.06,0,0,1,0,1,100,12.82,13.34,1.026,14.4,89.1,83,2726,20.54,4,0,0,10.9,3,2.391,2.87,31.5,0,1.1,2.87,80.3,62.9,27.6,34.9
1.296,0,100,0,1.18,56.63,1,223.1,100,1.13,-2.02,1,50,6.3,1.2,0,0,15.32,73.06,0,0,1,0,1,100,12.82,13.34,1.026,14.4,89.1,83,2738,19.49,4,0,0,11,3,2.391,2.878,31.5,0,1.2,2.89,80.3,63.4,27.4,34.5
1.326,0,100,0,1.19,51.25,1,223.1,100,1.14,-1.92,1,50,6.3,1.2,0,0,15.188,73.13,0,0,1,0,1,100,12.98,13.34,1.026,14.4,89.1,83,2746,19.49,4,0,0,11,3,2.396,2.878,31.5,0,1.2,2.81,80.3,63.4,27.7,34.1
1.360,0,100,0,1.18,52.56,1,223,100,1.14,-1.92,1,50,6.3,1.2,0,0,15.188,73.13,0,0,1,0,1,100,12.97,13.34,1.026,14.4,89.1,83,2754,20.45,4,0,0,11.2,3,2.4,2.892,31.5,0,1.1,2.85,80.3,63.6,28,34.2
1.390,0,100,0,1.18,53.56,1,223,100,1.14,-1.61,1,50,6.3,1.2,0,0,15.078,73.06,0,0,1,0,1,100,12.97,13.34,1.026,14.4,89.1,83,2760,20.45,4,0,0,11.2,3,2.369,2.878,31.5,0,1.2,2.87,80.3,63.6,28,34.1
1.422,0,100,0,1.19,55.09,1,223,100,1.14,-1.73,1,50,6.3,1.2,0,0,15.055,73.06,0,0,1,0,1,100,12.97,13.34,1.026,14.4,89.1,83,2768,19.6,4,0,0,11.4,3,2.369,2.896,31.5,0,1.2,2.89,80.3,63.8,27.8,33.8
1.453,0,100,0,1.2,58.34,1,222.9,100,1.15,-1.73,1,50,6.3,1.3,0,0,15.055,73.06,0,0,1,0,1,100,13.04,13.34,1.026,14.4,89.1,83,2770,19.6,4,0,0,11.4,3,2.383,2.896,31.5,0,1.3,2.91,80.2,63.8,28,33.6
1.483,0,100,0,1.21,57.75,1,222.9,100,1.15,-1.68,1,50,6.7,1.3,0,0,14.984,73.06,0,0,1,0,1,100,13.04,13.34,1.026,14.3,89.1,83,2780,19.86,4,0,0,11.4,3,2.418,2.942,31.5,0,1.3,2.94,80.3,64.2,28.4,33.8
1.514,0,100,0,1.22,55.88,1,222.8,100,1.15,-1.97,1,50,6.7,1.4,0,0,14.813,73.13,0,0,1,0,1,100,13.15,13.34,1.026,14.3,89.1,83,2790,19.86,4,0,0,11.4,3,2.418,2.968,31.5,0,1.4,2.93,80.2,64.2,28.1,34
1.547,0,100,0,1.22,59.06,1,222.8,100,1.15,-1.97,1,50,6.7,1.4,0,0,14.813,73.13,0,0,1,0,1,100,13.15,13.34,1.026,14.3,89.1,83,2796,19.76,4,0,0,11.7,3,2.449,2.972,31.5,0,1.4,2.95,80.2,64.7,28,33.8
1.579,0,100,0,1.22,58.28,1,222.9,100,1.16,-1.71,1,50,6.7,1.4,0,0,14.734,73.06,0,0,1,0,1,100,13.07,13.34,1.026,14.3,89.1,83,2806,19.76,4,0,0,11.7,3,2.465,2.972,31.5,0,1.4,2.95,80.2,64.7,28.3,34.2
1.610,0,100,0,1.23,59.41,1,223.1,100,1.16,-1.71,1,50,6.7,1.5,0,0,14.734,73.06,0,0,1,0,1,100,13.03,13.34,1.026,14.4,89.2,83.1,2820,19.82,4,0,0,11.9,3,2.463,3,31.5,0,1.5,2.96,80.3,65,28.3,34.6
1.642,0,100,0,1.24,58.81,1,223.3,100,1.16,-1.83,1,50,6.7,1.5,0,0,14.594,73.06,0,0,1,0,1,100,13.03,13.34,1.026,14.4,89.2,83.1,2814,19.82,4,0,0,11.9,3,2.463,3.024,31.5,0,1.5,2.99,80.1,65,27.9,35.1
1.674,0,100,0,1.25,59.25,1,223.3,100,1.16,-1.61,1,50,7.1,1.6,0,0,14.563,73.06,0,0,1,0,1,100,13.02,13.34,1.026,14.4,89.2,83.1,2822,19.81,4,0,0,11.9,3,2.49,3.044,31.5,0,1.6,2.99,80.1,65.4,27.7,35.2
1.706,0,100,0,1.25,61.56,1,223.6,100,1.16,-1.61,1,50,7.1,1.6,0,0,14.563,73.06,0,0,1,0,1,100,13.03,13.34,1.026,14.4,89.2,83.1,2842,19.81,4,0,0,11.9,3,2.508,3.046,31.5,0,1.6,2.98,80.1,65.4,27.7,35.7
1.737,0,100,0,1.26,61.63,1,224.1,100,1.17,-1.73,1,50,7.1,1.6,0,0,14.445,73.06,0,0,1,0,1,100,13.03,13.34,1.026,14.3,89.2,83.1,2854,20.06,4,0,0,12,3,2.508,3.062,31.5,0,1.6,2.98,80.1,65.7,28,36.1
1.769,0,100,0,1.26,59.81,1,224.4,100,1.17,-1.55,1,50,7.1,1.7,0,0,14.297,73.06,0,0,1,0,1,100,13.07,13.34,1.026,14.3,89.2,83.1,2852,20.06,4,0,0,12,3,2.508,3.08,31.5,0,1.7,3,80,65.7,27.7,36.4
1.800,0,100,0,1.26,60.53,1,224.3,100,1.17,-1.55,1,50,7.1,1.7,0,0,14.297,73.06,0,0,1,0,1,100,13.07,13.34,1.026,14.3,89.2,83.1,2858,19.74,4,0,0,12,3,2.52,3.072,31.5,0,1.7,2.98,80,66.1,27.6,36.3
1.830,0,100,0,1.26,61.06,1,224.4,100,1.17,-1.92,1,50,7.1,1.7,0,0,14.273,73.13,0,0,1,0,1,100,13.04,13.34,1.026,14.3,89.2,83.1,2866,19.74,4,0,0,12,3,2.514,3.072,31.5,0,1.7,3.01,80.1,66.1,27.8,36.6
1.862,0,100,0,1.27,60.38,1,224.6,100,1.18,-1.92,1,50,7.1,1.7,0,0,14.273,73.13,0,0,1,0,1,100,13.02,13.34,1.026,14.3,89.2,83.1,2880,19.74,4,0,0,12,3,2.523,3.086,31.5,0,1.7,3,79.9,66.1,27.8,37
1.894,0,100,0,1.28,62.81,1,225,100,1.18,-1.83,1,50,7.1,1.8,0,0,14.211,73.06,0,0,1,0,1,100,13.02,13.34,1.026,14.4,89.2,83.1,2890,20.66,4,0,0,12,3,2.523,3.116,31.4,0,1.8,3.01,79.9,66.7,27.5,37
1.926,0,100,0,1.28,61.56,1,225.3,100,1.18,-2.11,1,50,7.5,1.8,0,0,14.039,73.06,0,0,1,0,1,100,13.05,13.34,1.026,14.4,89.2,83.1,2898,20.66,4,0,0,12,3,2.547,3.132,31.4,0,1.8,3,79.9,66.7,27.5,36.8
1.955,0,100,0,1.28,61.78,1,225.3,100,1.18,-2.11,1,50,7.5,1.8,0,0,14.039,73.13,0,0,1,0,1,100,13.16,13.34,1.026,14.4,89.2,83.1,2896,19.76,4,0,0,12.1,3,2.561,3.132,31.4,0,1.8,2.97,79.9,66.8,27.7,36.6
1.986,0,100,0,1.28,60.53,1,225.5,100,1.19,-1.65,1,50,7.5,1.8,0,0,14.008,73.13,0,0,1,0,1,100,13.16,13.34,1.026,14.4,89.2,83.1,2906,19.76,4,0,0,12.1,3,2.559,3.118,31.4,0,1.8,2.98,80,66.8,27.7,36.8
2.017,0,100,0,1.28,62.41,1,225.9,100,1.19,-2.01,1,50,7.5,1.8,0,0,13.914,73.13,0,0,1,0,1,100,13.24,13.34,1.026,14.4,89.2,83.1,2924,20.74,4,0,0,12.1,3,2.559,3.114,31.4,0,1.8,3.04,79.9,67.1,27.4,36.6
2.051,0,100,0,1.29,62.66,1,226.3,100,1.19,-2.01,1,50,7.5,1.8,0,0,13.914,73.13,0,0,1,0,1,100,13.24,13.34,1.026,14.4,89.2,83.1,2928,20.74,4,0,0,12.1,3,2.543,3.114,31.4,0,1.8,3,79.9,67.1,27.4,36.3
2.081,0,100,0,1.29,63.06,1,226.4,100,1.2,-1.92,1,50,7.5,1.8,0,0,13.836,73.06,0,0,1,0,1,100,13.2,13.34,1.026,14.3,89.2,83.1,2934,20.58,4,0,0,12.2,3,2.578,3.156,31.4,0,1.8,3.05,79.9,67.5,27.4,36
2.113,0,100,0,1.29,63.38,1,226.5,100,1.2,-1.92,1,50,7.5,1.8,0,0,13.836,73.06,0,0,1,0,1,100,13.3,13.34,1.026,14.3,89.2,83.1,2942,20.58,4,0,0,12.2,3,2.572,3.138,31.4,0,1.8,3.02,79.8,67.5,27.7,36.1
2.144,0,100,0,1.29,64.06,1,226.8,100,1.2,-1.83,1,50,7.5,1.8,0,0,13.75,73.13,0,0,1,0,1,100,13.3,13.34,1.026,14.3,89.3,83.1,2950,19.9,4,0,0,12.2,3,2.588,3.146,31.4,0,1.8,3.04,79.8,67.9,27.7,36
2.175,0,100,0,1.3,65.06,1,227,100,1.2,-1.66,1,50,7.5,1.9,0,0,13.648,73.13,0,0,1,0,1,100,13.41,13.34,1.026,14.3,89.3,83.1,2958,19.9,4,0,0,12.2,3,2.588,3.17,31.4,0,1.9,3.02,79.8,67.9,27.4,35.7
2.204,0,100,0,1.3,64.38,1,226.9,100,1.2,-1.66,1,50,7.5,1.9,0,0,13.648,73.13,0,0,1,0,1,100,13.52,13.34,1.026,14.4,89.3,83.1,2962,20.02,4,0,0,12.2,3,2.582,3.17,31.4,0,1.9,3.05,79.8,68.4,27.5,35.4
2.235,0,100,0,1.31,68.38,1,227.6,100,1.21,-1.89,1,50,7.5,1.9,0,0,13.609,73.13,0,0,1,0,1,100,13.52,13.34,1.026,14.4,89.3,83.1,2982,20.02,4,0,0,12.2,3,2.594,3.184,31.4,0,2,3.07,79.8,68.4,27.7,35.5
2.264,0,100,0,1.32,65.88,1,228,100,1.21,-1.85,1,50,7.8,2,0,0,13.438,73.13,0,0,1,0,1,100,13.55,13.34,1.026,14.4,89.3,83.1,2992,20.08,4,0,0,12.3,3,2.621,3.216,31.4,0,2,3.07,79.8,68.8,27.7,35.3
2.295,0,100,0,1.32,65.06,1,228.1,100,1.21,-1.85,1,50,7.8,2,0,0,13.438,73.13,0,0,1,0,1,100,13.55,13.34,1.026,14.4,89.3,83.1,2996,20.08,4,0,0,12.3,3,2.621,3.246,31.4,0,2,3.06,79.7,68.8,27.4,35.1
2.324,0,100,0,1.32,64.88,1,228.1,100,1.21,-1.91,1,50,7.8,2,0,0,13.391,73.13,0,0,1,0,1,100,13.45,13.34,1.026,14.4,89.3,83.1,2998,20.29,4,0,0,12.3,3,2.646,3.246,31.4,0,2,3.08,79.7,69.3,27.5,35
2.353,0,100,0,1.33,66.94,1,228.4,100,1.22,-1.91,1,50,7.8,2.1,0,0,13.391,73.06,0,0,1,0,1,100,13.39,13.34,1.026,14.4,89.3,83.1,3004,20.29,4,0,0,12.3,3,2.637,3.236,31.4,0,2.1,3.04,79.7,69.3,27.8,35.1
2.385,0,100,0,1.33,67.75,1,228.5,100,1.22,-1.95,1,50,7.8,2.1,0,0,13.328,73.06,0,0,1,0,1,100,13.39,13.34,1.026,14.3,89.3,83.1,3018,19.47,4,0,0,12.4,3,2.641,3.242,31.3,0,2.1,3.06,79.6,69.7,27.9,35
2.414,0,100,0,1.33,66,1,228.9,100,1.22,-1.74,1,50,7.8,2.1,0,0,13.219,73.13,0,0,1,0,1,100,13.36,13.34,1.026,14.3,89.3,83.1,3030,19.47,4,0,0,12.4,3,2.641,3.254,31.3,0,2.1,3.07,79.8,69.7,27.6,34.9
2.445,0,100,0,1.33,67.06,1,229.1,100,1.22,-1.74,1,50,7.8,2.1,0,0,13.219,73.13,0,0,1,0,1,100,13.36,13.34,1.026,14.3,89.3,83.1,3036,19.95,4,0,0,12.4,3,2.646,3.254,31.3,0,2.1,3.1,79.8,70.1,27.6,35
2.474,0,100,0,1.34,67.81,1,229.3,100,1.23,-1.82,1,50,8.2,2.1,0,0,13.148,73.13,0,0,1,0,1,100,13.38,13.34,1.026,14.3,89.3,83.1,3038,19.95,4,0,0,12.4,3,2.654,3.266,31.3,0,2.1,3.05,79.8,70.1,27.9,35.2
2.508,0,100,0,1.34,65.38,1,229.5,100,1.23,-1.82,1,50,8.2,2.1,0,0,13.148,73.13,0,0,1,0,1,100,13.37,13.34,1.026,14.4,89.3,83.1,3042,20.06,4,0,0,12.4,3,2.668,3.286,31.3,0,2.1,3.1,79.8,70.6,28,35.2
2.538,0,100,0,1.34,67,1,229.8,100,1.23,-1.76,1,50,8.2,2.2,0,0,13.086,73.13,0,0,1,0,1,100,13.37,13.34,1.026,14.4,89.3,83.1,3062,20.06,4,0,0,12.4,3,2.668,3.294,31.3,0,2.2,3.11,79.8,70.6,27.7,35.4
2.571,0,100,0,1.35,70.75,1,230.3,100,1.23,-2.07,1,50,8.2,2.2,0,0,12.945,73.13,0,0,1,0,1,100,13.43,13.34,1.026,14.4,89.3,83.1,3072,20.16,4,0,0,12.4,3,2.693,3.316,31.3,0,2.2,3.11,79.8,71.1,27.5,35.3
2.601,0,100,0,1.35,68.63,1,230.3,100,1.24,-2.07,1,50,8.2,2.2,0,0,12.945,73.13,0,0,1,0,1,100,13.43,13.34,1.026,14.4,89.3,83.1,3082,20.16,4,0,0,12.4,3,2.691,3.316,31.3,0,2.2,3.12,79.9,71.1,27.6,35.4
