#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BA4475D0
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.360,0,0,0,0.1,3.85,1,14.4,0,0.2,-2.75,1,0,0,0,0,0,20.438,9.26,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2316,8.44,4,0,0,35.6,2,0,0,30.2,0,0,1.29,0,53.8,-0.3,-0.3
0.392,0,0,0,0.1,3.71,1,14.4,0,0.2,-2.75,1,0,0,0,0,0,20.438,9.23,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2316,8.44,4,0,0,35.6,2,0,0,30.2,0,0,1.26,0,53.7,-0.2,0.3
0.425,0,0,0,0.1,3.56,1,14.4,0,0.2,-2.5,1,0,0,0,0,0,20.469,9.23,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2312,8.44,4,0,0,35.6,2,0,0,30.2,0,0,1.24,0,53.7,-0.2,0.2
0.457,0,0,0,0.1,3.36,1,14.4,0,0.2,-2.51,1,0,0,0,0,0,20.516,9.23,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2308,8.46,4,0,0,35.5,2,0,0,30.3,0,0,1.22,0,53.6,-0.2,-0.4
0.489,0,0,0,0.1,3.26,1,14.4,0,0.2,-2.51,1,0,0,0,0,0,20.516,9.23,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2306,8.46,4,0,0,35.5,2,0,0,30.3,0,0,1.21,0,53.6,-0.2,0.4
0.523,0,12.9,0,0.1,3.3,1,14.4,0,0.2,-2.46,1,0,0,0,0,0,20.578,9.29,0,0,1,0,1,0.9,19.25,14.7,1.026,14.4,88.1,79.3,2304,8.46,4,0,0,35.5,2,0,0,30.3,0,0,1.23,0,53.4,-0.3,-0.3
0.557,0,46.4,0,0.09,3.49,1,14.4,12.9,0.2,-2.72,1,0,0,0,0,0,20.609,9.29,0,0,1,0,1,27.8,19.25,14.7,1.026,14.4,88.1,79.3,2298,8.35,4,0,0,35.7,2,0,0,30.3,0,0,1.25,1,53.3,-0.3,-0.3
0.589,0,93.3,0,0.1,4.3,1,14.4,46.4,0.2,-2.72,1,0,0,0,0,0,20.609,9.26,0,0,1,0,1,69.5,19.25,14.7,1.026,14.4,88.1,79.3,2314,8.35,4,0,0,35.7,2,0.742,0,30.3,0,0,1.41,2.6,53.3,-0.2,0.2
0.623,0,100,0,0.1,6.83,1,14.6,93.3,0.22,-2.67,1,0,0,0,0,0,19.813,9.26,0,0,1,0,1,100,19.25,14.7,1.026,14.4,88.1,79.3,2320,7.87,4,0,0,23.6,2,0.742,0,30.3,0,0,1.61,4.7,53.2,-0.2,-0.6
0.654,0,100,0,0.13,11.84,1,16.1,100,0.27,-2.42,1,0,0,0,0,0,20.563,9.26,0,0,1,0,1,100,19.25,14.7,1.026,14.4,88.1,79.3,2318,7.87,4,0,0,23.6,2,0.75,0,30.3,0,0,1.99,9.6,53.2,0,-0.8
0.687,0,100,0,0.17,39.06,1,22.2,100,0.37,-2.42,1,35.84,0,0,0,0,20.563,9.26,0,0,1,0,1,100,19.25,14.7,1.026,14.3,88.1,79.3,2292,7.35,4,0,-0.1,31,3,1.313,0,30.3,0,0,3.07,30.6,53.2,0.1,0.2
0.719,0,100,0,0.45,74.06,1,55.7,100,0.9,-2.47,1,36.3,0,0,0,0,20.797,9.26,0,0,1,0,1,100,19.25,14.7,1.026,14.3,88.1,79.3,2290,7.35,4,0,-0.1,31,3,1.313,0,30.3,0,0,3.05,67.1,53.2,0.3,0.8
0.751,0,100,0,0.62,54.75,1,122.4,100,0.98,-2.38,1,45.34,1.2,0,0,0,19.344,9.26,0,0,1,0,1,100,19.25,14.7,1.026,14.3,88.1,79.3,2424,6.94,4,0,0,-0.8,3,2.008,0.756,30.3,0,0,2.83,77.8,53.1,0.9,2.8
0.783,0,100,0,0.75,47.13,1,145.6,100,1,-2.38,1,50,1.2,0,0,0,19.344,9.26,0,0,1,0,1,100,19.25,13.34,1.026,14.3,88.1,79.3,2326,6.94,4,0,0,-0.8,3,2.008,1.468,30.3,0,0,2.68,81.3,53.1,1,7.4
0.815,0,100,0,0.8,39.16,1,163.8,100,1.01,-2.32,1,50,2.7,0,0,0,20.047,9.26,0,0,1,0,1,100,19.25,13.34,1.026,14.3,88.1,79.3,2260,10.98,4,0,0,9.8,3,1.758,1.468,30.2,0,0,2.64,81.8,53.4,2,9.3
0.848,0,100,0,0.86,39.06,1,170.6,100,1.01,-2.52,1,50,2.7,0,0,0,19.781,9.26,0,0,1,0,1,100,19.25,13.34,1.026,14.3,88.1,79.3,2324,10.98,4,0,0,9.8,3,1.608,1.608,30.2,0,0,2.57,82.1,53.4,3.3,12.6
0.880,0,100,0,0.88,39.97,1,177.3,100,1.01,-2.52,1,50,2.7,0,0,0,19.781,9.26,0,0,1,0,1,100,19.25,13.34,1.026,14.4,88.1,79.3,2364,15.67,4,0,0,3.9,3,1.608,1.724,30.2,0,0,2.59,82.3,53.4,4.2,15
0.912,0,100,0,0.91,41.47,1,181,100,1.01,-1.96,1,50,3.1,0,0,0,19.266,9.26,0,0,1,0,1,100,19.25,13.34,1.026,14.4,88.1,79.3,2350,15.67,4,0,0,3.9,3,1.639,1.724,30.2,0,0,2.6,82.3,53.4,5.9,21.8
0.944,0,100,0,0.92,37.69,1,185.4,100,1.01,-1.69,1,50,3.1,0,0,0,19.516,9.26,0,0,1,0,1,100,17.83,13.34,1.026,14.4,88.1,79.3,2312,17.65,4,0,0,8.4,3,1.649,1.814,30.1,0,0,2.57,82.3,53.8,9.3,25.8
0.977,0,100,0,0.94,39.97,1,188.3,100,1.02,-1.69,1,50,3.1,0,0,0,19.516,9.26,0,0,1,0,1,100,17.83,13.34,1.026,14.4,88.1,79.3,2310,17.65,4,0,0,8.4,3,1.649,1.814,30.1,0,0,2.54,82.3,53.8,11.1,28.4
1.008,0,100,0,0.95,40.66,1,191.4,100,1.02,-2.2,1,50,3.5,0,0,0,19.391,9.26,0,0,1,0,1,100,16.41,13.34,1.026,14.4,88.1,79.3,2338,17.68,4,0,0,7.2,3,1.646,1.838,30.1,0,0,2.59,82.3,54,13.9,31.9
1.042,0,100,0,0.97,43.03,1,194.6,100,1.02,-2.2,1,50,3.5,0,0,0,19.391,9.26,0,0,1,0,1,100,15.68,13.34,1.026,14.4,88.1,79.3,2358,17.68,4,0,0,7.2,3,1.646,1.875,30.1,0,0,2.71,82.2,54,15.9,36.1
1.072,0,100,0,0.99,39.59,1,200.1,100,1.02,-2.09,1,50,3.5,0,0,0,18.969,9.26,0,0,1,0,1,100,15.68,13.34,1.026,14.4,88,79.4,2342,18.27,4,0,0,1.2,3,1.657,1.875,30,0,0,2.61,82.3,54.3,20.3,36.8
1.104,0,100,0,1.01,41.91,1,202.9,100,1.02,-2.08,1,50,3.5,0.1,0,0,19.672,9.32,0,0,1,0,1,100,15.08,13.34,1.026,14.4,88,79.4,2344,18.27,4,0,0,1.2,3,1.685,1.932,30,0,0.1,2.63,82.3,54.3,22.7,37.5
1.137,0,100,0,1.02,41.72,1,206.4,100,1.03,-2.08,1,50,3.5,0.1,0,0,19.672,9.32,0,0,1,0,1,100,14.84,13.34,1.026,14.4,88,79.4,2376,19.3,4,0,0,5.4,3,1.685,1.971,30,0,0.1,2.63,82.3,54.4,24.1,37.4
1.169,0,100,0,1.03,44.59,1,209,100,1.03,-2.12,1,50,3.5,0.2,0,0,18.984,9.26,0,0,1,0,1,100,14.84,13.34,1.026,14.4,88,79.4,2392,19.3,4,0,0,5.4,3,1.678,1.971,30,0,0.2,2.69,82.3,54.4,25.8,37
1.201,0,100,0,1.04,39.72,1,211.3,100,1.03,-2.17,1,50,3.9,0.2,0,0,18.875,9.26,0,0,1,0,1,100,14.59,13.34,1.026,14.4,88,79.4,2374,20.11,4,0,0,6,3,1.694,2.017,29.8,0,0.2,2.64,82.3,54.8,27.4,36.9
1.233,0,100,0,1.05,46.5,1,211.5,100,1.04,-2.17,1,50,3.9,0.3,0,0,18.875,9.23,0,0,1,0,1,100,14.28,13.34,1.026,14.4,88,79.4,2364,20.11,4,0,0,6,3,1.694,2.017,29.8,0,0.3,2.74,82.3,54.8,27.5,36.2
1.265,0,100,0,1.06,42.66,1,215.1,100,1.04,-2.06,1,50,3.9,0.4,0,0,19.031,9.23,0,0,1,0,1,100,14.28,13.34,1.026,14.4,88,79.4,2372,20.74,4,0,0,5.7,3,1.705,2.031,29.8,0,0.4,2.63,82.3,55,28,35.9
1.297,0,100,0,1.07,46.19,1,217.8,100,1.04,-2,1,50,3.9,0.5,0,-1,18.766,9.29,0,0,1,0,1,100,14.01,13.34,1.026,14.4,88,79.4,2406,20.74,4,0,0,5.7,3,1.705,2.068,29.8,-1,0.5,2.78,82.2,55,27.9,34.6
1.329,0,100,0,1.09,47.06,1,221.9,100,1.05,-2,1,50,3.9,0.6,0,-2.1,18.766,9.29,0,0,1,0,1,100,14.01,13.34,1.026,14.4,88,79.4,2408,19.68,4,0,0,4,3,1.734,2.068,29.6,-2.1,0.6,2.61,82.2,55.4,27.8,33.8
1.361,0,100,0,1.09,44.41,1,223.5,100,1.05,-1.99,1,50,3.9,0.6,0,-2.1,18.766,9.29,0,0,1,0,1,100,13.95,13.34,1.026,14.4,88,79.4,2396,19.68,4,0,0,4,3,1.769,2.108,29.6,-2.1,0.6,2.7,82.2,55.4,28,33.4
1.393,0,100,0,1.1,49,1,224,100,1.05,-1.79,1,50,3.9,0.6,0,-3.2,18.766,9.29,0,0,1,0,1,100,13.85,13.34,1.026,14.4,88,79.4,2402,19.97,4,0,0,2.9,3,1.769,2.11,29.6,-3.2,0.6,2.73,82.2,55.7,27.5,32.5
1.425,0,100,0,1.11,44.41,1,225.6,100,1.05,-1.79,1,50,3.9,0.7,0,-3.2,18.766,9.26,0,0,1,0,1,100,13.85,13.34,1.026,14.4,88,79.4,2412,19.97,4,0,0,2.9,3,1.767,2.11,29.6,-3.2,0.7,2.71,82.3,55.7,27.1,32
1.458,0,100,0,1.12,48.75,1,225.5,100,1.06,-2.12,1,50,3.9,0.7,0,-3.2,18.703,9.26,0,0,1,0,1,100,13.67,13.34,1.026,14.4,88,79.4,2426,19.9,4,0,0,3,3,1.808,2.148,29.4,-3.2,0.7,2.8,82.2,56,27.2,31.9
1.488,0,100,0,1.12,45.88,1,225.5,100,1.06,-2.12,1,50,3.9,0.8,0,-4.2,18.703,9.29,0,0,1,0,1,100,13.61,13.34,1.026,14.4,88,79.4,2438,19.9,4,0,0,3,3,1.808,2.176,29.4,-4.2,0.8,2.68,82.2,56,26.6,31.5
1.519,0,100,0,1.13,47.69,1,225.4,100,1.07,-1.96,1,50,4.3,0.8,0,-4.2,18.5,9.29,0,0,1,0,1,100,13.61,13.34,1.026,14.4,88,79.4,2428,19.95,4,0,0,2.1,3,1.823,2.176,29.4,-4.2,0.8,2.77,82.1,56.2,26.8,30.9
1.550,0,100,0,1.13,44.03,1,225.5,100,1.07,-1.81,1,50,4.3,0.8,0,-4.2,18.625,9.26,0,0,1,0,1,100,13.5,13.34,1.026,14.4,88,79.4,2426,19.95,4,0,0,2.1,3,1.821,2.182,29.4,-4.2,0.8,2.69,82.1,56.2,26.5,30.8
1.583,0,100,0,1.13,47.88,1,225.5,100,1.07,-1.81,1,50,4.3,0.8,0,-4.2,18.625,9.26,0,0,1,0,1,100,13.38,13.34,1.026,14.4,88,79.4,2434,19.78,4,0,0,2,3,1.821,2.184,29.2,-4.2,0.9,2.74,82.2,56.5,26.1,30.3
1.614,0,100,0,1.14,48.25,1,225.4,100,1.08,-2,1,50,4.3,0.9,0,-4.2,18.578,9.26,0,0,1,0,1,100,13.38,13.34,1.026,14.4,88,79.4,2456,19.78,4,0,0,2,3,1.833,2.184,29.2,-4.2,0.9,2.72,82.1,56.5,26.3,29.9
1.647,0,100,0,1.14,45.94,1,225.3,100,1.08,-2.04,1,50,4.3,0.9,0,-4.2,18.359,9.26,0,0,1,0,1,100,13.38,13.34,1.026,14.4,88,79.4,2464,20.02,4,0,0,2.3,3,1.842,2.206,29.2,-4.2,0.9,2.71,82.1,56.8,26.1,30.1
1.679,0,100,0,1.14,50.91,1,225.1,100,1.08,-2.04,1,50,4.3,0.9,0,-4.2,18.359,9.26,0,0,1,0,1,100,13.38,13.34,1.026,14.4,88,79.4,2472,20.02,4,0,0,2.3,3,1.842,2.222,29.2,-4.2,0.9,2.8,82.1,56.8,25.7,29.8
1.711,0,100,0,1.15,50,1,225.1,100,1.09,-1.89,1,50,4.3,1,0,-4.2,18.234,9.26,0,0,1,0,1,100,13.41,13.34,1.026,14.4,88,79.4,2460,19.82,4,0,0,2.3,3,1.851,2.222,29,-4.2,1,2.79,82,57.1,25.9,29.6
1.744,0,100,0,1.16,47.31,1,225.3,100,1.09,-1.84,1,50,4.3,1,0,-4.2,18.359,9.26,0,0,1,0,1,100,13.37,13.34,1.026,14.4,88,79.4,2460,19.82,4,0,0,2.3,3,1.862,2.24,29,-4.2,1,2.76,82.1,57.1,26,29.8
1.776,0,100,0,1.17,49.66,1,225.1,100,1.09,-1.84,1,50,4.3,1.1,0,-4.2,18.359,9.26,0,0,1,0,1,100,13.37,13.34,1.026,14.4,88,79.4,2488,20.05,4,0,0,2.3,3,1.862,2.272,29,-4.2,1.1,2.83,82,57.3,25.6,29.6
1.807,0,100,0,1.17,48.63,1,225,100,1.1,-1.88,1,50,4.7,1.1,0,-4.2,18.078,9.23,0,0,1,0,1,100,13.41,13.34,1.026,14.4,88,79.4,2492,20.05,4,0,0,2.3,3,1.888,2.272,29,-4.2,1.1,2.66,82.1,57.3,25.9,29.9
1.839,0,100,0,1.17,49.53,1,225,100,1.1,-1.88,1,50,4.7,1.1,0,-4.2,18.078,9.23,0,0,1,0,1,100,13.31,13.34,1.026,14.4,88,79.4,2490,20.5,4,0,0,2.4,3,1.892,2.28,28.8,-4.2,1.1,2.79,81.9,57.5,25.9,30.1
1.870,0,100,0,1.18,52.5,1,225,100,1.1,-2.01,1,50,4.7,1.1,0,-4.2,17.984,9.29,0,0,1,0,1,100,13.31,13.34,1.026,14.4,88,79.4,2492,20.5,4,0,0,2.4,3,1.892,2.28,28.8,-4.2,1.1,2.81,81.9,57.5,25.7,30
1.901,0,100,0,1.18,48.75,1,225,100,1.11,-1.96,1,50,4.7,1.1,0,-4.2,18.016,9.29,0,0,1,0,1,100,13.14,13.34,1.026,14.4,88,79.4,2502,20.22,4,0,0,2.5,3,1.895,2.28,28.8,-4.2,1.2,2.76,81.9,57.8,26.1,30.3
1.933,0,100,0,1.18,49.25,1,224.9,100,1.11,-1.96,1,50,4.7,1.2,0,-4.2,18.016,9.29,0,0,1,0,1,100,13.05,13.34,1.026,14.4,88,79.4,2518,20.22,4,0,0,2.5,3,1.895,2.306,28.8,-3.8,1.1,2.85,81.9,57.8,25.8,30.5
1.966,0,100,0,1.18,52.09,1,224.8,100,1.11,-2.04,1,50,4.7,1.2,0,-3.2,17.797,9.29,0,0,1,0,1,100,13.05,13.34,1.026,14.4,88,79.4,2528,20.64,4,0,0,3.7,3,1.911,2.306,28.6,-2.8,1.2,2.82,81.9,58.2,25.8,30.6
1.997,0,100,0,1.19,49.91,1,224.8,100,1.12,-1.94,1,50,4.7,1.2,0,-2.4,17.625,9.23,0,0,1,0,1,100,13.05,13.34,1.026,14.4,88,79.4,2530,20.64,4,0,0,3.7,3,1.914,2.312,28.6,-2.1,1.2,2.78,81.8,58.2,26.1,31
2.029,0,100,0,1.2,52.25,1,224.8,100,1.12,-1.94,1,50,4.7,1.2,0,-1.4,17.625,9.23,0,0,1,0,1,100,13.05,13.34,1.026,14.3,88,79.4,2532,20.46,4,0,0,5.8,3,1.914,2.328,28.6,-1,1.3,2.82,81.8,58.4,26.2,31.4
2.061,0,100,0,1.2,52.03,1,224.6,100,1.12,-2.21,1,50,4.7,1.2,0,-0.4,17.438,9.23,0,0,1,0,1,100,12.99,13.34,1.026,14.3,88,79.4,2544,20.46,4,0,0,5.8,3,1.926,2.336,28.6,0,1.2,2.84,81.9,58.4,25.9,31.3
2.091,0,100,0,1.2,51.25,1,224.6,100,1.12,-1.83,1,50,4.7,1.3,0,0,17.344,9.23,0,0,1,0,1,100,12.95,13.34,1.026,14.4,88,79.4,2550,19.9,4,0,0,7,3,1.933,2.338,28.3,0,1.3,2.73,81.8,58.8,26.3,31.7
2.122,0,100,0,1.2,52.03,1,224.5,100,1.13,-1.83,1,50,4.7,1.3,0,0,17.344,9.29,0,0,1,0,1,100,12.95,13.34,1.026,14.4,88,79.4,2552,19.9,4,0,0,7,3,1.933,2.358,28.3,0,1.3,2.87,81.8,58.8,26.2,32.2
2.156,0,100,0,1.2,52.97,1,224.5,100,1.13,-1.87,1,50,4.7,1.3,0,0,17.172,9.29,0,0,1,0,1,100,12.84,13.34,1.026,14.4,88,79.4,2558,19.62,4,0,0,7,3,1.974,2.358,28.3,0,1.3,2.81,81.8,59.1,25.9,32.2
2.187,0,100,0,1.21,52.19,1,224.5,100,1.13,-1.87,1,50,4.7,1.3,0,0,17.172,9.26,0,0,1,0,1,100,12.71,13.34,1.026,14.4,88,79.4,2556,19.62,4,0,0,7,3,1.948,2.352,28.3,0,1.3,2.8,81.8,59.1,26.2,32.6
2.218,0,100,0,1.21,51.84,1,224.5,100,1.14,-1.96,1,50,4.7,1.3,0,0,17.156,9.26,0,0,1,0,1,100,12.71,13.34,1.026,14.4,88,79.4,2568,20.62,4,0,0,7.1,3,1.95,2.364,28.2,0,1.4,2.82,81.8,59.4,26.4,32.8
2.249,0,100,0,1.22,56.53,1,224.4,100,1.14,-1.9,1,50,4.7,1.4,0,0,17,9.26,0,0,1,0,1,100,12.59,13.34,1.026,14.4,88,79.4,2594,20.62,4,0,0,7.1,3,1.95,2.382,28.2,0,1.4,2.87,81.8,59.4,26.1,32.7
2.281,0,100,0,1.22,54.03,1,224.3,100,1.14,-1.9,1,50,4.7,1.4,0,0,17,9.26,0,0,1,0,1,100,12.59,13.34,1.026,14.4,88,79.4,2592,19.81,4,0,0,7.3,3,1.971,2.382,28.2,0,1.4,2.87,81.7,60,26.4,33
2.311,0,100,0,1.23,54.5,1,224.3,100,1.14,-1.61,1,50,5.1,1.5,0,0,16.813,9.29,0,0,1,0,1,100,12.59,13.34,1.026,14.4,88,79.4,2588,19.81,4,0,0,7.3,3,1.987,2.408,28.2,0,1.5,2.88,81.8,60,26.4,33.4
2.343,0,100,0,1.24,56.41,1,224.3,100,1.15,-1.84,1,50,5.1,1.5,0,0,16.844,9.29,0,0,1,0,1,100,12.56,13.34,1.026,14.4,88,79.4,2598,19.81,4,0,0,7.3,3,1.987,2.426,28.2,0,1.5,2.88,81.7,60,26.1,33.4
2.374,0,100,0,1.24,55.16,1,224.1,100,1.15,-1.84,1,50,5.1,1.5,0,0,16.844,9.26,0,0,1,0,1,100,12.56,13.34,1.026,14.3,88,79.4,2616,20.16,4,0,0,7.2,3,2,2.426,28,0,1.5,2.87,81.8,60.2,26.6,33.5
2.405,0,100,0,1.24,48.63,1,224,100,1.15,-2.06,1,50,5.1,1.5,0,0,16.656,9.26,0,0,1,0,1,100,12.43,13.34,1.026,14.3,88,79.4,2626,20.16,4,0,0,7.2,3,2.014,2.44,28,0,1.5,2.8,81.6,60.2,26.6,33.8
2.436,0,100,0,1.23,55.75,1,224,100,1.15,-2.06,1,50,5.1,1.5,0,0,16.656,9.26,0,0,1,0,1,100,12.3,13.34,1.026,14.4,88,79.4,2624,20.21,4,0,0,7.4,3,2.014,2.414,28,0,1.5,2.87,81.6,60.5,26.3,33.7
2.466,0,100,0,1.23,56.09,1,224,100,1.15,-1.96,1,50,5.1,1.5,0,0,16.594,9.26,0,0,1,0,1,100,12.3,13.34,1.026,14.4,88,79.4,2624,20.21,4,0,0,7.4,3,1.995,2.414,28,0,1.5,2.89,81.6,60.5,26.5,33.8
2.498,0,100,0,1.23,52.25,1,224,100,1.16,-2.21,1,50,5.1,1.5,0,0,16.547,9.26,0,0,1,0,1,100,12.2,13.34,1.026,14.4,88,79.4,2636,20.03,4,0,0,7.4,3,1.994,2.42,27.8,0,1.5,2.88,81.7,60.9,26.5,34.1
2.531,0,100,0,1.23,55.22,1,223.9,100,1.16,-2.21,1,50,5.1,1.5,0,0,16.547,9.26,0,0,1,0,1,100,12.16,13.34,1.026,14.4,88,79.4,2648,20.03,4,0,0,7.4,3,1.994,2.428,27.8,0,1.5,2.89,81.6,60.9,26.2,33.9
2.562,0,100,0,1.25,54.28,1,223.8,100,1.16,-1.9,1,50,5.1,1.6,0,0,16.422,9.23,0,0,1,0,1,100,12.16,13.34,1.026,14.4,88,79.4,2658,19.73,4,0,0,7.5,3,2.014,2.428,27.8,0,1.6,2.87,81.5,61.1,26.3,33.9
2.594,0,100,0,1.25,57.06,1,223.8,100,1.16,-1.84,1,50,5.1,1.5,0,0,16.313,9.23,0,0,1,0,1,100,12.2,13.34,1.026,14.4,88,79.4,2656,19.73,4,0,0,7.5,3,2.018,2.452,27.8,0,1.6,2.93,81.4,61.1,26.6,34.1
2.628,0,100,0,1.25,57.94,1,223.8,100,1.16,-1.84,1,50,5.1,1.6,0,0,16.313,9.26,0,0,1,0,1,100,12.2,13.34,1.026,14.4,88,79.4,2658,19.55,4,0,0,7.6,3,2.018,2.45,27.6,0,1.6,2.91,81.4,61.5,26.2,34.1
2.660,0,100,0,1.25,55.22,1,223.6,100,1.17,-1.88,1,50,5.1,1.6,0,0,16.328,9.26,0,0,1,0,1,100,12.29,13.34,1.026,14.4,88,79.4,2678,19.55,4,0,0,7.6,3,2.016,2.446,27.6,0,1.5,2.9,81.5,61.5,26.2,34
2.690,0,100,0,1.24,56.88,1,223.6,100,1.17,-1.83,1,50,5.1,1.5,0,0,16.094,9.26,0,0,1,0,1,100,12.21,13.34,1.026,14.3,88,79.4,2692,19.7,4,0,0,7.7,3,2.033,2.446,27.6,0,1.6,2.96,81.4,61.9,26.6,33.9
2.721,0,100,0,1.25,55.94,1,223.5,100,1.17,-1.83,1,50,5.1,1.6,0,0,16.094,9.26,0,0,1,0,1,100,12.21,13.34,1.026,14.3,88,79.4,2692,19.7,4,0,0,7.7,3,2.037,2.454,27.6,0,1.6,2.87,81.5,61.9,26.7,34
