#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 2565CB03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.389,0,100,0,1.21,51.66,1,224.6,100,1.14,-1.87,1,50,5.9,1.3,-1,0,16.828,72.63,0,0,1,0,1,100,13.35,13.34,1.026,12.7,89.3,78.6,2550,19.65,4,0,0,5.9,3,2.439,2.9,32.9,0,1.3,2.85,82.1,58.9,26.8,33.8
0.420,0,100,0,1.21,51.13,1,224.5,100,1.14,-1.87,1,50,5.9,1.4,-1,0,16.828,72.63,0,0,1,0,1,100,13.35,13.34,1.026,12.7,89.3,78.6,2578,19.65,4,0,0,5.9,3,2.439,2.9,32.9,0,1.4,2.83,82.1,58.9,26.5,33.7
0.449,0,100,0,1.21,49.06,1,224.4,100,1.14,-1.87,1,50,6.3,1.3,-1,0,16.578,72.63,0,0,1,0,1,100,13.23,13.34,1.026,12.6,89.3,78.6,2586,20.37,4,0,0,6.2,3,2.443,2.942,32.9,0,1.3,2.79,82,59.5,26.8,33.8
0.482,0,100,0,1.21,53.03,1,224.3,100,1.14,-1.87,1,50,6.3,1.3,-1,0,16.578,72.69,0,0,1,0,1,100,13.3,13.34,1.026,12.6,89.3,78.6,2578,20.37,4,0,0,6.2,3,2.443,2.932,32.9,0,1.3,2.82,81.9,59.5,26.3,34
0.510,0,100,0,1.21,48.38,1,224.4,100,1.14,-1.76,1,50,6.3,1.3,-1,0,16.547,72.69,0,0,1,0,1,100,13.3,13.34,1.026,12.6,89.3,78.6,2570,19.09,4,0,0,6.1,3,2.434,2.932,32.9,0,1.3,2.8,81.9,59.8,26.2,34
0.540,0,100,0,1.21,55.69,1,224.4,100,1.15,-1.76,1,50,6.3,1.3,-1,0,16.547,72.56,0,0,1,0,1,100,13.25,13.34,1.026,12.6,89.3,78.6,2572,19.09,4,0,0,6.1,3,2.422,2.904,32.9,0,1.3,2.89,82,59.8,26.6,34.2
0.573,0,100,0,1.21,52.38,1,224.4,100,1.15,-1.8,1,50,5.9,1.3,-1,0,16.641,72.56,0,0,1,0,1,100,13.25,13.34,1.026,12.7,89.4,78.6,2596,20.72,4,0,0,6.3,3,2.422,2.918,32.9,0,1.4,2.83,82,59.9,26.3,34
0.602,0,100,0,1.22,50.19,1,224.1,100,1.15,-1.98,1,50,6.3,1.4,-1,0,16.375,72.63,0,0,1,0,1,100,13.11,13.34,1.026,12.7,89.4,78.6,2616,20.72,4,0,0,6.3,3,2.424,2.918,32.9,0,1.4,2.81,81.8,59.9,26.2,34
0.632,0,100,0,1.22,56.88,1,224,100,1.15,-1.98,1,50,6.3,1.4,-1,0,16.375,72.63,0,0,1,0,1,100,13.12,13.34,1.026,12.7,89.4,78.6,2612,20.72,4,0,0,6.3,3,2.49,2.966,32.9,0,1.4,2.92,81.8,59.9,26.6,34.2
0.659,0,100,0,1.23,54.5,1,224.1,100,1.15,-1.79,1,50,6.3,1.4,-1,0,16.25,72.63,0,0,1,0,1,100,13.12,13.34,1.026,12.7,89.4,78.6,2612,20,4,0,0,6.4,3,2.49,2.964,32.9,0,1.4,2.87,81.9,60.3,26.2,34.1
0.689,0,100,0,1.24,56.53,1,224,100,1.15,-1.79,1,50,6.3,1.5,-1,0,16.25,72.63,0,0,1,0,1,100,13.2,13.34,1.026,12.7,89.4,78.6,2626,20,4,0,0,6.4,3,2.457,2.964,32.9,0,1.5,2.9,81.9,60.3,26.1,34.2
0.718,0,100,0,1.24,54.38,1,224,100,1.16,-1.78,1,50,6.3,1.5,-1,0,16.234,72.56,0,0,1,0,1,100,13.2,13.34,1.026,12.7,89.4,78.6,2636,19.78,4,0,0,6.5,3,2.521,2.996,32.8,0,1.5,2.8,81.8,60.6,26.5,34.3
0.747,0,100,0,1.24,54.75,1,223.9,100,1.16,-1.81,1,50,6.3,1.5,-1,0,15.977,72.56,0,0,1,0,1,100,13.07,13.34,1.026,12.7,89.4,78.6,2650,19.78,4,0,0,6.5,3,2.521,2.998,32.8,0,1.5,2.86,81.8,60.6,26.2,34.3
0.777,0,100,0,1.23,55.94,1,223.9,100,1.16,-1.81,1,50,6.3,1.5,-1,0,15.977,72.63,0,0,1,0,1,100,13.07,13.34,1.026,12.6,89.4,78.6,2640,20,4,0,0,6.7,3,2.484,2.998,32.8,0,1.5,2.84,81.8,61,26.6,34.3
0.807,0,100,0,1.23,52.38,1,223.9,100,1.16,-1.76,1,50,6.3,1.5,-1,0,16.031,72.63,0,0,1,0,1,100,13.04,13.34,1.026,12.6,89.4,78.6,2642,20,4,0,0,6.7,3,2.471,2.978,32.8,0,1.5,2.86,81.8,61,26.6,34.5
0.838,0,100,0,1.24,57.06,1,223.9,100,1.16,-1.76,1,50,6.3,1.5,-1,0,16.031,72.63,0,0,1,0,1,100,12.94,13.34,1.026,12.6,89.4,78.6,2652,19.33,4,0,0,6.7,3,2.471,2.98,32.8,0,1.5,2.86,81.8,61.3,26.2,34.3
0.868,0,100,0,1.23,53.56,1,223.8,100,1.16,-1.89,1,50,6.3,1.5,-1,0,16,72.63,0,0,1,0,1,100,12.94,13.34,1.026,12.6,89.4,78.6,2662,19.33,4,0,0,6.7,3,2.496,2.98,32.8,0,1.5,2.81,81.8,61.3,26.6,34.6
0.898,0,100,0,1.23,53.91,1,223.6,100,1.16,-1.97,1,50,6.3,1.4,-1,0,15.75,72.63,0,0,1,0,1,100,12.89,13.34,1.026,12.7,89.4,78.6,2680,20.48,4,0,0,7,3,2.459,2.968,32.8,0,1.4,2.85,81.8,61.7,26.7,34.6
0.928,0,100,0,1.22,55.69,1,223.5,100,1.17,-1.97,1,50,6.3,1.4,-1,0,15.75,72.56,0,0,1,0,1,100,12.89,13.34,1.026,12.7,89.4,78.6,2684,20.48,4,0,0,7,3,2.459,2.968,32.8,0,1.4,2.91,81.6,61.7,26.5,34.4
0.957,0,100,0,1.23,55.69,1,223.6,100,1.17,-1.87,1,50,6.3,1.5,-1,0,15.742,72.56,0,0,1,0,1,100,12.92,13.34,1.026,12.7,89.4,78.6,2672,20.05,4,0,0,6.9,3,2.459,2.968,32.8,0,1.5,2.86,81.7,62.2,26.8,34.7
0.987,0,100,0,1.24,55.81,1,223.8,100,1.17,-1.87,1,50,6.3,1.5,-1,0,15.742,72.63,0,0,1,0,1,100,12.96,13.34,1.026,12.7,89.4,78.6,2672,20.05,4,0,0,6.9,3,2.457,2.966,32.8,0,1.5,2.87,81.7,62.2,26.8,34.7
1.019,0,100,0,1.24,57.06,1,223.5,100,1.17,-1.86,1,50,6.3,1.5,-1,0,15.82,72.63,0,0,1,0,1,100,12.96,13.34,1.026,12.6,89.4,78.6,2712,19.14,4,0,0,7.3,3,2.457,3,32.8,0,1.5,2.96,81.8,62.3,26.5,34.5
1.048,0,100,0,1.24,59.66,1,223.3,100,1.17,-1.86,1,50,6.7,1.5,-1,0,15.43,72.69,0,0,1,0,1,100,13.07,13.34,1.026,12.6,89.4,78.6,2734,19.14,4,0,0,7.3,3,2.502,3,32.8,0,1.6,2.97,81.6,62.3,26.9,34.6
1.078,0,100,0,1.25,56.53,1,223.3,100,1.17,-1.86,1,50,6.7,1.6,-1,0,15.43,72.69,0,0,1,0,1,100,13.07,13.34,1.026,12.6,89.4,78.6,2724,19.14,4,0,0,7.3,3,2.549,3.04,32.8,0,1.6,2.92,81.5,62.3,26.8,34.8
1.106,0,100,0,1.25,57.47,1,223.4,100,1.17,-1.67,1,50,6.7,1.6,-1,0,15.422,72.63,0,0,1,0,1,100,13.12,13.34,1.026,12.6,89.3,78.6,2706,20.43,4,0,0,7.3,3,2.549,3.03,32.7,0,1.6,2.93,81.6,62.8,26.5,34.7
1.135,0,100,0,1.26,57.81,1,223.4,100,1.18,-1.67,1,50,6.7,1.7,-1,0,15.422,72.63,0,0,1,0,1,100,13.07,13.34,1.026,12.6,89.3,78.6,2708,20.43,4,0,0,7.3,3,2.521,3.03,32.7,0,1.7,2.91,81.6,62.8,26.8,34.8
1.162,0,100,0,1.26,55.75,1,223.4,100,1.18,-1.84,1,50,6.7,1.7,-0.7,0,15.508,72.56,0,0,1,0,1,100,13.07,13.34,1.026,13.1,89.3,78.6,2720,19.87,4,0,0,7.5,3,2.549,3.042,32.7,0,1.7,2.93,81.6,63,26.8,35
1.193,0,100,0,1.26,56.94,1,223.1,100,1.18,-1.96,1,50,6.7,1.7,-0.7,0,15.227,72.56,0,0,1,0,1,100,12.94,13.34,1.026,13.1,89.3,78.6,2752,19.87,4,0,0,7.5,3,2.549,3.078,32.7,0,1.7,2.9,81.5,63,26.6,34.9
1.223,0,100,0,1.26,57.88,1,223,100,1.18,-1.96,1,50,6.7,1.6,-0.7,0,15.227,72.63,0,0,1,0,1,100,12.94,13.34,1.026,13.5,89.4,78.6,2764,19.3,4,0,0,7.9,3,2.588,3.078,32.7,0,1.6,2.91,81.6,63.4,26.9,34.9
1.252,0,100,0,1.25,54.22,1,223,100,1.18,-1.79,1,50,7.1,1.6,-0.7,0,15.023,72.63,0,0,1,0,1,100,12.87,13.34,1.026,13.5,89.4,78.6,2758,19.3,4,0,0,7.9,3,2.531,3.058,32.7,0,1.6,2.9,81.4,63.4,27.1,35.2
1.279,0,100,0,1.25,58.53,1,223.1,100,1.18,-1.79,1,50,7.1,1.6,-0.7,0,15.023,72.63,0,0,1,0,1,100,12.89,13.34,1.026,13.8,89.4,78.6,2746,20.4,4,0,0,7.9,3,2.531,3.012,32.7,0,1.6,2.96,81.4,63.8,26.8,35.1
1.307,0,100,0,1.25,56.69,1,223.1,100,1.18,-1.77,1,50,6.7,1.6,-0.7,0,15.188,72.63,0,0,1,0,1,100,12.89,13.34,1.026,13.8,89.4,78.6,2748,20.4,4,0,0,7.9,3,2.492,3.012,32.7,0,1.6,2.93,81.4,63.8,27.1,35.4
1.337,0,100,0,1.26,58.22,1,222.9,100,1.18,-1.77,1,50,6.7,1.6,-0.7,0,15.188,72.63,0,0,1,0,1,100,12.89,13.34,1.026,13.9,89.4,78.6,2774,20.56,4,0,0,8.1,3,2.504,3.028,32.7,0,1.7,2.95,81.4,64.1,27.2,35.5
1.366,0,100,0,1.26,58.53,1,222.8,100,1.18,-1.77,1,50,6.7,1.7,-0.7,0,15.086,72.63,0,0,1,0,1,100,12.89,13.34,1.026,13.9,89.4,78.6,2792,20.56,4,0,0,8.1,3,2.504,3.072,32.7,0,1.7,2.97,81.4,64.1,26.9,35.3
1.396,0,100,0,1.26,61.22,1,222.8,100,1.18,-1.76,1,50,7.1,1.7,-0.7,0,14.93,72.63,0,0,1,0,1,100,13.07,13.34,1.026,13.9,89.4,78.6,2790,20.56,4,0,0,8.1,3,2.537,3.072,32.7,0,1.7,2.97,81.4,64.1,27.2,35.3
1.426,0,100,0,1.27,57.47,1,222.8,100,1.19,-1.76,1,50,7.1,1.7,-0.7,0,14.93,72.63,0,0,1,0,1,100,13.07,13.34,1.026,14.1,89.4,78.6,2788,21.38,4,0,0,8.2,3,2.531,3.066,32.7,0,1.7,2.96,81.4,64.5,27.1,35.5
1.457,0,100,0,1.28,59.47,1,222.8,100,1.19,-1.71,1,50,7.1,1.7,-0.7,0,14.883,72.63,0,0,1,0,1,100,13.09,13.34,1.026,14.1,89.4,78.6,2794,21.38,4,0,0,8.2,3,2.531,3.082,32.7,0,1.8,2.95,81.4,64.5,26.7,35.3
1.486,0,100,0,1.28,58.28,1,222.8,100,1.19,-1.71,1,50,7.1,1.8,-0.7,0,14.883,72.63,0,0,1,0,1,100,13.17,13.34,1.026,14.2,89.4,78.6,2806,19.98,4,0,0,8.1,3,2.545,3.082,32.6,0,1.8,2.99,81.4,64.8,26.5,35.3
1.517,0,100,0,1.28,59.59,1,223,100,1.19,-1.96,1,50,7.1,1.8,-0.7,0,14.836,72.63,0,0,1,0,1,100,13.17,13.34,1.026,14.2,89.4,78.6,2818,19.98,4,0,0,8.1,3,2.555,3.094,32.6,0,1.8,3,81.4,64.8,26.8,35.6
1.554,0,100,0,1.28,60.44,1,223.5,100,1.19,-1.7,1,50,7.1,1.8,-0.7,0,14.664,72.63,0,0,1,0,1,100,13.23,13.34,1.026,14.3,89.4,78.6,2834,20.53,4,0,0,8.3,3,2.555,3.094,32.6,0,1.8,2.99,81.3,65.2,26.5,35.5
1.581,0,100,0,1.29,58.53,1,223.8,100,1.19,-1.7,1,50,7.1,1.8,-0.7,0,14.664,72.63,0,0,1,0,1,100,13.22,13.34,1.026,14.3,89.4,78.6,2838,20.53,4,0,0,8.3,3,2.551,3.098,32.6,0,1.8,2.94,81.3,65.2,26.4,35.3
1.609,0,100,0,1.28,58.94,1,223.6,100,1.19,-1.98,1,50,7.1,1.8,-0.7,0,14.578,72.63,0,0,1,0,1,100,13.22,13.34,1.026,14.3,89.4,78.6,2832,20.22,4,0,0,8.3,3,2.555,3.098,32.6,0,1.8,2.97,81.3,65.6,26.7,35.4
1.637,0,100,0,1.28,54.88,1,223.6,100,1.19,-1.98,1,50,7.1,1.7,-0.7,0,14.578,72.63,0,0,1,0,1,100,13.15,13.34,1.026,14.3,89.4,78.6,2830,20.22,4,0,0,8.3,3,2.535,3.072,32.6,0,1.7,2.96,81.2,65.6,26.7,35.6
1.666,0,100,0,1.27,62.41,1,223.9,100,1.2,-1.77,1,50,7.1,1.7,-0.7,0,14.617,72.63,0,0,1,0,1,100,13.15,13.34,1.026,14.3,89.4,78.6,2854,21.3,4,0,0,8.4,3,2.535,3.054,32.6,0,1.7,3.03,81.2,65.8,26.4,35.4
1.697,0,100,0,1.28,62.56,1,224.3,100,1.2,-2.01,1,50,7.1,1.8,-0.7,0,14.563,72.63,0,0,1,0,1,100,13.16,13.34,1.026,14.3,89.4,78.6,2862,21.3,4,0,0,8.4,3,2.518,3.054,32.6,0,1.8,3,81.1,65.8,26.5,35.3
1.727,0,100,0,1.28,64.19,1,224.5,100,1.2,-2.01,1,50,7.1,1.8,-0.7,0,14.563,72.63,0,0,1,0,1,100,13.16,13.34,1.026,14.3,89.4,78.6,2872,20.69,4,0,0,8.5,3,2.549,3.09,32.6,0,1.8,3.04,81.1,66.2,26.7,35.6
1.756,0,100,0,1.29,61.72,1,224.8,100,1.2,-1.79,1,50,7.1,1.8,-0.7,0,14.375,72.69,0,0,1,0,1,100,13.37,13.34,1.026,14.3,89.4,78.6,2876,20.69,4,0,0,8.5,3,2.549,3.104,32.6,0,1.8,3.02,81.1,66.2,26.4,35.6
1.785,0,100,0,1.29,59.59,1,224.9,100,1.2,-1.79,1,50,7.1,1.8,-0.7,0,14.375,72.69,0,0,1,0,1,100,13.39,13.34,1.026,14.3,89.4,78.6,2876,20.35,4,0,0,8.5,3,2.559,3.104,32.6,0,1.8,2.99,81.1,66.5,26.3,35.4
1.815,0,100,0,1.29,61.16,1,224.5,100,1.2,-1.83,1,50,7.5,1.9,-0.7,0,14.305,72.56,0,0,1,0,1,100,13.39,13.34,1.026,14.3,89.4,78.6,2870,20.35,4,0,0,8.5,3,2.563,3.108,32.6,0,1.9,2.98,81.2,66.5,26.6,35.7
1.844,0,100,0,1.3,62.03,1,225,100,1.2,-1.74,1,50,7.5,1.9,-0.7,0,14.297,72.56,0,0,1,0,1,100,13.42,13.34,1.026,14.3,89.4,78.6,2888,20.35,4,0,0,8.5,3,2.57,3.118,32.6,0,1.9,3.03,81.1,66.5,26.7,35.5
1.875,0,100,0,1.3,62.56,1,225.5,100,1.21,-1.74,1,50,7.5,1.9,-0.7,0,14.297,72.56,0,0,1,0,1,100,13.42,13.34,1.026,14.4,89.4,78.6,2908,19.58,4,0,0,8.5,3,2.57,3.142,32.5,0,1.9,3.03,81.1,66.9,26.4,35.3
1.902,0,100,0,1.3,64.88,1,225.6,100,1.21,-1.73,1,50,7.5,1.9,-0.7,0,14.141,72.56,0,0,1,0,1,100,13.41,13.34,1.026,14.4,89.4,78.6,2914,19.58,4,0,0,8.5,3,2.588,3.142,32.5,0,1.9,3.06,81,66.9,26.6,35.3
1.933,0,100,0,1.31,60.53,1,225.8,100,1.21,-1.73,1,50,7.5,1.9,-0.7,0,14.141,72.56,0,0,1,0,1,100,13.41,13.34,1.026,14.4,89.4,78.6,2910,19.92,4,0,0,8.5,3,2.594,3.152,32.5,0,1.9,2.99,81.1,67.3,26.5,35.5
1.962,0,100,0,1.31,61.47,1,225.8,100,1.21,-1.72,1,50,7.5,1.9,-0.7,0,14.109,72.63,0,0,1,0,1,100,13.41,13.34,1.026,14.4,89.4,78.6,2920,19.92,4,0,0,8.5,3,2.594,3.144,32.5,0,1.9,3.03,81,67.3,26.2,35.4
1.994,0,100,0,1.31,59.13,1,226.1,100,1.21,-1.92,1,50,7.5,2,-0.7,0,14.031,72.63,0,0,1,0,1,100,13.44,13.34,1.026,14.3,89.4,78.6,2930,20.18,4,0,0,8.6,3,2.588,3.144,32.5,0,1.9,3,81,67.5,26.3,35.2
2.023,0,100,0,1.31,62.97,1,226.4,100,1.21,-1.92,1,50,7.5,1.9,-0.7,0,14.031,72.56,0,0,1,0,1,100,13.44,13.34,1.026,14.3,89.4,78.6,2930,20.18,4,0,0,8.6,3,2.604,3.152,32.5,0,1.9,2.96,80.9,67.5,26.6,35.3
2.050,0,100,0,1.3,59.97,1,226.5,100,1.21,-1.67,1,50,7.5,1.9,-0.7,0,13.953,72.56,0,0,1,0,1,100,13.41,13.34,1.026,14.3,89.4,78.6,2942,20.06,4,0,0,8.6,3,2.588,3.146,32.5,0,1.9,3,80.9,68,26.5,35.3
2.078,0,100,0,1.3,65.56,1,226.9,100,1.21,-1.67,1,50,7.5,1.9,-0.7,0,13.953,72.63,0,0,1,0,1,100,13.41,13.34,1.026,14.3,89.4,78.6,2960,20.06,4,0,0,8.6,3,2.588,3.144,32.5,0,1.9,3.06,80.9,68,26.2,35.2
2.106,0,100,0,1.31,62.41,1,227,100,1.22,-1.5,1,50,7.5,1.9,-0.7,0,13.813,72.63,0,0,1,0,1,100,13.44,13.34,1.026,14.4,89.4,78.5,2954,20.06,4,0,0,8.7,3,2.588,3.144,32.5,0,1.9,2.99,80.9,68.1,26.4,35.2
2.135,0,100,0,1.3,66.44,1,226.8,100,1.22,-1.5,1,50,7.5,1.9,-0.7,0,13.813,72.63,0,0,1,0,1,100,13.49,13.34,1.026,14.4,89.4,78.5,2950,20.06,4,0,0,8.7,3,2.596,3.156,32.5,0,2,3.08,80.9,68.1,26.5,35.4
2.164,0,100,0,1.32,64.88,1,227.1,100,1.22,-1.66,1,50,7.5,2,-0.4,0,13.914,72.63,0,0,1,0,1,100,13.49,13.34,1.026,14.4,89.4,78.5,2966,20.06,4,0,0,8.7,3,2.596,3.188,32.5,0,2,3.02,80.9,68.1,26.3,35.1
2.194,0,100,0,1.32,63.94,1,227.5,100,1.22,-1.65,1,50,7.8,2,-0.4,0,13.688,72.63,0,0,1,0,1,100,13.58,13.34,1.026,14.4,89.4,78.5,2982,20.19,4,0,0,9,3,2.621,3.188,32.5,0,2,3.06,80.9,68.8,26.3,35.1
2.223,0,100,0,1.33,66.25,1,227.9,100,1.22,-1.65,1,50,7.8,2.1,-0.4,0,13.688,72.63,0,0,1,0,1,100,13.58,13.34,1.026,14.4,89.4,78.5,2992,20.19,4,0,0,9,3,2.623,3.192,32.5,0,2.1,3.05,80.8,68.8,26.5,35.4
2.252,0,100,0,1.33,66.38,1,228.3,100,1.22,-1.64,1,50,7.8,2.1,-0.4,0,13.555,72.63,0,0,1,0,1,100,13.66,13.34,1.026,14.4,89.4,78.5,3002,21.18,4,0,0,9.1,3,2.643,3.218,32.5,0,2.1,3.08,80.8,69.1,26.6,35.5
2.282,0,100,0,1.33,65.88,1,228.3,100,1.23,-1.64,1,50,7.8,2.1,-0.4,0,13.555,72.63,0,0,1,0,1,100,13.59,13.34,1.026,14.4,89.4,78.5,3000,21.18,4,0,0,9.1,3,2.643,3.222,32.5,0,2.1,3.06,80.8,69.1,26.4,35.3
2.309,0,100,0,1.33,67.63,1,228,100,1.23,-1.64,1,50,7.8,2.1,-0.4,0,13.523,72.56,0,0,1,0,1,100,13.59,13.34,1.026,14.4,89.4,78.5,2994,19.92,4,0,0,9.1,3,2.646,3.222,32.5,0,2.1,3.11,80.7,69.3,26.5,35.3
2.339,0,100,0,1.34,68.13,1,228.1,100,1.23,-1.64,1,50,7.8,2.1,-0.4,0,13.523,72.56,0,0,1,0,1,100,13.46,13.34,1.026,14.4,89.4,78.5,3000,19.92,4,0,0,9.1,3,2.641,3.218,32.5,0,2.2,3.1,80.8,69.3,26.8,35.6
2.369,0,100,0,1.34,65.44,1,228.9,100,1.23,-1.71,1,50,7.8,2.2,-0.4,0,13.539,72.56,0,0,1,0,1,100,13.46,13.34,1.026,14.3,89.4,78.5,3028,20.29,4,0,0,9.1,3,2.641,3.246,32.4,0,2.1,3.04,80.8,69.7,26.8,35.7
2.398,0,100,0,1.33,67,1,229.3,100,1.23,-1.78,1,50,7.8,2.1,-0.4,0,13.305,72.63,0,0,1,0,1,100,13.5,13.34,1.026,14.3,89.4,78.5,3040,20.29,4,0,0,9.1,3,2.662,3.234,32.4,0,2.1,3.09,80.9,69.7,26.6,35.5
