﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
22.006,13.71,72.9,0.25,0,198,4,79,33.17,35.2,39.7,33.78,210,1001.1,2956,0,21.9,28.5,28.5,28.5,28.5,28.5,28.5,80,133,47.9,1.03,0,0,0,0,0,0,58,45.93,555,0,0,0,97.91108,0
22.141,13.71,94.9,-0.52,12.68,198,4,79,12.32,74.2,142.8,74.14,210,1092.9,3104,0,93.2,20.5,20.5,20.5,20.5,20.5,20.5,237,133,77.2,1.72,0,0,0,0,0,0,76.4,126.64,555,0,0,0,99.67194,0
22.260,13.71,97.3,0.79,9.1,198,4,79,13.18,82.5,135.8,78.5,210,1667.9,2920,0,100.6,15.5,15.5,15.5,15.5,15.5,15.5,272,133,70.4,1.74,0,0,0,0,0,0,88,143.51,555,0,0,0,99.31641,0
22.379,13.71,100,2.35,8.46,198,4,79,13.65,92.2,135.9,89.44,210,2009.9,2987,0,100.1,14.5,14.5,14.5,14.5,14.5,14.5,300,133,70.3,1.7,0,0,0,0,0,0,99.4,149.83,555,0,0,0,99.40797,0
22.498,13.71,100,4.25,8.86,198,4,79,13.69,103.5,140.5,101.33,210,2182,3026,0,99.9,15,15,15,15,15,15,347,133,77.9,1.73,0,0,0,0,0,0,109.9,157.17,555,0,0,0,99.9878,0
22.618,13.71,100,6.35,9.51,198,4,79,13.5,116.2,143.6,114.11,210,2489.6,3046,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,396,133,65.5,1.77,0,0,0,0,0,0,123.3,162.91,555,0,0,0,91.48866,0
22.728,13.71,100,8.86,10.1,196,4,79,13.34,131.2,146.7,130.56,210,2539.5,3090,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,432,133,44,1.81,0,0,0,0,0,0,137.7,168.02,555,0,0,0,51.88294,0
22.839,13.71,100,11.16,10.3,196,4,79,13.06,145.5,147.5,146.97,210,2518.1,3134,0,99.9,8,8,8,8,8,8,454,133,39.6,1.83,0,0,0,0,0,0,150.2,172.1,555,0,0,0,48.83881,0
22.958,13.71,100,12.96,10.6,196,4,79,12.46,147.8,148,150.5,210,2506.9,3164,0,43.3,1,1,1,-2,1,-2,429,133,35,1.86,0,0,0,-3,0,-3,146.6,175.28,555,0,0,0,52.76184,0
23.079,13.71,100,13.61,10.97,196,4,79,13.41,146.2,148.5,151.67,210,2495.3,3231,0,38,1.5,1.4,1.5,-1.5,1.5,-1.5,414,133,43.8,1.89,0,0,0,-3,0,-3,147.7,177.82,555,0,0,0,58.56934,0
23.199,13.71,100,13.3,11.27,196,4,79,13.63,147.8,149,154.69,210,2430.5,3256,0,42.5,1.5,1.5,1.5,-1.5,1.5,-1.5,410,133,43,1.92,0,0,0,-3,0,-3,148.4,180.57,555,0,0,0,62.02393,0
23.323,13.71,100,12.75,11.68,196,4,79,13.56,149.2,149.6,158.69,210,2410.8,3294,0,54.6,1.5,1.5,1.5,-1.2,1.5,-1.2,415,133,47.2,1.95,0,0,0,-2.7,0,-2.7,149.3,183.83,555,0,0,0,67.15699,0
23.440,13.71,100,12.49,12.1,196,4,79,13.39,150,150.5,161.61,210,2370.4,3344,0,66.7,1,1,1,-1.7,1,-1.7,414,133,49.1,1.99,0,0,-3,-2.7,0,-2.7,149.2,187.4,555,0,0,0,64.97346,0
23.548,13.71,100,12.3,12.42,194,4,79,13.22,147.8,151,162.28,210,2377.2,3406,0,67,1.5,1.5,-1.5,-1.2,1.5,-1.2,405,133,50.2,2.02,0,0,-3,-2.7,0,-2.7,148,191.15,555,0,0,0,77.7176,0
23.669,13.71,100,12.28,12.7,194,4,79,13.23,147.8,151.6,164,210,2372.4,3449,0,67.5,1.5,1.5,-1.5,-0.8,1.5,-0.8,402,133,52.7,2.04,0,0,-3,-2.3,0,-2.3,148.1,194.89,555,0,0,0,73.16438,0
23.788,13.71,100,12.5,12.67,194,4,79,13.08,148.5,152.1,166.83,210,2365.4,3490,0,68.3,1.5,1.5,-1.5,-0.8,1.5,-0.8,402,133,52,2.05,0,0,-2.7,-2.3,0,-2.3,150.3,198.58,555,0,0,0,66.09803,0
23.899,13.71,100,12.89,12.67,194,4,79,13.04,151.5,153,173.08,210,2365.1,3536,-1.4,68.7,2,2,-0.7,-0.3,2,-0.3,409,133,49,2.05,0,0,-2.7,-1.9,0,-1.9,153.4,202,555,0,0,0,57.75757,0
24.019,13.71,100,13.22,12.64,194,4,79,12.99,153.8,153.4,177.06,210,2361,3570,-2,62.9,1.5,1.5,-1.2,-0.4,1.5,-0.4,411,133,48.8,2.06,0,0,-2.7,-1.9,0,-1.9,153.9,206.01,555,0,0,0,60.99244,0
24.137,13.71,100,13.56,12.62,194,4,79,13.11,153.8,154,179.72,210,2371.8,3620,-2.5,54.7,1.5,1.5,-0.8,-0.4,1.5,-0.4,411,133,49.6,2.06,0,0,-2.3,-1.9,0,-1.9,154.4,210.18,555,0,0,0,60.76355,0
24.259,13.71,100,13.62,12.6,194,4,79,13.17,154.5,154.5,183.03,210,2363.5,3680,-2.8,51.3,1.5,1.5,-0.8,-0.4,1.5,-0.4,411,133,49.8,2.07,0,0,-2.3,-1.5,0,-1.5,154.9,214.4,555,0,0,0,66.37421,0
24.382,13.71,100,13.48,12.61,194,4,79,13.15,154.5,155.1,185.61,210,2347.2,3715,-3.3,54,1.5,1.5,-0.8,0,1.5,0,408,133,52.4,2.07,0,0,-2.3,-1.5,0,-1.5,155.6,218.48,555,0,0,0,65.91035,0
24.501,13.71,100,13.32,12.65,192,4,79,13.04,155.2,155.9,189,210,2344.2,3774,-3.9,57.7,2,2,0.1,0.5,2,0.5,412,133,52.8,2.08,0,0,-1.9,-1.5,0,-1.5,156.1,222.79,555,0,0,0,66.32996,0
24.621,13.71,100,13.18,12.69,192,4,79,13.01,156,156.5,192.03,210,2331.7,3814,-4.6,61.1,2,2,0.1,0.8,2,0.8,413,133,53.2,2.09,0,0,-1.9,-1.2,0,-1.2,156.8,227.01,555,0,0,0,66.52222,0
24.737,13.71,100,13.11,12.71,192,4,79,13,156.8,156.9,194.39,210,2332.9,3852,-5.2,63.6,2,2,0.1,0.8,2,0.8,410,133,53.5,2.1,0,0,-1.5,-1.2,0,-1.2,157.1,231.17,555,0,0,0,65.62348,0
24.858,13.71,100,13.07,12.82,192,4,79,13.05,156.8,157.8,197.69,210,2317.9,3908,-5.7,70.6,2,2,0.5,0.8,2,0.8,410,133,53.9,2.11,0,0,-1.5,-0.8,0,-0.8,157.1,235.63,555,0,0,0,65.96375,0
24.972,13.71,100,13.01,12.9,192,4,79,13.06,156.8,158.4,200.17,210,2312.3,3972,-6.1,71.9,2,2,0.5,1.2,2,1.2,409,133,54,2.12,0,0,-1.5,-0.8,0,-0.8,157,240.17,555,0,0,0,66.71143,0
25.093,13.71,100,13.08,12.98,192,4,79,13.09,156.8,158.9,201.47,210,2294.4,3990,-6.4,73.3,2,2,0.8,1.2,2,1.2,408,133,54.8,2.14,0,0,-1.2,-0.8,0,-0.8,156.9,244.47,555,0,0,0,67.35078,0
25.209,13.71,100,13.08,13.02,192,4,81,13.06,156.8,159.1,204.17,210,2278.7,4038,-6.6,75.4,2.5,2.5,1.3,2.1,2.5,2.1,408,133,55.3,2.15,0,0,-1.2,-0.4,0,-0.4,157.1,248.53,555,0,0,0,67.4286,0
25.329,13.71,100,13,13.02,192,4,81,13.04,156.8,159.1,206.64,210,2284.9,4096,-6.9,77.3,2.5,2.5,1.3,2.1,2.5,2.1,408,133,55.6,2.15,0,0,-0.8,-0.4,0,-0.4,157.3,252.37,555,0,0,0,67.62696,0
25.439,13.71,100,13.08,13.02,192,4,81,13.02,156.8,159.1,208.64,210,2282.2,4121,-7.1,78.9,2.5,2.5,1.7,2.1,2.5,2.1,408,133,56.2,2.16,0,0,-0.8,-0.4,0,-0.4,157,255.22,555,0,0,0,67.66816,0
25.558,13.71,100,13.05,13.04,192,4,81,12.99,156.8,159.1,210.81,210,2270,4174,-7.4,80.5,2.5,2.5,1.7,2.5,2.5,2.5,408,133,56.7,2.16,0,0,-0.8,0,0,0,156.8,258.9,555,0,0,0,67.90009,0
25.695,13.71,100,12.89,13.05,192,4,82,13.03,156,159.1,212.81,210,2242.7,4217,-7.5,82.3,2.5,2.5,1.7,2.5,2.5,2.5,408,133,56.9,2.17,0,0,-0.4,0,0,0,156.5,263.07,555,0,0,0,68.48756,0
25.806,13.71,100,12.94,13.07,192,4,82,13.05,156,159.1,214.69,210,2216.7,4258,-7.6,84.6,2.5,2.5,2.1,2.5,2.5,2.5,407,133,57.4,2.18,0,0,-0.4,0,0,0,156.4,266.38,555,0,0,0,68.22816,0
25.914,13.71,100,12.99,13.09,192,4,82,12.97,156,159.1,216.22,210,2231,4298,-7.8,86,2.5,2.5,2.1,2.5,2.5,2.5,406,133,57.7,2.18,0,0,-0.4,0,0,0,156.1,269.1,555,0,0,0,68.39295,0
26.029,13.71,100,12.99,13.11,192,4,82,12.98,156,159.1,219.03,210,2225.1,4357,-7.8,87.3,2.5,2.5,2.5,2.5,2.5,2.5,405,133,58.2,2.19,0,0,0,0,0,0,156.3,272.68,555,0,0,0,68.19459,0
26.138,13.71,100,12.99,13.12,192,4,82,12.94,156,159.1,220.83,210,2194.5,4390,-7.9,88.3,2.5,2.5,2.5,2.5,2.5,2.5,406,133,58.8,2.2,0,0,0,0,0,0,156.4,275.5,555,0,0,0,68.46467,0
26.260,13.71,100,12.98,13.14,192,4,82,12.9,156,159.1,222.53,210,2191.2,4428,-8,89.5,2.5,2.5,2.5,2.5,2.5,2.5,405,133,59.4,2.2,0,0,0,0,0,0,156,278.94,555,0,0,0,68.57301,0
26.380,13.71,100,12.93,13.16,192,4,82,12.91,155.2,159.1,224.08,210,2191.5,4466,-8.1,90.8,2.5,2.5,2.5,2.5,2.5,2.5,404,133,60,2.21,0,0,0,0,0,0,155.8,282.26,555,0,0,0,68.60047,0
26.500,13.71,100,12.99,13.18,192,4,84,12.89,155.2,159.1,225.75,210,2171.5,4508,-8.3,91.9,2,2,2,2,2,2,399,133,60.7,2.22,0,0,0,0,0,0,155.6,285.49,555,0,0,0,69.09028,0
26.617,13.71,100,12.95,13.21,192,4,84,12.91,155.2,159.1,227.92,210,2163.9,4545,-8.2,92.8,2,2,2,2,2,2,402,133,61.1,2.22,0,0,0,0,0,0,155.4,288.84,555,0,0,0,68.92548,0
26.738,13.71,100,12.98,13.25,192,4,84,12.84,154.5,159.1,229.78,210,2180.4,4590,-8.6,93.9,2,2,2,2,2,2,398,133,63.7,2.23,0,0,0,0,0,0,155.3,292.32,555,0,0,0,71.08613,0
26.850,13.71,100,12.98,13.27,192,4,86,12.79,154.5,159.1,231.89,210,2236.4,4646,-8.9,94.6,2,2,2,2,2,2,396,133,66.4,2.24,0,0,0,0,0,0,155.2,295.72,555,0,0,0,73.23914,0
26.966,13.71,100,13.01,13.29,192,4,86,12.86,155.2,159.1,233.39,210,2211,4676,-8.9,95.4,2,2,2,2,2,2,396,133,69.5,2.24,0,0,0,0,0,0,155.5,298.35,555,0,0,0,74.47358,0
27.089,13.71,100,13.3,13.33,192,4,86,12.87,156,159.1,236.81,210,2188.6,4712,-8.9,96,2,2,2,2,2,2,394,133,71,2.25,0,0,0,0,0,0,157.3,302.02,555,0,0,0,71.38062,0
27.198,13.71,100,13.62,13.36,192,4,88,12.78,157.5,159.1,242,210,2181,4762,-9.4,96.4,2,2,2,2,2,2,398,135,68.1,2.26,0,0,0,0,0,0,158.7,303.52,555,0,0,0,65.86457,0
27.304,13.71,100,13.99,13.38,192,4,88,12.81,159,159.1,245.53,210,2169.6,4786,-9.7,68.8,2,2,2,2,2,2,403,133,65.3,2.27,0,0,0,0,0,0,158.7,304.56,555,0,0,0,64.56605,0
27.418,13.71,100,14.41,13.41,192,4,88,12.77,158.2,159.1,245.97,210,2216.2,4802,-10.1,60.6,2,2,2,2,2,2,394,133,64.8,2.27,0,0,0,0,0,0,158.5,305.57,555,0,0,0,65.04517,0
27.529,13.71,100,14.64,13.46,192,4,90,12.92,158.2,159.1,248.42,210,2155,4876,-9.4,58.5,2,2,2,2,2,2,392,135,64.7,2.28,0,0,0,0,0,0,158.5,307.04,555,0,0,0,64.28834,0
27.637,13.71,100,14.72,13.5,192,4,90,12.86,158.2,159.1,250.36,210,2171.5,4899,-9.4,58.6,2,2,2,2,2,2,394,135,71.4,2.29,0,0,0,0,0,0,158.6,308.42,555,0,0,0,67.16462,0
27.763,13.71,100,14.78,13.56,192,4,90,12.82,158.2,159.1,252.42,210,2145.8,4945,-9.4,58.9,2,2,2,2,2,2,388,135,71.9,2.3,0,0,0,0,0,0,158.8,310.28,555,0,0,0,66.71601,0
27.885,13.71,100,14.63,13.6,194,4,90,12.81,158.2,159.1,254.31,210,2157.4,4974,-9.7,59.5,2,2,2,2,2,2,388,135,71.7,2.31,0,0,0,0,0,0,158.6,312.27,555,0,0,0,65.33051,0
28.004,13.71,100,14.63,13.67,194,4,90,12.75,158.2,159.1,256.08,210,2173.6,5007,-10.2,60.6,2,2,2,2,2,2,383,135,71.5,2.32,0,0,0,0,0,0,158.3,314.4,555,0,0,0,64.13117,0
28.121,13.71,100,14.55,13.66,194,4,91,12.79,158.2,158.7,257.97,210,2166.9,5052,-10.3,61.6,2,2,2,2,2,2,382,135,71.4,2.32,0,0,0,0,0,0,157.9,316.57,555,0,0,0,63.99994,0
28.229,13.71,100,14.37,13.64,194,4,91,12.72,157.5,158.2,259.03,210,2156.9,5112,-10.6,63,2,2,2,2,2,2,381,135,71.1,2.33,0,0,0,0,0,0,157.5,318.76,555,0,0,0,63.99994,0
28.348,13.71,100,14.32,13.68,194,4,91,12.7,157.5,158,260.14,210,2168.5,5136,-11,65.2,2.5,2.5,2.5,2.5,2.5,2.5,386,135,71,2.34,0,0,0,0,0,0,156.9,320.93,555,0,0,0,63.99994,0
28.479,13.71,100,14.09,13.63,194,4,93,12.68,157.5,157.6,261.67,210,2167.2,5156,-11.4,67.6,2.5,2.5,2.5,2.5,2.5,2.5,386,135,70.9,2.34,0,0,0,0,0,0,157,323.08,555,0,0,0,63.99994,0
28.583,13.71,100,13.97,13.48,194,4,93,12.61,156,156.9,262.67,210,2174.2,5204,-12,68.7,2.5,2.5,2.5,2.5,2.5,2.5,380,135,70.7,2.34,0,0,0,0,0,0,156.2,325.24,555,0,0,0,63.99994,0
28.689,13.71,100,13.74,13.48,194,4,93,12.69,155.2,156.6,262.67,210,2165.8,5232,-12,77.8,2.5,2.5,2.5,2.5,2.5,2.5,380,135,70.7,2.34,0,0,0,0,0,0,155.6,327.04,555,0,0,0,63.99994,0
28.800,13.71,100,13.51,13.49,194,4,93,12.64,155.2,156.2,264.5,210,2147.9,5268,-12.1,91.6,2.5,2.5,2.5,2.5,2.5,2.5,382,135,70.6,2.34,0,0,0,0,0,0,154.8,328.82,555,0,0,0,63.99994,0
28.908,13.71,100,13.47,13.43,194,4,93,12.6,153.8,155.9,262.75,210,2173.1,5294,-12.5,92.5,3,3,3,3,3,3,382,135,70.7,2.34,0,0,0,0,0,0,153.4,330.92,555,0,0,0,63.99994,0
29.028,13.71,100,13.36,13.47,196,4,95,12.71,152.2,155.4,262.39,210,2170.9,5330,-12,94.4,3,3,3,3,3,3,379,135,70.8,2.35,0,0,0,0,0,0,152.2,333,555,0,0,0,63.99994,0
29.149,13.71,100,13.3,13.47,196,4,95,12.65,151.5,155.1,262.64,210,2179.9,5380,-11.7,95.5,3,3,3,3,3,3,376,135,71,2.35,0,0,0,0,0,0,151.1,335.07,555,0,0,0,63.99994,0
29.268,13.71,100,13.07,13.44,196,4,95,12.6,150,154.6,262.61,210,2175.2,5415,-11.5,96.5,3.5,3.5,3.5,3.5,3.5,3.5,379,135,71.1,2.35,0,0,0,0,0,0,150.2,337.07,555,0,0,0,62.65564,0
29.390,13.71,100,12.92,13.44,196,4,97,12.58,149.2,154.4,262.25,210,2183.7,5437,-11.4,97.7,3.5,3.5,3.5,3.5,3.5,3.5,376,135,74.7,2.35,0,0,0,0,0,0,149.2,339,555,0,0,0,63.99994,0
29.494,13.71,100,12.84,13.44,196,4,97,12.67,148.5,154.1,261.97,210,2183.4,5486,-11,98.3,3.5,3.5,3.5,3.5,3.5,3.5,374,135,74.8,2.35,0,0,0,0,0,0,148.2,340.53,555,0,0,0,63.99994,0
29.610,13.71,100,12.58,13.42,196,4,99,12.63,147.8,153.8,261.86,210,2182.3,5491,-11.2,98.9,4,4,4,1,4,4,376,135,74.8,2.35,0,0,0,0,0,-3,147.4,342.32,555,0,0,0,63.99994,0
29.727,13.71,100,12.64,13.37,198,4,99,12.68,146.2,153,262.11,210,2187.2,5544,-11,99.6,4,4,4,1,4,4,374,135,75.2,2.35,0,0,0,0,0,-3,146.6,344,555,0,0,0,63.99994,0
29.849,13.71,100,12.66,13.4,198,4,99,12.55,145.5,153,262.19,210,2188.3,5566,-11.4,99.8,4,4,4,1,4,4,372,135,74.4,2.35,0,0,0,0,0,-3,145.6,345.61,555,0,0,0,63.99994,0
29.968,13.71,100,12.58,13.37,198,4,100,12.64,144.8,152.3,262.22,210,2170.6,5591,-11.1,99.8,4,4,4,1,4,4,364,135,75.7,2.35,0,0,0,0,0,-2.7,144.6,347.17,555,0,0,0,63.99994,0
30.076,13.71,100,12.24,13.39,198,4,100,12.69,144,151.9,261.53,210,2170.4,5626,-10.9,99.8,4,4,4,1.3,4,4,362,135,75.7,2.35,0,0,0,0,0,-2.7,143.6,348.41,555,0,0,0,63.99994,0
30.194,13.71,100,12.17,13.37,198,4,100,12.7,142.5,151.6,260.64,210,2185.3,5673,-10.6,99.8,4,4,4,1.3,4,4,356,135,75.2,2.35,0,0,0,0,0,-2.7,142.3,349.87,555,0,0,0,63.99994,0
30.333,13.71,100,12.07,13.37,198,4,100,12.75,141,151.1,259.69,210,2181.7,5709,-10.1,99.9,4,4,4,1.3,4,4,352,135,75.5,2.35,0,0,0,0,0,-2.3,140.8,351.5,555,0,0,0,63.99994,0
30.450,13.71,100,12,13.4,198,4,100,12.78,140.2,150.8,259.67,210,2180.4,5722,-9.7,99.9,3.5,3.5,3.5,1.2,3.5,3.5,350,135,75.7,2.35,0,0,0,0,0,-2.3,140.2,352.84,555,0,0,0,63.99994,0
30.569,13.71,100,11.85,13.4,198,4,102,12.69,139.5,150.5,259.53,210,2181,5758,-9.8,99.9,4.5,4.5,4.5,2.2,4.5,4.5,345,135,76.8,2.35,0,0,0,0,0,-2.3,139.2,354.17,555,0,0,0,63.99994,0
30.689,13.71,100,11.79,13.42,198,4,104,12.64,138.8,150.1,258.86,210,2230.5,5786,-9.8,99.9,4.5,4.5,4.5,2.2,4.5,4.5,348,135,77.2,2.36,0,0,0,0,0,-1.9,138.6,355.43,555,0,0,0,63.99994,0
30.819,13.71,100,11.74,13.37,198,4,104,12.39,137.2,149.6,258.47,210,2184.2,5798,-9.7,99.9,4.5,4.5,4.5,2.6,4.5,4.5,343,135,77.5,2.36,0,0,0,0,0,-1.9,137.5,356.64,555,0,0,0,63.99994,0
30.924,13.71,100,11.53,13.41,199,4,104,12.35,137.2,149.4,258.67,210,2183.7,5844,-9.7,99.9,4.5,4.5,4.5,2.6,4.5,4.5,336,135,76.9,2.36,0,0,0,0,0,-1.9,137.3,357.82,555,0,0,0,63.99994,0
31.038,13.71,100,11.57,13.38,199,4,104,12.29,136.5,149,259.03,210,2168.8,5880,-9.8,99.9,4.5,4.5,4.5,2.6,4.5,4.5,335,135,77.3,2.36,0,0,0,0,0,-1.9,136.4,358.78,555,0,0,0,63.99994,0
31.150,13.71,100,11.49,13.41,199,4,104,12.34,135.8,148.9,258.25,210,2213.4,5880,-9.8,99.9,4.5,4.5,4.5,3,4.5,4.5,335,135,78.3,2.36,0,0,0,0,0,-1.5,135.6,359.95,555,0,0,0,63.99994,0
31.264,13.71,100,11.45,13.39,199,4,106,12.29,135,148.5,258.72,210,2208.1,5929,-9.6,99.9,4.5,4.5,4.5,3,4.5,4.5,329,135,78.4,2.36,0,0,0,0,0,-1.5,135.2,361.04,555,0,0,0,63.99994,0
31.367,13.71,100,11.45,13.33,199,4,106,12.3,134.2,148,258.47,210,2162.6,5950,-9.4,99.9,4.5,4.5,4.5,3,4.5,4.5,326,135,78.4,2.36,0,0,0,0,0,-1.5,134.9,361.9,555,0,0,0,63.99994,0
31.481,13.71,100,11.32,13.33,201,4,108,12.06,134.2,147.6,258.81,212,2160.6,5970,-10.1,99.9,5,5,5,3.5,5,5,330,135,77.7,2.35,0,0,0,0,0,-1.2,134.2,362.77,555,0,0,0,63.99994,0
31.583,13.71,100,11.26,13.31,201,4,108,12.23,133.5,147.3,258.5,212,2160.1,6002,-9.9,99.9,5,5,5,3.8,5,5,330,135,77.6,2.35,0,0,0,0,0,-1.2,133.5,363.77,555,0,0,0,63.99994,0
31.700,13.71,100,11.26,13.27,201,4,109,12.17,132.8,146.9,258.47,212,2163.1,6027,-10,99.9,5.5,5.5,5.5,4.3,5.5,5.5,327,135,77.5,2.35,0,0,0,0,0,-1.2,133,364.58,555,0,0,0,63.99994,0
31.810,13.71,100,11.11,13.24,201,4,109,12.21,132,146.6,258.75,212,2169,6052,-9.7,99.9,5.5,5.5,5.5,4.3,5.5,5.5,324,135,77.6,2.35,0,0,0,0,0,-1.2,132.6,365.51,555,0,0,0,63.99994,0
