﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
295.289,13.61,45.9,14.78,0.51,0,212,4,75,15.07,36.8,40.1,30.5,59.58,212,1280.9,2576,-4.3,18.3,32,32,32,32,32,32,103,126,43.1,1,0,0,0,0,0,0,41.8,39.27,555,0,0,0,97.25648,0
295.411,13.61,73.3,14.78,0.38,1.88,212,4,75,15.62,56.2,68.5,47.89,61.8,212,1387.5,2654,0.3,54.5,25,25,25,25,25,25,154,126,39.8,1.17,0,0,0,0,0,0,61.9,66.64,555,0,0,0,99.9939,0
295.525,13.61,91,14.78,0.68,8.64,212,4,75,14.11,68.2,135.9,58.53,63.14,212,1846.1,2634,-6.8,99,20,20,20,20,20,20,212,126,71.7,1.55,0,0,0,0,0,0,77.8,113.46,555,0,0,0,99.36677,0
295.681,13.61,100,14.77,1.53,7.66,212,4,75,14.68,90,133.9,77.75,68.6,212,2429.9,2665,-4.8,100.3,14.5,14.5,14.5,14.5,14.5,14.5,295,126,60.6,1.62,0,0,0,0,0,0,92.3,129.33,555,0,0,0,99.09669,0
295.800,13.61,100,14.75,2.91,8.08,212,4,75,14.58,93,133.3,79.89,75,212,2614,2660,-3.8,100,14,14,14,14,14,14,309,126,62.3,1.65,0,0,0,0,0,0,98,132.1,555,0,0,0,99.3271,0
295.906,13.61,100,14.75,4.43,8.72,212,4,75,14.37,103.5,137.7,90.17,78.04,212,2562,2712,-3,99.9,13,13,13,13,13,13,344,126,62.9,1.7,0,0,0,0,0,0,108.4,138.15,555,0,0,0,99.43391,0
296.019,13.61,100,14.74,5.88,9.25,212,4,75,13.98,113.2,143.2,100.33,76.2,212,2595,2744,-3.5,99.9,13,13,13,13,13,13,390,126,62.8,1.74,0,0,0,0,-3,0,120,144.79,555,0,0,0,96.63087,0
296.132,13.61,100,14.74,7.75,9.55,212,4,75,13.8,126,145.8,113.03,74.9,212,2577.5,2785,-4.3,99.9,10.5,7.5,10.5,10.5,10.5,10.5,420,126,41.5,1.76,0,0,0,0,-3,0,132.3,149.87,555,0,0,0,45.41321,0
296.260,13.61,100,14.78,9.78,9.67,212,4,75,13.67,139.5,145.9,127.19,75.46,212,2614.8,2837,-5.7,99.9,8.5,5.5,5.5,8.5,8.5,8.5,446,126,33.7,1.78,0,0,-3,0,-3,0,146.4,154.05,555,0,0,0,57.39441,0
296.370,13.61,100,14.78,11.3,9.83,212,4,75,14.04,146.2,145.9,136.61,75.26,212,2583.9,2908,-5.3,49.4,7,4,4,4,7,7,456,126,35,1.79,0,0,-3,0,-2.7,-3,145.8,157.51,555,0,0,0,53.83759,0
296.496,13.61,100,14.83,12.02,9.96,212,4,75,14.5,144.8,145.9,136.81,75.72,212,2547.4,2930,-2.9,39.2,6,3.3,3,3,6,6,452,126,34.7,1.81,0,0,-3,0,-2.7,-3,144.8,160.29,555,0,0,0,53.54004,0
296.602,13.61,100,14.86,12.18,10.03,212,4,75,14.38,144.8,145.9,139.31,77.16,212,2510.5,2985,-1.4,38.2,4.5,1.8,1.8,1.5,4.5,4.5,446,126,37.1,1.81,0,0,-2.7,0,-2.7,-3,145.1,162.91,555,0,0,0,55.35736,0
296.711,13.61,100,14.86,12.14,10.23,212,4,75,14.17,144.8,146.2,141.78,77.52,212,2496.2,3036,-0.7,39.9,3,0.3,0.3,0.3,3,3,434,126,37.1,1.83,0,0,-2.7,0,-2.3,-2.7,145.8,165.99,555,0,0,0,57.24183,0
296.829,13.61,100,14.86,12.11,10.47,212,4,75,14.06,145.5,146.6,144.31,75.83,212,2448.3,3072,-0.2,42.3,1.5,-0.8,-1.2,-1.2,1.5,1.5,424,126,37,1.85,0,0,-2.7,0,-2.3,-2.7,146.6,169.03,555,0,0,0,54.6341,0
296.949,13.61,100,14.86,12.01,10.76,212,4,75,13.92,146.2,147.3,147.03,75.64,212,2427.4,3114,-0.2,46.3,1.5,-0.8,-0.8,-1.2,1.5,1.5,420,126,38.8,1.88,0,0,-2.3,0,-2.3,-2.7,146.8,172.35,555,0,0,0,51.81122,0
297.072,13.61,100,14.82,11.87,11.21,212,4,75,13.87,145.5,147.9,148.86,77.29,212,2425.6,3175,-0.1,52.7,1.3,-0.8,-0.8,-0.8,1.3,1.2,416,126,42.6,1.91,0,0,-2.3,0,-1.9,-2.3,147,176.02,555,0,0,0,67.34162,0
297.189,13.61,100,14.78,11.82,11.66,212,4,75,13.86,146.2,148.2,150.89,76.96,212,2380.7,3204,0.1,65.8,0.8,-0.4,-0.8,-0.8,0.8,0.7,412,126,41.5,1.95,0,0,-1.9,0,-1.9,-2.3,145.3,178.44,555,0,0,0,75.10987,0
297.312,13.61,100,14.78,11.98,12.16,212,4,75,13.9,144.8,149.2,151.89,74.65,212,2392.3,3250,0.5,66.2,1.3,-0.4,-0.4,-0.8,1.3,1.2,411,126,44.3,1.99,0,0,-1.9,0,-1.9,-2.3,145,181.39,555,0,0,0,69.96156,0
297.437,13.61,100,14.76,12.19,12.51,212,4,75,13.9,145.5,150.1,155.42,75,212,2372,3320,0.8,66.7,1.5,0,-0.4,-0.4,1.5,1.5,409,126,44.2,2.02,0,0,-1.9,0,-1.5,-1.9,146.4,185.08,555,0,0,0,70.07142,0
297.562,13.61,100,14.76,12.42,12.69,212,4,75,13.77,146.2,150.6,158.78,77.2,212,2359.5,3379,0.7,67.2,1.5,0,-0.4,-0.4,1.5,1.5,408,126,44.2,2.05,0,0,-1.5,0,-1.5,-1.9,147.6,189.48,555,0,0,0,70.24537,0
297.677,13.61,100,14.76,12.69,12.85,212,4,75,13.67,147.8,151.1,162.64,76.91,212,2342.1,3429,0.5,67.9,1.5,0,0,-0.4,1.5,1.5,408,126,45,2.06,0,0,-1.5,0,-1.5,-1.5,148.6,193.44,555,0,0,0,70.56275,0
297.789,13.61,100,14.76,12.81,12.87,212,4,75,13.59,149.2,151.8,166.78,74.39,212,2349.3,3463,0.2,68.6,1.5,0.3,0,0,1.5,1.5,410,126,45.1,2.07,0,0,-1.5,0,-1.2,-1.5,150.5,196.95,555,0,0,0,68.11066,0
297.908,13.61,100,14.76,13.01,12.86,212,4,75,13.47,151.5,152.5,171.89,74.8,212,2351.6,3526,-0.2,69.2,2,0.8,0.8,0.5,2,2,416,126,44.3,2.08,0,0,-1.2,0,-1.2,-1.5,152.5,201.48,555,0,0,0,62.22382,0
298.030,13.61,100,14.76,13.19,12.83,212,4,75,13.35,153,153.2,176.47,76.38,212,2363,3584,-0.9,69.9,1.5,0.3,0.3,0.3,1.5,1.5,418,126,44.1,2.08,0,0,-1.2,0,-0.8,-1.2,154.2,205.99,555,0,0,0,61.36933,0
298.160,13.61,100,14.76,13.37,12.82,212,4,75,13.36,153.8,154.1,180.28,77.23,212,2367.9,3630,-1.3,64,1.5,0.7,0.3,0.3,1.5,1.5,416,126,44.1,2.08,0,0,-0.8,0,-0.8,-1.2,154.5,210.72,555,0,0,0,62.86927,0
298.292,13.61,100,14.76,13.36,12.81,212,4,75,13.29,154.5,154.9,183.53,76.06,212,2340.3,3688,-1.9,61.8,1.5,0.7,0.7,0.3,1.5,1.5,413,126,46.3,2.09,0,0,-0.8,0,-0.8,-1.2,155.2,216.22,555,0,0,0,66.88996,0
298.416,13.61,100,14.76,13.29,12.83,212,4,77,13.25,155.2,155.6,187.36,77.09,212,2351.6,3732,-2.3,63.2,1.5,1.1,0.7,0.7,1.5,1.5,415,126,46.6,2.1,0,0,-0.8,0,-0.4,-0.8,155.8,220.9,555,0,0,0,65.99274,0
298.519,13.61,100,14.76,13.18,12.84,212,4,77,13.19,156,156.1,190.5,75.29,212,2366.8,3805,-3,65.2,2,1.6,1.6,1.2,2,2,418,126,46.1,2.11,0,0,-0.4,0,-0.4,-0.8,156.5,225.65,555,0,0,0,65.75166,0
298.639,13.61,100,14.79,13.12,12.88,212,4,77,13.23,156,156.8,192.92,74.78,212,2320.2,3826,-3.2,69.5,2,1.6,1.6,1.2,2,2,418,126,46.6,2.12,0,0,-0.4,0,0,-0.4,156.4,230.2,555,0,0,0,64.5691,0
298.765,13.61,100,14.79,13.12,13,212,4,77,13.22,156,157.8,196.31,76.51,212,2324.6,3909,-3.6,71.1,2,2,1.6,1.6,2,2,414,126,46.5,2.13,0,0,-0.4,0,0,-0.4,156.2,235.2,555,0,0,0,65.39613,0
298.889,13.61,100,14.79,13.15,13.08,212,4,77,13.21,156,158.3,198.17,77.86,212,2333.3,3943,-3.7,72.6,1.5,1.5,1.5,1.1,1.5,1.5,410,126,46.9,2.14,0,0,0,0,0,-0.4,156.3,239.64,555,0,0,0,65.89204,0
299.012,13.61,100,14.81,13.08,13.16,212,4,77,13.24,156,158.8,200.94,76.26,212,2296.4,4000,-3.5,74.2,2,2,2,2,2,2,409,126,47.6,2.16,0,0,0,0,0,0,156.2,244.37,555,0,0,0,67.03645,0
299.131,13.61,100,14.81,13.14,13.22,212,4,79,13.19,156,159.1,203.86,75.19,212,2289.6,4062,-3.6,76.2,2,2,2,2,2,2,408,126,48.1,2.17,0,0,0,0,0,0,156.2,248.99,555,0,0,0,67.40266,0
299.249,13.61,100,14.84,13.09,13.21,212,4,79,13.12,156,159.1,205.11,76.83,212,2297,4084,-3.8,79,2,2,2,2,2,2,408,126,48.5,2.18,0,0,0,0,0,0,156.1,252.58,555,0,0,0,67.33399,0
299.367,13.61,100,14.84,13.13,13.21,212,4,79,13.04,156,159.1,207.28,77.61,212,2309.9,4130,-4.5,80.1,2,2,2,2,2,2,407,126,48.7,2.18,0,0,0,0,0,0,155.9,256.22,555,0,0,0,67.44843,0
299.485,13.61,100,14.85,13.1,13.22,212,4,79,13.04,156,159.1,208.75,77.54,212,2279.6,4158,-4.8,81.5,2,2,2,2,2,2,406,126,50.1,2.19,0,0,0,0,0,0,156.2,259.55,555,0,0,0,67.4698,0
299.591,13.61,100,14.85,13.1,13.24,212,4,79,13.04,156,159.1,211.61,78.65,212,2284,4204,-5.2,83.3,2,2,2,2,2,2,408,126,50.1,2.19,0,0,0,0,0,0,156,262.53,555,0,0,0,67.43012,0
299.780,13.61,100,14.84,13.04,13.26,212,4,79,13.05,155.2,159.1,215.06,77.68,212,2261.7,4280,-5.4,85.5,2,2,2,2,2,2,404,126,50.4,2.2,0,0,0,0,0,0,155.7,268.59,555,0,0,0,67.35535,0
299.895,13.61,100,14.84,13.03,13.28,212,4,79,12.95,155.2,159.1,217.53,77.64,212,2241.5,4342,-5.7,87,2,2,2,2,2,2,404,126,51,2.21,0,0,0,0,0,0,155.6,271.88,555,0,0,0,67.59644,0
300.012,13.61,100,14.8,13.09,13.3,212,4,79,13.01,155.2,159.1,219.44,77.91,212,2215.5,4371,-5.5,88.2,2,2,2,2,2,2,404,126,51.3,2.22,0,0,0,0,0,0,155.8,275.35,555,0,0,0,67.24549,0
300.120,13.61,100,14.8,13.19,13.32,212,4,81,12.94,155.2,159.1,221.39,78.87,212,2203.3,4405,-5.7,89.6,2,2,2,2,2,2,402,126,52,2.22,0,0,0,0,0,0,155.9,278.95,555,0,0,0,67.46522,0
300.243,13.61,100,14.76,13.1,13.34,212,4,81,12.9,155.2,159.1,224.19,78.93,212,2191.1,4475,-5.8,90.6,2,2,2,2,2,2,402,126,52.4,2.23,0,0,0,0,0,0,155.6,282.66,555,0,0,0,67.23786,0
300.356,13.61,100,14.76,13.12,13.37,212,4,81,12.86,155.2,159.1,225.67,78.84,212,2204.4,4513,-6,91.9,2,2,2,2,2,2,404,126,52.1,2.24,0,0,0,0,0,0,155.1,286.41,555,0,0,0,67.78413,0
300.474,13.61,100,14.74,13.07,13.39,212,4,81,12.91,154.5,159.1,227.06,79.1,212,2174,4545,-6,92.7,2,2,2,2,2,2,404,126,53,2.25,0,0,0,0,0,0,154.8,289.51,555,0,0,0,68.40211,0
300.585,13.61,100,14.74,12.95,13.42,214,4,82,12.83,153.8,159.1,228.47,79.16,212,2218.2,4588,-6.4,93.7,2.5,2.5,2.5,2.5,2.5,2.5,406,126,55.2,2.25,0,0,0,0,0,0,154.2,293.16,555,0,0,0,70.76875,0
300.703,13.61,100,14.74,12.94,13.44,214,4,82,12.9,153.8,159.1,229.86,77.48,212,2154.8,4646,-6.1,94.7,2.5,2.5,2.5,2.5,2.5,2.5,401,126,57.7,2.26,0,0,0,0,0,0,153.8,296.81,555,0,0,0,72.67457,0
300.839,13.61,100,14.78,12.92,13.47,214,4,82,12.87,153,159.1,231.94,78.63,212,2185.7,4684,-6.3,95.6,2.5,2.5,2.5,2.5,2.5,2.5,400,126,60.7,2.27,0,0,0,0,0,0,154,300.94,555,0,0,0,74.85047,0
300.960,13.61,100,14.78,13.12,13.5,214,4,82,12.84,154.5,159.1,235.89,79.51,212,2163.7,4732,-6.5,96.3,2.5,2.5,2.5,2.5,2.5,2.5,397,126,64.2,2.28,0,0,0,0,0,0,155.4,303.05,555,0,0,0,73.4665,0
301.083,13.61,100,14.82,13.58,13.53,214,4,82,12.8,156,159.1,240.58,78.89,212,2143.2,4786,-6.9,96.7,2,2,2,2,2,2,396,126,60.2,2.29,0,0,0,0,0,0,157.3,304.16,555,0,0,0,67.90314,0
301.199,13.61,100,14.83,13.88,13.57,214,4,84,12.72,158.2,159.1,245.83,79.48,212,2167.6,4813,-7.7,89.7,2,2,2,2,2,2,395,126,58.1,2.3,0,0,0,0,0,0,159,305.53,555,0,0,0,64.52943,0
301.321,13.61,100,14.83,14.31,13.61,214,4,84,12.74,158.2,159.1,249.33,78.36,212,2172.2,4872,-8.1,66.5,2,2,2,2,2,2,399,126,59.6,2.31,0,0,0,0,0,0,158.9,307.19,555,0,0,0,63.90686,0
301.439,13.61,100,14.83,14.62,13.62,214,4,84,12.82,158.2,159.1,250.5,78.49,212,2180.9,4902,-7.9,60.9,2,2,2,-1,2,2,388,126,60.3,2.31,0,0,0,-3,0,-3,158.3,309.09,555,0,0,0,64.67896,0
301.560,13.61,100,14.83,14.7,13.7,214,4,86,12.81,158.2,159.1,253.28,79.99,212,2168.3,4946,-7.8,61.1,2,2,2,-1,2,-1,380,126,64.1,2.32,0,0,0,-3,0,-3,158.6,311.21,555,0,0,0,65.90119,0
301.684,13.61,100,14.82,14.61,13.74,214,4,86,12.81,158.2,159.1,255.11,80.24,212,2162.7,4988,-7.8,61.5,2,2,2,-1,2,-1,380,126,64.6,2.33,0,0,0,-3,0,-3,158.6,313.46,555,0,0,0,64.73084,0
301.804,13.61,100,14.82,14.57,13.79,214,4,88,12.85,158.2,158.9,256.72,80.18,212,2173.5,5027,-7.6,62.7,2,2,2,-0.7,2,-1,376,126,64.4,2.34,0,0,0,-2.7,0,-2.7,158.2,315.78,555,0,0,0,63.99994,0
301.920,13.61,100,14.82,14.52,13.8,214,4,88,12.75,157.5,158.5,258.19,78.2,212,2175.9,5072,-7.7,64.2,1.5,1.5,1.5,-1.2,1.5,-1.2,369,126,64.2,2.35,0,0,0,-2.7,0,-2.7,157.7,318.09,555,0,0,0,63.99994,0
302.039,13.61,100,14.81,14.43,13.75,214,4,88,12.69,156.8,157.8,259.42,78.58,212,2189.2,5110,-8,65,2,2,2,-3.7,2,-0.7,373,126,64.1,2.36,0,0,0,-2.7,0,-5.7,157.3,320.4,555,0,0,0,63.99994,0
302.164,13.61,100,14.81,14.26,13.76,214,4,90,12.69,156.8,157.4,261,80.7,212,2174.6,5168,-8,68.1,2,2,2,-3.7,2,-0.7,366,126,64.3,2.36,0,0,0,-2.7,0,-5.7,156.6,322.72,555,0,0,0,63.99994,0
302.274,13.61,100,14.81,13.92,13.79,214,4,90,12.67,156.8,157.2,262.06,80.92,212,2172.2,5188,-8.3,81.2,2,2,2,-3.7,2,-0.3,367,126,63.9,2.36,0,0,0,-2.3,0,-5.7,153.8,324.62,555,0,0,0,63.99994,0
302.386,13.61,100,14.81,13.87,13.72,214,4,90,12.56,154.5,156.5,260.61,79.23,212,2171.4,5223,-8.8,89.1,2.5,2.5,2.5,-3.2,2.5,0.2,367,126,64,2.37,0,0,0,-2.3,-3,-5.3,155.8,326.91,555,0,0,0,63.99994,0
302.500,13.61,100,14.81,13.69,13.6,214,4,90,12.21,154.5,156.4,262.89,78.15,212,2201.9,5262,-9,90.8,2.5,-0.5,2.5,-2.8,2.5,0.2,364,126,63.8,2.37,0,0,0,-2.3,-3,-5.3,154.2,329.2,555,0,0,0,63.99994,0
302.624,13.61,100,14.81,13.38,13.61,216,4,90,12.18,153,156,262.5,79.7,212,2184.9,5309,-9.2,93.4,3,0,3,-2.3,3,1.1,365,126,64.2,2.37,0,0,0,-1.9,-3,-5.3,153,331.49,555,0,0,0,63.99994,0
302.739,13.61,100,14.81,13.37,13.6,216,4,91,12.23,152.2,155.5,262.25,80.47,212,2192.8,5340,-9.2,94.2,3,0,3,-2.3,3,1.1,361,126,64.1,2.37,0,0,0,-4.9,-2.7,-4.9,151.8,333.72,555,0,0,0,63.99994,0
302.862,13.61,100,14.8,13.29,13.57,216,4,91,12.27,150.8,155,262.61,78.8,214,2190,5374,-9.3,95.7,3.5,0.8,3.5,-1.4,3.5,-1.4,354,126,64.4,2.37,0,0,0,-4.9,-2.7,-4.9,150.8,335.92,555,0,0,0,63.99994,0
302.989,13.61,100,14.8,13.13,13.56,216,4,91,12.27,150,154.8,262.64,79.68,214,2184.1,5412,-9.3,96.8,3.5,0.8,3.5,-1.4,3.5,-1.4,356,126,64.4,2.37,0,0,0,-4.9,-2.7,-4.9,150.4,338.03,555,0,0,0,63.99994,0
303.113,13.61,100,14.8,13.08,13.44,216,4,93,12.15,149.2,154,263.22,80.82,214,2178.4,5454,-9.5,98,3.5,0.8,3.5,-1.4,3.5,-1.4,354,126,66.4,2.37,0,0,0,-4.9,-2.3,-4.5,149.1,340.07,555,0,0,0,63.99994,0
303.235,13.61,100,14.8,12.87,13.44,216,4,93,12.21,147.8,153.7,262.83,79.29,214,2171.9,5497,-9.4,99,3.5,1.2,3.5,-1,3.5,-1,361,126,66.5,2.37,0,0,0,-4.5,-2.3,-4.5,147.9,342.06,555,0,0,0,63.99994,0
303.354,13.61,100,14.8,12.8,13.47,216,4,93,12.17,147,153.5,262.5,79.71,214,2186.5,5522,-9.7,99.4,4,1.7,4,-0.5,4,-3.5,354,126,66.5,2.37,0,0,0,-7.5,-2.3,-4.5,146.9,343.94,555,0,0,0,63.99994,0
303.473,13.61,100,14.8,12.75,13.46,216,4,93,12.12,146.2,153,262.56,80.58,214,2194.9,5575,-9.6,99.5,4,1.7,4,-0.5,4,-3.5,350,126,67,2.37,0,0,0,-7.5,-2.3,-4.5,145.8,345.77,555,0,0,0,63.99994,0
303.596,13.61,100,14.79,12.53,13.44,216,4,95,12.09,144.8,152.3,262.08,79.25,214,2180,5596,-9.5,99.8,4,2.1,4,-0.2,4,-3.5,344,126,67.1,2.37,0,0,0,-7.5,-1.9,-4.2,144.8,347.5,555,0,0,0,63.99994,0
303.715,13.61,100,14.79,12.46,13.44,216,4,95,12.12,144,151.9,261.86,79.86,214,2162.7,5622,-9.1,99.8,4,2.1,4,-0.2,4,-3.5,340,126,67.2,2.37,0,0,0,-7.2,-1.9,-4.2,143.5,349.2,555,0,0,0,63.99994,0
303.837,13.61,100,14.79,12.15,13.47,216,4,97,12.07,142.5,151.6,260.58,79.84,214,2187,5667,-9.1,99.9,4,2.1,4,-0.2,4,-3.2,339,126,67.5,2.37,0,0,0,-7.2,-1.5,-4.2,142.1,350.81,555,0,0,0,63.99994,0
303.974,13.61,100,14.79,12.19,13.5,216,4,97,12.09,141,151.4,259.75,79.6,214,2190,5710,-8.8,99.9,3.5,2,3.5,-0.3,3.5,-3.7,328,126,67.7,2.37,0,0,0,-7.2,-1.5,-3.8,140.9,352.59,555,0,0,0,63.99994,0
304.091,13.61,100,14.79,12.03,13.48,216,4,99,12.07,140.2,150.9,259.19,79.68,214,2186.2,5725,-8.6,99.9,3.5,2,3.5,-0.3,3.5,-3.7,326,126,68.1,2.37,0,0,0,-6.8,-1.5,-3.8,139.9,354.09,555,0,0,0,63.99994,0
304.214,13.61,100,14.79,11.89,13.42,216,4,99,12.09,138.8,150.2,259.19,79.35,214,2180.5,5783,-8.5,99.9,4.5,3,4.5,0.7,4.5,-2.3,328,126,68.3,2.37,0,0,0,-6.8,-1.2,-3.8,139.1,355.51,555,0,0,0,63.99994,0
304.334,13.61,100,14.79,11.77,13.46,216,4,100,12.06,138,150,259,80.12,214,2187,5810,-8.4,99.9,4.5,3.3,4.5,1.1,4.5,-2.3,328,126,68.5,2.37,0,0,0,-6.8,-1.2,-3.4,138,356.9,555,0,0,0,63.99994,0
304.453,13.61,100,14.78,11.75,13.44,216,4,100,12.07,137.2,149.6,258.58,79.99,214,2193.3,5822,-8.3,99.9,4.5,3.3,4.5,1.1,4.5,-2.3,327,126,68.8,2.37,0,0,0,-6.4,-1.2,-3.4,137.1,358.24,555,0,0,0,63.99994,0
304.576,13.61,100,14.78,11.53,13.42,216,4,100,12.07,136.5,149.1,259.11,80.05,214,2185.1,5866,-8.2,99.9,4.5,3.3,4.5,1.1,4.5,-1.9,320,126,69.1,2.37,0,0,0,-6.4,-1.2,-3.4,136.7,359.54,555,0,0,0,63.99994,0
304.699,13.61,100,14.78,11.48,13.36,216,4,100,12.04,135.8,148.8,258.47,78.92,214,2184.3,5884,-8.2,99.9,4.5,3.7,4.5,1.5,4.5,-1.9,322,126,69.4,2.37,0,0,0,-6.4,-0.8,-3,135.7,360.82,555,0,0,0,63.99994,0
