﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000D07596401 v1.04 Stage1 93oct_98ron
7.573,13.75,28.2,0.73,0.31,6,91,14.41,53.2,54.2,31.83,1997.4,1842,-1.3,21,18.5,18.5,18.5,18.5,18.5,18.5,166,25.8,1.03,0,0,0,0,0,0,54.3,36.98,404,0,0,0,63.09815,0
7.676,13.75,33.7,0.65,0.58,6,91,14.45,54.8,56.1,32.67,1957.1,1850,-1.6,24.3,18.5,18.5,18.5,18.5,18.5,18.5,170,25.9,1.05,0,0,0,0,0,0,58.9,38.62,404,0,0,0,99.9939,0
7.785,13.75,39.2,0.52,2.67,6,91,14.55,66,78.5,39.89,1943,1865,0,53.1,8.8,8.8,8.8,8.8,8.8,8.8,202,69.8,1.18,0,0,0,0,0,0,70.1,52.17,404,0,0,0,99.9939,0
7.890,13.75,41.2,0.56,2.48,6,90,14.51,74.2,87.2,45.19,1981.4,1877,0,56.9,13.5,13.5,13.5,13.5,13.5,13.5,234,57.1,1.18,0,0,0,0,0,0,78.7,57.95,404,0,0,0,9.76715,0
8.008,13.75,41.2,0.92,1.73,6,90,13.95,79.5,86.9,48.75,2247.9,1889,0,56.6,12.9,12.9,12.9,12.9,12.9,12.9,262,27.9,1.15,0,0,0,0,0,0,80.4,59.84,404,0,0,0,88.76954,0
8.133,13.75,49.4,1.38,2.93,6,90,14.15,81.8,97,49.69,2400.3,1884,0,58.9,12.4,12.4,12.4,12.4,12.4,12.4,265,69.1,1.26,0,0,0,0,0,0,82.2,69.27,404,0,0,0,99.9939,0
8.258,13.75,74.1,2.02,6.32,6,90,14.18,84.8,121.5,51.78,2459,1898,0,64.4,10.5,10.5,10.5,10.5,10.5,10.5,274,73,1.44,0,0,0,0,0,0,86.9,80.88,404,1048576,1048576,0,99.64143,0
8.368,13.75,82.4,2.56,6.15,6,90,13.95,88.5,120.8,55.69,2519.4,1961,0,65.2,8.5,8.5,8.5,8.5,8.5,8.5,288,60.7,1.47,0,0,0,0,0,0,89.6,84.92,404,1048576,1048576,1048576,99.36372,0
8.487,13.75,82.7,3.2,6.19,5,90,13.53,90.8,120.1,59.17,2557,2059,0,65.8,8.5,8.5,8.5,8.5,8.5,8.5,296,60.8,1.48,0,0,0,0,0,0,92.8,89,404,1048576,1048576,1048576,99.13941,0
8.614,13.75,82.7,3.84,6.2,5,90,13.42,94.5,119.1,66.31,2539.5,2231,0,66.5,9.5,9.5,9.5,9.5,9.5,9.5,310,61,1.48,0,0,0,0,0,0,98,95.05,404,1048576,1048576,1048576,97.48231,0
8.735,13.75,82.7,4.88,6.23,5,90,13.23,102,118.2,79.47,2491.2,2476,0,67.7,12,12,12,12,12,12,338,33.4,1.49,0,0,0,0,-3,0,106.4,103.36,419,1048576,1048576,1048576,90.91187,0
8.846,13.75,82.7,5.96,9.11,5,90,12.97,111,141.3,95.56,2485,2758,0,73.2,12,9,12,12,12,12,378,71,1.67,0,0,0,0,-3,0,116.3,132.36,555,0,0,0,99.83369,0
8.956,13.75,88.6,7.51,9.79,5,90,12.43,120,145.1,115.89,2495.3,3062,0,75.1,11,8,11,11,11,11,405,52.1,1.78,0,0,0,0,-3,0,125.4,156.64,555,0,0,0,95.9015,0
9.063,13.75,89.4,9.33,10.84,4,90,12.22,129.8,149.2,136.58,2491.8,3322,0,76.1,3.7,3.7,3.7,3.7,3.7,3.7,414,43.4,1.87,0,0,0,0,-2.7,0,134.4,168.7,555,0,0,4,57.7652,0
9.175,13.75,89.4,11.86,11.72,4,90,12.28,141,150.5,155.58,2430,3432,0,76.3,4,4,4,4,4,4,406,43.2,1.96,0,0,0,0,-2.7,0,146.4,182.82,555,0,0,4,56.11573,0
9.296,13.75,87.8,13.35,12.2,4,90,12.34,149.2,152.4,168.28,2392.2,3496,0,74.6,5.8,3.8,5.8,5.8,5.8,5.8,434,41.3,2,0,0,0,0,-2.7,0,151.4,193.07,555,0,0,4,56.93665,0
9.410,13.75,82,14.29,11.77,4,90,12.65,149.2,148.1,168.72,2406.8,3510,0,46.8,6.5,3.3,6.5,6,6.5,6,438,37.1,1.98,0,0,0,0,-2.7,0,146.7,195.89,555,0,0,0,34.09272,0
9.520,13.75,80,14.68,11.21,4,90,13.1,144,144.4,164.22,2383.2,3528,0,35.3,6.5,3.8,6.5,6.5,6.5,6.5,428,38.8,1.94,0,0,0,0,-2.3,0,142.7,196.06,555,0,0,0,56.57807,0
9.650,13.75,79.6,13.78,11.2,4,90,13.33,142.5,143.6,164.36,2369.1,3568,0,36.9,6,3.7,6,6,6,6,424,41.8,1.93,0,0,0,0,-2.3,0,142.1,196.45,555,0,0,0,73.91053,0
9.758,13.75,75.3,12.62,10.6,4,90,13.27,140.2,139,162.53,2339.6,3598,0,41.8,5.5,3.2,5.5,5.5,5.5,5.5,418,41.7,1.89,0,0,0,0,-2.3,0,137.1,194.23,555,0,0,0,50.07019,0
9.881,13.75,72.5,12.43,10.02,4,90,13.51,134.2,135,157.36,2363.7,3636,0,36,6,4.1,6,6,6,6,404,33.6,1.85,0,0,0,0,-1.9,0,134,190.96,555,0,0,0,57.16248,0
9.998,13.75,72.2,11.44,10.09,4,90,13.95,134.2,135.4,159.03,2345,3690,0,42.7,5,3.1,5,5,5,5,400,41.9,1.85,0,0,0,0,-1.9,0,136.2,191,555,0,0,0,70.57038,0
10.119,13.75,72.2,10.58,10.2,4,90,13.71,136.5,137.2,163.47,2287.1,3722,-2.8,63.2,5,3.1,5,5,5,5,401,44.4,1.86,0,0,0,0,-1.5,0,136.6,193.18,555,0,0,0,66.06446,0
10.250,13.75,72.9,10.37,10.46,4,90,13.7,135.8,139.1,164.94,2309.3,3767,-3.9,69.8,5,3.5,5,5,5,5,402,43.9,1.88,0,0,0,0,-1.5,0,136,197.68,555,0,0,0,73.87696,0
10.359,13.74,74.1,10.25,10.66,4,90,13.89,135.8,140.3,166.89,2323.1,3814,-4.3,71.4,5,3.5,5,5,5,5,400,46.3,1.9,0,0,0,0,-1.2,0,136.2,201.38,555,0,0,0,74.68568,0
10.469,13.74,74.9,10.26,10.73,4,90,13.87,135.8,141.3,169.11,2311,3863,-4.9,72.7,5.5,4.3,5.5,5.5,5.5,5.5,401,47.1,1.91,0,0,0,0,-1.2,0,136.6,205.93,555,0,0,0,74.10279,0
10.589,13.74,75.3,10.43,10.96,4,90,13.86,137.2,143,172.22,2303.3,3884,-5.3,74,5,3.8,5,5,5,5,401,48.6,1.94,0,0,0,0,-0.8,0,138.9,211.04,555,0,0,0,75.27161,0
10.700,13.75,75.3,10.85,11.23,4,90,13.67,140.2,144.8,178.19,2284.1,3939,-6.2,75.5,5,4.2,5,5,5,5,405,49.6,1.96,0,0,0,0,-0.8,0,141.3,215.67,555,0,0,0,72.97059,0
10.821,13.75,75.3,11.29,11.4,4,90,13.49,142.5,146,182.67,2296.8,3976,-6.9,76.7,4.5,3.7,4.5,4.5,4.5,4.5,408,48.3,1.98,0,0,0,0,-0.8,0,144.1,221.18,555,0,0,0,67.67579,0
10.929,13.75,75.3,11.73,11.71,4,90,13.31,144.8,147.9,188.81,2296,4026,-7.6,79,4.5,4.1,4.5,4.5,4.5,4.5,407,48.7,2.02,0,0,0,0,-0.4,0,146.5,227.52,555,0,0,0,70.98237,0
11.044,13.75,74.9,11.97,11.86,4,90,13.19,147,148.7,193.19,2281.4,4074,-8.2,79.4,4.5,4.1,4.5,4.5,4.5,4.5,410,48.3,2.03,0,0,0,0,-0.4,0,147.7,232.16,555,0,0,0,64.44855,0
11.169,13.75,74.5,12.22,11.85,4,90,13.24,147.8,148.8,197.19,2240,4126,-8.1,79.6,4.5,4.5,4.5,4.5,4.5,4.5,410,46.3,2.04,0,0,0,0,0,0,148.8,237.47,555,0,0,0,64.97346,0
11.305,13.75,74.5,12.31,11.85,4,90,13.13,147.8,148.7,199.56,2247.9,4175,-8.6,66.7,4.5,4.5,4.5,4.5,4.5,4.5,411,47.9,2.04,0,0,0,0,0,0,148.2,241.21,555,0,0,0,63.64594,0
11.412,13.75,74.5,12.26,11.72,4,90,13.13,147,147.8,201.28,2239.7,4245,-8.6,61.9,4.5,4.5,4.5,4.5,4.5,4.5,409,47.7,2.04,0,0,0,0,0,0,147.1,243.88,555,0,0,0,64.47907,0
11.554,13.75,74.5,12.18,11.64,4,90,13.09,147,147.4,202.17,2234,4272,-8.9,62.1,4.5,4.5,4.5,4.5,4.5,4.5,408,48.7,2.03,0,0,0,0,0,0,146.3,246.02,555,0,0,0,64.72169,0
11.678,13.75,74.5,11.99,11.49,4,90,13.1,145.5,146.4,203.56,2217.5,4338,-9.4,62.5,4.5,4.5,4.5,4.5,4.5,4.5,406,48.7,2.03,0,0,0,0,0,0,145.7,248.48,555,0,0,0,65.36713,0
11.798,13.75,74.5,11.8,11.42,4,90,13.1,145.5,145.8,205.06,2207,4384,-9.7,64.1,4.5,4.5,4.5,4.5,4.5,4.5,406,48.9,2.02,0,0,0,0,0,0,145.3,250.54,555,0,0,0,65.23438,0
11.918,13.75,74.5,11.61,11.34,4,90,13.08,144.8,145.4,206.67,2186.9,4426,-10.1,68.4,4.5,4.5,4.5,4.5,4.5,4.5,404,48.9,2.02,0,0,0,0,0,0,145,252.71,555,0,0,0,65.52888,0
12.034,13.75,74.5,11.49,11.2,4,90,13.03,144,144.4,208.03,2174.7,4476,-10.6,69.2,5,5,5,5,5,5,406,49,2.01,0,0,0,0,0,0,143.3,254.31,555,0,0,0,64.32954,0
12.159,13.75,72.9,11.59,10.29,4,90,13.17,139.5,139.9,203.47,2178,4522,-10.3,55,5.5,5.5,5.5,5.5,5.5,5.5,406,42.7,1.94,0,0,0,-3,0,0,136.2,250.14,555,0,0,0,25.10376,0
12.269,13.75,71.8,12.31,9.2,4,90,13.73,131.2,132.1,193.11,2184.7,4554,-8.3,37.5,7,7,7,7,7,4,396,33.9,1.85,0,0,0,-3,0,0,129.3,243.14,555,0,0,0,33.02308,0
12.393,13.75,71.4,12.06,8.71,4,90,13.9,127.5,129.2,189.36,2193.9,4602,-6.8,35.3,7.5,7.5,7.5,7.5,7.5,4.5,388,37.8,1.8,0,0,0,-3,0,0,126.4,237.88,555,0,0,0,45.42542,0
12.501,13.75,71.4,10.65,8.44,4,90,13.95,125.2,127.5,188.22,2168,4648,-5.5,39.6,8,8,8,8,8,5,385,44.1,1.77,0,0,0,-2.7,0,0,126,235.19,555,0,0,0,58.08716,0
12.619,13.75,71.4,9.44,8.4,4,90,13.83,126,127.2,189.89,2152,4677,-4.9,52,8,8,8,8,8,5.3,384,47.3,1.77,0,0,0,-2.7,0,0,126.5,234.08,555,0,0,0,65.56397,0
12.740,13.75,71.4,8.63,8.54,4,90,13.64,126,127.9,192.36,2162.3,4714,-4.9,79.5,8,8,8,8,8,5.3,383,46.4,1.78,0,0,0,-2.7,0,0,125.3,235,555,0,0,0,60.01282,0
12.858,13.75,71.4,8.36,8.44,4,90,13.74,124.5,127.3,191.47,2180.4,4768,-4.5,83.3,8,8,8,8,8,5.3,382,46.2,1.77,0,0,0,-2.3,0,0,124.3,236.05,555,0,0,0,61.13282,0
12.978,13.75,71.4,8.24,8.38,4,91,13.73,123.8,126.8,191.83,2199.9,4798,-4.4,85.5,8,8,8,8,8,5.7,380,45.8,1.77,0,0,0,-2.3,0,0,123.9,237.24,555,0,0,0,61.44562,0
13.098,13.75,71.4,8.16,8.38,4,91,13.66,123,126.6,193.06,2197.5,4862,-4.5,88,8,8,8,8,8,5.7,378,46.7,1.78,0,0,0,-2.3,0,0,123.4,238.93,555,0,0,0,63.73291,0
13.224,13.75,71.4,8.1,8.45,4,91,13.66,123,126.9,193.36,2189.9,4873,-4.4,89.9,8.5,8.5,8.5,8.5,8.5,6.2,379,47.6,1.78,0,0,0,-1.9,0,0,123,240.67,555,0,0,0,62.91962,0
13.348,13.75,71.8,8.11,8.41,4,91,13.6,122.2,126.5,194.19,2189.6,4898,-4.6,91.2,8.5,8.5,8.5,8.5,8.5,6.6,379,47.8,1.78,0,0,0,-1.9,0,0,123,242.19,555,0,0,0,63.15461,0
13.479,13.75,71,8.17,8.31,4,91,13.61,122.2,125.7,196.67,2207.8,4971,-4.6,92.5,8.5,8.5,8.5,8.5,8.5,6.6,379,47.9,1.77,0,0,0,-1.9,0,0,122.9,243.05,555,0,0,0,49.32404,0
13.590,13.75,68.2,8.44,7.29,4,93,13.56,120,119.4,193.86,2205.8,4994,-4.6,58.8,8.5,8.5,8.5,8.5,8.5,6.6,377,38.6,1.7,0,0,0,-1.5,0,0,118.1,238.23,555,0,0,0,27.18964,0
13.727,13.75,68.2,8.87,6.95,4,93,13.9,116.2,117.2,188.97,2195.9,5032,-3.5,44.5,9.5,9.5,9.5,9.5,9.5,8,368,36.8,1.67,0,0,0,-1.5,0,0,117.2,234.85,555,0,0,0,45.4422,0
13.839,13.75,68.6,8.58,7.13,4,93,13.75,117,117.8,191.94,2189.3,5080,-2.8,49,9.5,9.5,9.5,9.5,9.5,8,367,42.1,1.67,0,0,0,-1.5,0,0,117.4,234.17,555,0,0,0,47.14508,0
13.970,13.75,68.6,8.21,7.11,4,93,13.63,117,117.7,193.17,2196.1,5108,-3.1,51.4,9.5,9.5,9.5,9.5,9.5,8.3,366,42,1.67,0,0,0,-1.2,0,0,117.1,234.77,555,0,0,0,59.80683,0
14.095,13.75,68.6,7.7,7.41,5,93,13.68,117.8,119,195.47,2193.9,5145,-3.2,72.9,9.5,9.5,9.5,9.5,9.5,8.3,366,47.9,1.7,0,0,0,-1.2,0,0,117.5,238.13,555,0,0,0,67.26685,0
14.200,13.75,68.6,7.46,7.98,5,93,13.62,117.8,123.4,195.56,2207.2,5148,0,91.9,5.9,5.9,5.9,5.9,5.9,5.9,366,50.2,1.74,0,0,0,-1.2,0,0,118.9,242.54,555,0,0,4,69.72352,0
14.324,13.75,69,8.25,9.18,5,93,17.45,124.5,130.9,184.31,2300.6,4408,0,89.2,4.1,4.1,4.1,4.1,4.1,4.1,218,56.8,1.83,0,0,0,-1.2,0,0,131.7,241.72,555,0,0,4,83.5022,0
14.450,13.75,68.6,11.23,10.61,5,93,13.74,141.8,141.5,189.56,2163.1,4150,0,82.9,4.5,4.5,4.5,4.5,4.5,3.3,387,46.3,1.95,0,0,0,-1.2,0,0,149.7,238.72,555,0,0,0,63.18055,0
14.561,13.75,68.6,13.93,13.15,5,93,11.56,156.8,155.6,211.11,2209.1,4162,0,71.3,3.5,3.5,3.5,3.5,3.5,2.3,414,49.1,2.1,0,0,0,-0.8,0,0,158,247.04,555,0,0,0,59.56421,0
14.684,13.75,68.6,15.33,13.51,5,95,11.66,157.5,158,213.61,2263,4195,0,48.6,3.5,3.5,3.5,3.5,3.5,2.7,420,45.8,2.18,0,0,0,-0.8,0,0,158.1,254.79,555,0,0,0,51.00861,0
14.795,13.75,68.6,15.95,13.66,5,95,11.78,157.5,158.9,214.19,2380.5,4198,0,42.9,3.5,3.5,3.5,3.5,3.5,2.7,420,48.5,2.2,0,0,0,-0.8,0,0,158,260.1,555,0,0,0,60.77729,0
14.897,13.75,68.6,15.64,13.72,5,95,11.9,157.5,159.1,215.14,2310.7,4234,0,44.8,3.5,3.5,3.5,3.5,3.5,3.1,420,51.2,2.21,0,0,0,-0.4,0,0,158.3,263.27,555,0,0,0,67.08222,0
15.025,13.75,68.6,15.24,13.51,5,95,11.81,156.8,157.7,215.33,2279.2,4243,0,45.6,4,4,4,4,4,3.6,420,51.2,2.21,0,0,0,-0.4,0,0,155.9,264.85,555,0,0,0,67.20887,0
15.128,13.75,68.6,14.57,13.36,5,97,11.78,155.2,156.8,214.03,2280.9,4256,0,51.7,4,4,4,4,4,3.6,418,52.4,2.2,0,0,0,-0.4,0,0,155.7,265.42,555,0,0,0,71.34095,0
15.253,13.75,68.6,14.08,13.31,5,97,11.79,155.2,156.4,214.92,2271.1,4294,0,60.5,4,4,4,4,4,4,420,53.2,2.19,0,0,0,0,0,0,155.9,266.29,555,0,0,0,72.06727,0
15.376,13.75,67.5,13.75,13.01,5,97,11.66,155.2,155.2,215.53,2223.4,4309,0,67.2,4,4,4,4,4,4,418,54.4,2.13,0,0,0,0,0,0,148.5,262.11,555,0,0,0,21.66596,0
15.508,13.75,60,14.89,10.24,5,97,12.02,140.2,137.3,196.22,2239.7,4332,0,32.9,5,4.7,5,4.7,5,4.7,403,24.8,1.94,0,0,0,0,0,0,128,246.88,555,0,0,0,78.96882,0
15.637,13.75,59.6,8.33,8.49,5,99,12.95,123,127.5,172.64,2230.5,4344,0,65.7,7.5,7.2,7.5,7.2,7.5,7.2,382,52.3,1.78,0,0,0,0,0,0,125.9,228.77,555,0,0,0,57.25708,0
15.769,13.75,59.6,9.89,8.12,5,99,13.22,125.2,124.7,176.03,2128.1,4353,0,49.8,7.5,7.2,7.5,7.2,7.5,7.2,384,33.3,1.72,0,0,0,0,0,0,123.9,217.92,555,0,0,0,20.20264,0
15.880,13.75,59.6,10.75,7.51,5,99,13.52,121.5,121.4,171.56,2184.7,4375,0,36.1,8,7.7,8,7.7,8,7.7,378,30.1,1.68,0,0,0,0,0,0,118.8,211.83,555,0,0,0,29.8172,0
16.005,13.75,59.6,10.29,7.16,5,99,13.86,117,118.8,166.81,2199.4,4398,0,34.4,8.5,8.2,8.5,8.2,8.5,8.2,370,34.5,1.64,0,0,0,0,0,0,116.6,206.1,555,0,0,0,37.8479,0
16.129,13.75,59.6,8.92,6.89,5,99,13.95,116.2,117.2,165.61,2233.2,4426,0,39.7,8.5,8.2,8.5,8.2,8.5,8.2,363,37.5,1.61,0,0,0,0,0,0,115.7,201.84,555,0,0,0,52.74964,0
16.244,13.75,59.6,7.93,6.79,5,100,14.07,116.2,116.6,166.53,2220,4441,0,48.9,8.5,8.2,8.5,8.2,8.5,8.2,364,39.7,1.6,0,0,0,0,0,0,115.8,199.94,555,0,0,0,54.36402,0
16.354,13.75,59.6,7.45,6.74,5,100,14,115.5,116.1,166.97,2211.8,4457,0,59.7,8.5,8.2,8.5,8.2,8.5,8.2,364,39.1,1.6,0,0,0,0,0,0,115.5,199.07,555,0,0,0,46.92994,0
