﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000D07596401 v1.04 Stage1 91oct_95ron
18.907,13.74,36.1,1,0.28,208,4,84,14.53,54,53.8,46.42,216,1922.7,2665,4,25.1,26,26,26,26,26,26,170,25.5,1.03,0,0,0,0,0,0,54.1,52.24,555,0,0,0,53.0304,0
19.041,13.74,36.1,1.01,0.28,208,4,84,14.55,54,53.8,46.89,216,1955.4,2686,3.8,25.4,26,26,26,26,26,26,170,25.5,1.03,0,0,0,0,0,0,54.2,52.75,555,0,0,0,52.85798,0
19.179,13.74,36.1,1.01,0.28,208,4,84,14.56,54,53.9,47.36,216,1947.6,2707,3.6,25.6,26,26,26,26,26,26,170,25.5,1.03,0,0,0,0,0,0,54.4,53.17,555,0,0,0,52.63672,0
19.319,13.74,36.1,1.01,0.28,208,4,84,14.57,54,54,47.94,216,1950.3,2734,3.3,25.8,26,26,26,26,26,26,170,25.5,1.03,0,0,0,0,0,0,54.5,53.71,555,0,0,0,52.49024,0
19.458,13.74,36.1,1.02,0.28,208,4,84,14.57,54,53.9,48.39,216,1941.9,2753,3,25.9,26,26,26,26,26,26,170,25.5,1.03,0,0,0,0,0,0,54.5,54.11,555,0,0,0,52.45362,0
19.588,13.74,33.7,1.07,0.28,210,4,84,14.6,53.2,50.4,47.89,216,1954.3,2777,3,24.7,26.5,26.5,26.5,26.5,26.5,26.5,168,25.5,1.03,0,0,0,0,0,0,51.3,50.56,555,0,0,0,53.01972,0
19.719,13.74,32.9,1.16,0.15,210,4,84,14.4,48.8,47.6,44.14,216,1843.9,2784,1.4,21.3,29,29,29,29,29,29,152,25.5,1.02,0,0,0,0,0,0,48.5,48.78,555,0,0,0,53.74756,0
19.858,13.74,40,1.1,0.27,210,4,84,14.23,48,49,43.58,216,1704.8,2804,-0.4,23.4,29.5,29.5,29.5,29.5,29.5,29.5,150,33.9,1.03,0,0,0,0,0,0,50.4,53.28,555,0,0,0,94.36341,0
19.986,13.74,75.7,0.75,2.04,210,4,84,14.42,64.5,70.9,59.14,216,1729.1,2851,0,58.8,22,22,22,22,22,22,190,40.6,1.43,0,0,0,0,0,0,67.6,99.43,555,0,0,0,99.9939,0
20.119,13.74,93.7,1.2,8.78,210,4,84,13.6,76.5,133.4,70.61,216,2231,2860,0,100.7,18.5,18.5,18.5,18.5,18.5,18.5,232,61.8,1.65,0,0,0,0,0,0,85.2,132.07,555,0,0,0,99.1623,0
20.321,13.74,94.1,2.95,8.73,210,4,84,13.81,92.2,134.3,86.36,216,2572.8,2909,0,100,13,13,13,13,13,13,304,64.1,1.72,0,0,0,0,0,0,98.5,145.74,555,0,0,0,99.7696,0
20.452,13.74,94.1,5.13,10.16,210,4,84,13.63,105.8,142.5,101.19,216,2544.3,2965,0,99.9,10,10,10,10,10,10,346,70,1.81,0,0,0,0,0,0,112.6,156.39,555,0,0,0,99.97102,0
20.568,13.74,94.1,7.26,10.52,210,4,84,13.59,119.2,145.9,115.44,216,2531.9,3000,0,99.9,7,7,7,7,7,7,398,57.7,1.84,0,0,0,0,0,0,126.3,162.08,555,0,0,0,84.8404,0
20.697,13.74,94.1,9.67,10.48,210,4,84,13.09,134.2,146.3,131.75,216,2521.3,3038,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,422,31.2,1.85,0,0,0,0,0,0,142.5,166.29,555,0,0,0,48.71216,0
20.829,13.74,94.5,11.77,10.64,210,4,84,12.85,147.8,146.9,147.39,216,2452.8,3114,0,73.2,0.5,0.5,0.5,0.5,0.5,0.5,424,36.8,1.86,0,0,0,0,0,0,148,170.75,555,0,0,0,51.77613,0
20.966,13.74,98,12.62,10.89,210,4,84,13.1,146.2,147.7,148.08,216,2448.2,3156,0,46.1,1,1,1,1,1,1,417,38.6,1.89,0,0,0,0,0,0,146.9,174.98,555,0,0,0,58.0658,0
21.109,13.74,100,12.6,11.27,210,4,84,13.48,147,148.3,151.53,216,2418.7,3196,0,53.6,0.5,0.5,0.5,0.5,0.5,0.5,416,39.7,1.92,0,0,0,0,0,0,147.9,178.3,555,0,0,0,64.10371,0
21.238,13.74,100,12.37,11.8,210,4,84,13.5,146.2,149.2,154.03,216,2397.6,3268,0,65.6,1,1,1,1,1,1,412,43.2,1.96,0,0,0,0,0,0,146.1,181.79,555,0,0,0,71.51948,0
21.361,13.74,100,12.17,12.25,210,4,84,13.56,144.8,150,155.28,216,2379.1,3322,0,66.5,1,1,1,1,1,1,408,45.2,2,0,0,0,0,0,0,144.7,185.54,555,0,0,0,79.88129,0
21.472,13.74,100,12.1,12.66,210,4,84,13.52,144,150.7,156.17,216,2368.6,3360,0,67.3,1,1,1,1,1,1,405,48.5,2.03,0,0,0,0,0,0,143.9,189.23,555,0,0,0,79.68293,0
21.599,13.74,100,12.31,13.02,210,4,84,13.48,144,151.1,159.08,216,2342.1,3432,0,68.2,1.5,1.5,1.5,1.5,1.5,1.5,404,47.8,2.06,0,0,0,0,0,0,145.8,193.3,555,0,0,0,77.0752,0
21.728,13.74,100,12.76,13.03,210,4,84,13.4,147.8,151.7,164.83,216,2354.5,3468,-2.6,68.6,1,1,1,1,1,1,405,45.1,2.07,0,0,0,0,0,0,149.6,197.16,555,0,0,0,66.26588,0
21.856,13.74,100,13.26,13.07,210,4,84,13.3,151.5,152.9,172.53,216,2351.5,3530,-3.9,69.3,1.5,1.5,1.5,1.5,1.5,1.5,412,44.7,2.08,0,0,0,0,0,0,153.4,202.37,555,0,0,0,61.54328,0
21.982,13.74,100,13.55,13.02,210,4,84,13.31,153.8,153.4,177.53,216,2356.7,3585,-4.4,62.7,1,1,1,1,1,1,414,44.5,2.09,0,0,0,0,0,0,154.2,206.85,555,0,0,0,62.74109,0
22.109,13.74,100,13.81,13,210,4,84,13.42,153.8,154.1,180.5,216,2354.8,3642,-4.4,55.8,1,1,1,1,1,1,413,45.2,2.09,0,0,0,0,0,0,154.2,211.24,555,0,0,0,64.86359,0
22.236,13.74,100,13.8,13.02,210,4,84,13.38,154.5,154.9,183.75,216,2347.2,3692,-4.6,55.8,1,1,1,1,1,1,410,47.2,2.1,0,0,0,0,0,0,155.1,216.43,555,0,0,0,67.75513,0
22.373,13.74,100,13.64,13.03,210,4,84,13.3,155.2,155.5,187.64,216,2347.2,3757,-4.9,58.8,1.5,1.5,1.5,1.5,1.5,1.5,410,47.8,2.11,0,0,0,0,0,0,155.9,221.83,555,0,0,0,68.22663,0
22.514,13.74,100,13.49,13.05,210,4,86,13.27,156,156.2,190.39,216,2345.6,3794,-5.4,61,1.5,1.5,1.5,1.5,1.5,1.5,414,48.2,2.12,0,0,0,0,0,0,156.4,226.14,555,0,0,0,68.38685,0
22.640,13.74,100,13.31,13.12,210,4,86,13.17,156.8,157,194.17,216,2330.1,3839,-6.2,69.6,1.5,1.5,1.5,1.5,1.5,1.5,410,48.7,2.13,0,0,0,0,0,0,156.6,231.35,555,0,0,0,67.58424,0
22.776,13.74,100,13.24,13.2,210,4,86,13.18,156,157.7,196.17,216,2320.4,3905,-6.7,71.2,1.5,1.5,1.5,1.5,1.5,1.5,408,49.1,2.14,0,0,0,0,0,0,155.9,236.7,555,0,0,0,68.9499,0
22.906,13.74,100,13.19,13.32,210,4,86,13.22,155.2,158.4,198.06,216,2331.5,3952,-6.8,73,1.5,1.5,1.5,1.5,1.5,1.5,406,50,2.16,0,0,0,0,0,0,155.6,241.29,555,0,0,0,70.59022,0
23.031,13.74,100,13.21,13.43,210,4,86,13.22,155.2,159.1,200.53,216,2299.5,4012,-6.7,75.5,2,2,2,2,2,2,408,50.4,2.17,0,0,0,0,0,0,155.5,246.59,555,0,0,0,70.52308,0
23.157,13.74,98.4,13.27,13.43,210,4,86,13.19,156,159.1,203.78,216,2293.8,4064,-6.7,77.2,2,2,2,2,2,2,405,51,2.18,0,0,0,0,0,0,156.1,250.7,555,0,0,0,70.01954,0
23.281,13.74,85.1,13.35,13.43,212,4,88,13.13,156,159.1,206.39,216,2285.5,4107,-6.8,79.1,2,2,2,2,2,2,404,51.1,2.19,0,0,0,0,0,0,156.1,254.65,555,0,0,0,69.85322,0
23.412,13.74,83.9,13.3,13.44,212,4,88,13.11,156,159.1,208.94,216,2293.3,4155,-7.1,80.9,2,2,2,2,2,2,404,51.5,2.2,0,0,0,0,0,0,156.3,259.07,555,0,0,0,69.7754,0
23.537,13.74,83.9,13.37,13.46,212,4,88,13.01,156,159.1,211.17,216,2277.1,4213,-7.5,82.3,1.5,1.5,1.5,1.5,1.5,1.5,400,51.8,2.2,0,0,0,0,0,0,156.3,262.56,555,0,0,0,68.81715,0
23.668,13.74,83.9,13.35,13.47,212,4,88,13.04,156,159.1,214.28,216,2245.9,4258,-7.5,84.6,1.5,1.5,1.5,1.5,1.5,1.5,399,51.8,2.21,0,0,0,0,0,0,156.5,266.37,555,0,0,0,68.66914,0
23.799,13.74,83.5,13.42,13.49,212,4,90,13.02,156,159.1,216.31,216,2232.9,4300,-7.6,85.7,1.5,1.5,1.5,1.5,1.5,1.5,400,51.9,2.21,0,0,0,0,0,0,156.5,269.6,555,0,0,0,68.11829,0
23.927,13.74,79.6,13.43,13.51,212,4,90,13.02,156,159.1,218.61,216,2231,4350,-7.6,87.3,1.5,1.5,1.5,1.5,1.5,1.5,398,52.3,2.22,0,0,0,0,0,0,156.5,272.96,555,0,0,0,67.65443,0
24.067,13.74,76.9,13.46,13.54,212,4,90,12.95,156,159.1,221.5,216,2206.1,4390,-7.7,88.8,1.5,1.5,1.5,1.5,1.5,1.5,397,52.8,2.23,0,0,0,0,0,0,156.6,277.09,555,0,0,0,67.59949,0
24.199,13.74,76.5,13.49,13.56,212,4,90,12.95,156,159.1,223.89,216,2201.5,4435,-7.7,90,1.5,1.5,1.5,1.5,1.5,1.5,397,53.1,2.24,0,0,0,0,0,0,156.4,281.1,555,0,0,0,67.61475,0
24.338,13.74,76.5,13.49,13.58,212,4,90,12.87,156,159.1,226.25,216,2190.7,4492,-8,91.2,1.5,1.5,1.5,1.5,1.5,1.5,396,53.7,2.25,0,0,0,0,0,0,156.1,285,555,0,0,0,67.88789,0
24.470,13.74,75.7,13.37,13.6,212,4,90,12.87,155.2,159.1,228.03,216,2172.5,4544,-8,92.4,1.5,1.5,1.5,1.5,1.5,1.5,398,54.2,2.24,0,0,0,0,0,0,155.6,287.27,555,0,0,0,56.77796,0
24.596,13.74,73.7,13.45,12.83,212,4,90,12.88,153.8,154.4,227.81,216,2153.6,4584,-8.1,66.2,2,2,2,2,2,2,399,48.3,2.21,0,0,0,0,0,0,153.4,286.06,555,0,0,0,58.51136,0
24.739,13.74,73.7,13.39,12.78,212,4,91,12.92,153,153.8,228.36,216,2163.4,4628,-7.9,62.5,2,2,2,2,2,2,392,51.2,2.19,0,0,0,0,0,0,153.7,286.82,555,0,0,0,64.86359,0
24.873,13.74,73.7,13.23,12.87,212,4,91,12.92,153.8,154.2,231.47,216,2161.2,4681,-7.7,68.8,2,2,2,2,2,2,393,52.4,2.19,0,0,0,0,0,0,153.7,289.04,555,0,0,0,65.10316,0
25.009,13.74,73.7,12.91,13.05,212,4,91,12.81,153,155.1,233.25,216,2162.8,4722,-8.1,82.7,2,2,2,2,2,2,388,57,2.21,0,0,0,0,0,0,152.6,293.75,555,0,0,0,71.19752,0
25.136,13.74,74.1,12.8,13.21,212,4,93,12.78,151.5,155.9,233.67,216,2181.5,4772,-8.4,85.5,2,2,2,2,2,2,386,61.1,2.23,0,0,0,0,0,0,151.6,299.11,555,0,0,0,74.83826,0
25.267,13.74,76.1,12.86,13.71,212,4,93,12.91,151.5,158.9,234.5,216,2194.5,4804,-8.1,89.4,2,2,2,2,2,2,378,67.6,2.27,-3,0,0,0,0,0,151.8,301.15,555,0,0,0,77.38038,0
25.409,13.74,77.3,13.25,13.82,212,4,93,12.83,152.2,159.1,239,216,2151.5,4864,-8.2,91.2,-1,2,2,2,2,2,375,58.9,2.3,-3,0,0,0,0,0,154.2,303.39,555,0,0,0,69.60908,0
25.540,13.74,77.3,13.81,13.88,212,4,93,12.7,155.2,159.1,245.42,216,2171.2,4906,-9.1,91.6,-1.5,1.5,1.5,1.5,1.5,1.5,376,65,2.32,-3,0,0,0,0,0,157.1,305.91,555,0,0,0,68.62489,0
25.665,13.74,77.3,14.16,13.94,212,4,93,12.77,157.5,159.1,251.89,216,2189.9,4958,-9.4,92.2,-1.5,1.5,1.5,1.5,1.5,1.5,374,65.9,2.33,-2.7,0,0,0,0,0,158.5,308.25,555,0,0,0,65.90424,0
25.786,13.74,82.7,14.5,13.97,212,4,93,12.8,158.2,159.1,254.64,216,2201.8,4980,-9.7,78.1,-1.2,1.5,1.5,1.5,1.5,1.5,380,66,2.34,-2.7,0,0,0,0,0,158.8,310.58,555,0,0,0,64.69117,0
25.920,13.74,86.7,14.73,14.04,212,4,95,12.76,158.2,159.1,256.33,216,2176.4,5020,-9.9,66.2,-1.2,1.5,1.5,1.5,1.5,1.5,372,65.9,2.35,-2.7,0,0,0,0,0,158,313.42,555,0,0,0,64.33106,0
26.047,13.74,91.4,14.77,13.99,212,4,95,12.81,157.5,158.3,258.33,216,2169,5084,-9.7,63.7,-0.8,1.5,1.5,1.5,1.5,1.5,369,66.3,2.36,-2.3,0,0,0,0,0,157.4,316,555,0,0,0,63.99994,0
26.178,13.74,92.2,14.61,14.02,212,4,95,12.67,157.5,158.1,259.67,216,2198,5114,-10.1,65.9,-0.3,2,2,2,2,2,371,65.2,2.36,-2.3,0,0,0,0,-3,157.4,318.86,555,0,0,0,63.99994,0
26.303,13.74,92.2,14.44,14.02,212,4,97,12.74,156.8,157.8,260.83,216,2212.6,5158,-10,69.3,-0.3,2,2,-1,2,2,368,65.6,2.37,-2.3,0,0,0,0,-3,156.9,321.24,555,0,0,0,63.99994,0
26.442,13.74,92.2,14.34,13.98,212,4,97,12.68,156,157.1,262,216,2176.1,5185,-10.2,75,0.6,2.5,2.5,-0.5,2.5,2.5,368,65.6,2.37,-1.9,0,0,0,0,-3,156.3,324,555,0,0,0,63.99994,0
26.578,13.74,92.2,14.1,13.97,212,4,99,12.66,155.2,156.7,262.56,216,2190.1,5252,-10.6,88.7,0.1,2,2,-1,2,2,365,65.5,2.38,-1.9,0,0,0,0,-2.7,155,326.69,555,0,0,0,63.99994,0
26.716,13.74,92.2,13.89,13.94,212,4,99,12.65,153.8,156.3,262.22,216,2201.2,5280,-10.7,91.7,-2.4,2.5,2.5,-0.2,2.5,2.5,362,65.1,2.38,-4.9,0,0,0,0,-2.7,153.7,329.35,555,0,0,0,63.99994,0
26.843,13.74,91.8,13.58,13.9,212,4,100,12.64,153,155.7,262.36,216,2185.3,5309,-10.6,93.1,-2.4,2.5,2.5,-0.2,2.5,2.5,360,65.4,2.38,-4.9,0,0,0,0,-2.7,153,331.56,555,0,0,0,63.99994,0
26.962,13.74,91.8,13.69,13.84,214,4,100,12.64,152.2,155.4,262.53,216,2185.8,5342,-10.6,94.9,-2.4,2.5,2.5,-0.2,2.5,2.5,358,65.4,2.38,-4.5,0,0,0,0,-2.3,152.2,333.68,555,0,0,0,63.99994,0
27.090,13.74,91.8,13.47,13.8,214,4,100,12.23,151.5,154.9,263.06,216,2192.9,5378,-11.2,96.3,-1.5,3,3,0.7,3,3,360,65.5,2.38,-4.5,0,0,0,0,-2.3,151.2,335.76,555,0,0,0,63.99994,0
27.212,13.74,91.8,13.42,13.75,214,4,100,12.3,150,154.5,263.19,216,2205.3,5432,-11.2,97.6,-1.5,3,3,0.7,3,3,357,65.8,2.38,-4.5,0,0,0,0,-2.3,149.9,338.09,555,0,0,0,63.99994,0
27.338,13.75,91.8,13.03,13.74,214,4,102,12.3,149.2,154.2,263.31,216,2196.4,5468,-11.2,98.1,-1.5,3,3,0.7,3,3,354,66.8,2.38,-4.5,0,0,0,0,-1.9,148.7,340.05,555,0,0,0,63.99994,0
27.469,13.75,93.3,13.07,13.71,214,4,102,12.25,147.8,153.7,262.69,217,2169.3,5506,-11.2,98.7,-0.7,3.5,3.5,1.6,3.5,3.5,352,67.1,2.37,-4.2,0,0,0,0,-1.9,147.6,341.92,555,0,0,0,63.99994,0
27.605,13.75,95.7,13.03,13.7,214,4,104,12.27,147,153.2,262.03,217,2174.2,5528,-11.2,98.9,-0.7,3.5,3.5,1.6,3.5,3.5,362,67.4,2.37,-4.2,0,0,0,0,-1.9,146.6,343.99,555,0,0,0,63.99994,0
27.741,13.75,96.5,12.87,13.66,214,4,104,12.36,145.5,152.5,262.58,217,2182,5597,-11.2,99.7,-0.7,3.5,3.5,2,3.5,3.5,354,67.7,2.37,-3.8,0,0,0,0,-1.5,145.2,346.01,555,0,0,0,63.99994,0
27.852,13.75,96.9,12.64,13.7,214,4,104,12.28,144,152.4,261.83,217,2184.2,5624,-11.1,99.8,-0.3,3.5,3.5,2,3.5,3.5,350,67.9,2.37,-3.8,0,0,0,0,-1.5,144.2,347.66,555,0,0,0,63.99994,0
27.976,13.75,96.9,12.53,13.67,214,4,104,12.33,143.2,151.8,261.06,217,2174.7,5636,-10.6,99.8,-0.3,3.5,3.5,2,3.5,3.5,347,68.3,2.37,-3.8,0,0,0,0,-1.5,142.6,349.24,555,0,0,0,63.99994,0
28.102,13.75,96.9,12.27,13.69,216,4,106,12.3,141.8,151.4,259.42,217,2194.5,5683,-10.3,99.9,-0.3,3.5,3.5,2.3,3.5,3.5,338,68.4,2.37,-3.4,0,0,0,0,-1.2,141.2,350.75,555,0,0,0,63.99994,0
28.226,13.75,96.5,12.15,13.7,216,4,108,12.29,140.2,151,258.81,217,2178.8,5730,-9.9,99.9,0.1,3.5,3.5,2.3,3.5,3.5,334,68.7,2.38,-3.4,0,0,0,0,-1.2,139.8,352.23,555,0,0,0,63.99994,0
28.367,13.75,96.5,12,13.68,216,4,108,12.17,139.5,150.5,258.33,217,2178.5,5736,-10,99.9,1.1,4.5,4.5,3.3,4.5,4.5,338,69,2.38,-3.4,0,0,0,0,-1.2,138.9,353.89,555,0,0,0,63.99994,0
28.492,13.75,96.9,11.85,13.69,216,4,109,12.12,138,150.1,257.53,217,2193.7,5792,-9.7,99.9,1.1,4.5,4.5,3.7,4.5,4.5,334,69.3,2.38,-3,0,0,0,0,-0.8,137.7,355.5,555,0,0,0,63.99994,0
28.616,13.75,99.2,11.77,13.66,216,4,109,12.21,136.5,149.5,257.22,217,2170.9,5827,-9.5,99.9,1.5,4.5,4.5,3.7,4.5,4.5,336,69.8,2.38,-3,0,0,0,0,-0.8,136.7,356.83,555,0,0,0,63.99994,0
28.740,13.75,100,11.68,13.68,216,4,111,12.24,135.8,149.2,256.97,217,2157.7,5868,-9.3,99.9,1.5,4.5,4.5,3.7,4.5,4.5,328,70.6,2.38,-3,0,0,0,0,-0.8,135.6,358.14,555,0,0,0,63.99994,0
28.867,13.75,100,11.55,13.65,216,4,111,12.05,135,148.6,257.06,217,2160.1,5904,-9.4,99.9,1.5,4.5,4.5,4.1,4.5,4.5,326,71,2.38,-2.7,0,0,0,0,-0.4,134.8,359.43,555,0,0,0,63.99994,0
29.000,13.75,100,11.37,13.68,216,4,111,12.07,133.5,148.5,256.69,217,2206.1,5954,-9.6,99.9,2.3,5,5,4.6,5,5,324,71.1,2.38,-2.7,0,0,0,0,-0.4,134,360.89,555,0,0,0,63.99994,0
29.137,13.75,100,11.48,13.66,216,4,111,12.07,133.5,148.1,255.64,217,2186.4,5940,-9.3,99.9,2.3,5,5,4.6,5,5,323,71.2,2.38,-2.7,0,0,0,0,-0.4,133.4,362.21,555,0,0,0,63.99994,0
29.278,13.75,100,11.32,13.6,216,4,113,12.07,132.8,147.6,256.61,217,2179.3,5978,-9.2,99.9,2.7,5,5,5,5,5,324,70,2.38,-2.3,0,0,0,0,0,132.8,363.49,555,0,0,0,63.99994,0
29.416,13.75,100,11.21,13.51,216,4,115,12.02,132,146.8,257.08,217,2172.3,6038,-9.5,99.9,3.2,5.5,5.5,5.5,5.5,5.5,321,70.2,2.37,-2.3,0,0,0,0,0,132,364.77,555,0,0,0,63.99994,0
29.547,13.75,100,11.26,13.49,216,4,115,11.98,131.2,146.5,256.78,219,2201.8,6060,-9.9,99.9,3.2,5.5,5.5,5.5,5.5,5.5,318,70.6,2.37,-2.3,0,0,0,0,0,131.4,365.79,555,0,0,0,63.99994,0
29.746,13.75,100,11.06,13.48,216,4,115,12.06,131.2,146.3,257.47,219,2183.1,6090,-9.6,99.9,3.6,5.5,5.5,5.5,5.5,5.5,316,70.6,2.36,-1.9,0,0,0,0,0,130.6,367.49,555,0,0,0,63.99994,0
29.853,13.75,100,11.04,13.39,216,4,115,12.07,129.8,145.5,257.72,219,2158.2,6140,-9.8,99.9,3.6,5.5,5.5,5.5,5.5,5.5,311,70.7,2.36,-1.9,0,0,0,0,0,130.1,368.45,555,0,0,0,63.99994,0
29.986,13.75,100,10.99,13.32,216,4,117,12.05,129.8,144.9,257.75,219,2207,6161,-10.2,99.9,4.1,6,6,6,6,6,310,70.7,2.36,-1.5,0,0,0,0,0,129.3,369.34,555,0,0,0,63.99994,0
30.117,13.75,100,10.83,13.35,216,4,117,12.09,129,144.8,257.83,219,2165.3,6178,-9.9,99.9,4.5,6,6,6,6,6,316,70.1,2.36,-1.5,0,0,0,0,0,129.3,370.39,555,0,0,0,63.99994,0
30.257,13.75,100,10.84,13.25,216,4,118,12.02,129,144.2,259.08,219,2173.1,6214,-10.4,99.9,4.5,6,6,6,6,6,314,70.7,2.35,-1.5,0,0,0,0,0,128.7,371.38,555,0,0,0,63.99994,0
30.389,13.75,100,10.67,13.15,216,4,118,12.08,128.2,143.5,258.5,219,2177.5,6244,-10.4,99.9,5.3,6.5,6.5,6.5,6.5,6.5,310,70.7,2.35,-1.2,0,0,0,0,0,128.8,372.17,555,0,0,0,63.99994,0
30.521,13.75,100,10.71,13.01,216,4,120,11.9,128.2,143,259.61,219,2190.4,6288,-11,99.9,4.8,6,6,6,6,6,309,70.7,2.34,-1.2,0,0,0,0,0,127.8,373.1,555,0,0,0,63.99994,0
30.646,13.75,100,10.6,13.04,216,4,120,12.12,127.5,142.5,260,219,2132.8,6322,-10.3,99.9,4.8,6,6,6,6,6,304,70.9,2.34,-1.2,0,0,0,0,0,127.9,373.88,555,0,0,0,63.99994,0
30.774,13.75,100,10.71,12.89,216,4,122,12.02,127.5,142.1,261.22,219,2181.2,6350,-11.2,99.9,5.2,6,6,6,6,6,304,69.5,2.33,-0.8,0,0,0,0,0,127.4,374.74,555,0,0,0,63.99994,0
30.896,13.75,100,10.51,12.8,214,4,122,11.95,126.8,141.6,261.31,219,2164.7,6379,-11.5,99.9,5.7,6.5,6.5,6.5,6.5,6.5,308,70.7,2.32,-0.8,0,0,0,0,0,126.9,375.45,555,0,0,0,63.99994,0
31.032,13.75,100,10.49,12.79,214,4,122,12.04,126.8,141.4,262.03,219,2194.3,6387,-11.3,99.9,5.7,6.5,6.5,6.5,6.5,6.5,306,70.7,2.32,-0.8,0,0,0,0,0,126.8,376.25,555,0,0,0,63.99994,0
31.166,13.75,100,10.44,12.75,214,4,122,12.03,126.8,141.1,262.58,219,2196.1,6418,-11.4,99.9,6.1,6.5,6.5,6.5,6.5,6.5,303,70.7,2.31,-0.4,0,0,0,0,0,126.4,376.89,555,0,0,0,63.99994,0
31.297,13.75,76.1,10.39,12.63,214,5,124,12.07,126,140.4,262.89,219,2171.8,6462,-11.4,99.9,6.1,6.5,6.5,6.5,6.5,6.5,302,70.7,2.26,-0.4,0,0,0,0,0,126,375.89,555,0,0,0,62.0987,0
