﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000D07596401 Tayyab 2.4.bin
74.032,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.4,225,1363.8,1307.3,2892,0,12.1,-3,-3,-3,-3,-3,-3,-38,169,9.1,9.4,-20.4,-20.8,38.6,1.03,0,0,0,0,0,0,12.2,12.84,1000,0,0,0,97.93855,0
74.165,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.4,225,1368.4,1217.5,2882,0,12,-3,-3,-3,-3,-3,-3,-38,169,9.8,9.4,-20.4,-20.8,38.6,1.03,0,0,0,0,0,0,12.3,12.8,1000,0,0,0,97.93855,0
74.293,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.4,225,1355.4,1130.4,2876,0,12,-3,-3,-3,-3,-3,-3,-38,169,9.7,9.4,-20.9,-20.8,38.6,1.03,0,0,0,0,0,0,12.3,12.76,1000,0,0,0,97.93855,0
74.423,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.3,225,1320.7,1076.3,2868,0,11.9,-3,-3,-3,-3,-3,-3,-38,169,8.8,9.4,-20.6,-20,38.6,1.03,0,0,0,0,0,0,12.3,12.72,1000,0,0,0,97.94007,0
74.553,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.4,225,1276.6,1047.8,2862,0,11.9,-3,-3,-3,-3,-3,-3,-38,169,9.1,9.4,-20,-20,38.6,1.03,0,0,0,0,0,0,12.3,12.69,1000,0,0,0,97.94007,0
74.692,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.4,225,1225.1,1031.9,2856,0,11.8,-3,-3,-3,-3,-3,-3,-38,169,9.1,9.4,-20.2,-20,38.6,1.03,0,0,0,0,0,0,12.4,12.65,1000,0,0,0,97.94007,0
74.835,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.3,225,1179.2,1024.5,2842,0,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,169,9.1,9.4,-19.7,-19.2,38.6,1.03,0,0,0,0,0,0,12.3,12.59,1000,0,0,0,97.94465,0
74.966,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.2,225,1138.8,1020.3,2836,0,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,169,9.4,9.4,-19.3,-19.2,38.6,1.03,0,0,0,0,0,0,12.3,12.57,1000,0,0,0,97.94617,0
75.094,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.2,225,1110.6,1018.5,2826,0,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,169,8.9,9.4,-19.6,-19.2,38.6,1.03,0,0,0,0,0,0,12.3,12.53,1000,0,0,0,97.94465,0
75.223,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.3,225,1086.8,1017.3,2818,0,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,169,8.8,8.6,-19.5,-19.2,38.6,1.03,0,0,0,0,0,0,12.4,12.48,1000,0,0,0,97.94465,0
75.365,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.3,225,1072.2,1017,2809,0,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,169,8.3,8.6,-19.5,-19.2,38.6,1.03,0,0,0,0,0,0,12.4,12.45,1000,0,0,0,97.94617,0
75.493,13.68,2,0.6,0.3,216,4,75,235.17,12,12.2,11.1,225,1057.3,1017,2800,0,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,169,8.9,8.6,-19.1,-18.4,38.7,1.02,0,0,0,0,0,0,12.1,12.4,1000,0,0,0,97.95228,0
75.623,13.68,14.9,0.6,0,216,4,75,235.17,11.2,12.2,10.8,225,998.2,1017,2807,0,9.4,7.2,7.2,7.2,7.2,7.2,7.2,-34,169,9.4,6.8,-19.2,-20.8,38.6,1,0,0,0,0,0,0,12,12.4,1000,0,0,0,97.95228,0
75.754,13.68,20,0.7,0,216,4,75,146.72,11.2,12.2,10.8,225,979.6,1017,2818,0,9,37.9,37.9,37.9,37.9,37.9,37.9,0,169,6.3,2.2,-21.4,-22.4,38.6,1,0,0,0,0,0,0,14.9,14.07,1000,0,0,0,97.86835,0
75.883,13.68,24.3,0.6,0,216,4,75,35.76,18,18.5,16.8,225,974.5,1016.6,2794,0,11.5,34.5,34.5,34.5,34.5,34.5,34.5,28,169,2.7,7.6,-25.6,-37.6,37,1,0,0,0,0,0,0,18.7,18.39,1000,0,0,0,97.20002,0
76.012,13.68,25.9,0.6,0,216,4,75,22.2,20.2,21,18.4,225,986,1016.5,2795,0,13.2,33,33,33,33,33,33,38,169,12.3,14.2,-43.2,-44,36.5,1,0,0,0,0,0,0,23.4,21.78,1000,0,0,0,94.35273,0
76.141,13.68,25.9,0.6,0,216,4,75,18.65,25.5,26,23.3,225,998,1041.7,2807,0,16.1,31.5,31.5,31.5,31.5,31.5,31.5,52,169,20.9,22.3,-46.5,-49.6,35.2,1,0,0,0,0,0,0,27.9,26.67,1000,0,0,0,88.49641,0
76.273,13.68,30.2,0.6,0,216,4,75,16.03,29.2,30.7,26.7,225,1051.6,1163.9,2812,0,17.7,30,30,30,30,30,30,72,169,27.4,27.8,-50.4,-52.8,33.4,1,0,0,0,0,0,0,34.5,33.31,1000,0,0,0,97.98585,0
76.405,13.68,67.5,0.3,0.3,216,4,75,15.26,53.2,54.2,49.4,225,1176.1,1492.8,2880,0,32.5,25.5,25.5,25.5,25.5,25.5,25.5,134,169,30.4,29.4,-53.8,-56,33.7,1.19,0,0,0,0,0,0,65.5,71.71,1000,0,0,0,99.9939,0
76.533,13.68,89.4,0.6,15.8,216,4,73,13.43,63,174.5,59.1,225,1615.3,1881.2,2880,0,99.5,19.5,19.5,19.5,19.5,19.5,19.5,194,169,27.7,19.8,-54.5,-53.6,100,2.03,0,0,0,0,0,0,69.1,161.62,1000,0,0,0,98.83881,0
76.664,13.68,100,1.5,13.9,216,4,73,14.38,76.5,173.1,71.6,225,2196,2228.4,2904,0,100.4,16,16,16,16,16,16,235,169,16.4,7,-49.1,-42.4,61,2.13,0,0,0,0,0,0,88.6,183.04,1000,0,0,0,98.24982,0
76.793,13.68,100,2.9,13.9,216,4,73,14.69,92.2,171.9,87.5,225,2463.5,2424.7,2927,0,100,13.9,13.9,13.9,13.9,13.9,13.9,300,169,11.7,13,-38.1,-37,60.3,2.15,0,0,0,0,0,0,99,189.54,1000,0,0,0,98.15369,0
76.923,13.68,100,5.1,14.5,216,4,73,14.46,105,173.5,100.5,225,2615.7,2458.8,2962,0,99.9,13.5,13,13.5,13,13.5,13,340,169,18.8,17.4,-32.9,-32,59.4,2.2,0,0,0,0,0,0,113.3,195.68,1000,0,0,0,98.05604,0
77.054,13.68,100,7.6,15.9,216,4,73,14.58,120.8,182.1,116.6,225,2623.8,2464.1,2990,-0.1,99.9,8,8,8,8,8,8,404,169,21.5,19,-31.2,-30.4,59.4,2.31,0,0,0,0,0,0,130.7,208.16,1000,0,0,0,98.01637,0
77.189,13.68,100,10.7,16.6,216,4,73,14.93,140.2,187.2,137.6,225,2602.9,2460.9,3042,0.1,99.9,5,5,5,5,5,5,424,169,23.8,19.8,-29.1,-29.6,54.7,2.37,0,0,0,0,0,0,151.7,216.71,1000,0,0,0,89.49281,0
77.322,13.68,100,14.5,16.5,216,4,73,14.87,163.5,187.6,164,225,2509.9,2450.9,3145,0.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,463,169,23.6,18.2,-27.8,-29.6,45,2.39,0,0,0,0,0,0,176.4,224.27,1000,0,0,0,33.61359,0
77.455,13.68,100,17.5,16.7,216,4,73,13.95,183,188,186.9,225,2435.6,2443.5,3194,0.3,99.9,1.5,1.5,1.5,1.5,1.5,1.5,520,169,23.4,18.2,-29.1,-29.6,35.8,2.41,0,0,0,0,0,0,184.2,228.87,1000,0,0,0,44.65027,0
77.584,13.68,100,17.4,16.9,216,4,73,14.77,181.5,188.6,187.8,225,2449.2,2435.7,3207,1.5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,512,169,21.4,17.4,-27.5,-28.8,42.5,2.43,0,0,0,0,0,0,176.5,232.54,1000,0,0,0,65.43275,0
77.717,13.68,100,16.4,17.3,216,4,73,14.95,174.8,189.1,183.9,225,2479.8,2427.4,3283,2.9,99.9,1,1,1,1,1,1,486,169,21.8,16.6,-28.3,-28.8,47.4,2.47,0,0,0,0,0,0,169.7,238.08,1000,0,0,0,72.67609,0
77.843,13.68,100,15.5,17.7,216,4,73,15.13,166.5,189.7,179.6,225,2427.3,2416.4,3346,4.5,99.9,1.5,1.5,1.5,1.5,1.5,1.5,457,169,20.4,15,-27.6,-28,51,2.5,0,0,0,0,0,0,164.3,243.41,1000,0,0,0,73.29408,0
77.973,13.68,100,15.2,17.9,216,4,72,14.99,162.8,190.1,179.3,225,2394.5,2406.8,3416,6,99.9,1.5,1.5,1.5,1.5,1.5,1.5,442,169,18.7,14.2,-27.7,-28,52.5,2.53,0,0,0,0,0,0,163.9,249.72,1000,0,0,0,68.10609,0
78.104,13.68,100,15.3,17.8,216,4,72,14.75,164.2,190.8,184.1,223,2376.7,2397,3472,7.4,99.9,1.5,1.5,1.5,1.5,1.5,1.5,442,169,17,13.4,-27.4,-28,50.3,2.54,0,0,0,0,0,0,165.6,255.3,1000,0,0,0,67.67579,0
78.233,13.68,100,15.5,17.7,216,4,72,14.49,167.2,191.2,190.6,223,2389.1,2388.8,3542,8.7,99.9,1.5,1.5,1.5,1.5,1.5,1.5,450,169,16.5,12.6,-27.5,-27.2,49.8,2.54,0,0,0,0,0,0,168.4,262.39,1000,0,0,0,66.27198,0
78.364,13.68,100,15.6,17.5,216,4,72,14.22,168.8,191.6,196.1,223,2413.7,2379.8,3614,9.7,99.9,1.5,1.5,1.5,1.5,1.5,1.5,454,169,16,11.8,-26.2,-27.2,50.3,2.54,0,0,0,0,0,0,169.9,268.46,1000,0,0,0,62.9715,0
78.493,13.68,100,15.7,17.4,216,4,72,13.98,170.2,192.2,200.9,223,2386.1,2370.4,3670,10.3,99.9,1,1,1,1,1,1,454,169,15,11,-26.6,-27.2,50.6,2.54,0,0,0,0,0,0,170.9,275.82,1000,0,0,0,62.14905,0
78.624,13.68,100,15.6,17.2,216,4,72,13.84,171,192.6,205.4,223,2360.9,2361.1,3738,10.8,99.9,1,1,1,1,1,1,452,169,14.5,10.2,-26.6,-27.2,50.5,2.54,0,0,0,0,0,0,171.3,282.12,1000,0,0,0,61.06873,0
78.753,13.68,100,15.4,17.1,216,4,72,13.65,171,193.1,209,223,2326,2352.1,3797,11,99.9,1,1,1,1,1,1,452,169,13.9,10.2,-26.1,-26.4,50.4,2.54,0,0,0,0,0,0,171.1,289.59,1000,0,0,0,58.08258,0
78.885,13.68,100,15.2,17,216,4,72,13.52,170.2,193.8,212.4,223,2323.9,2341.1,3868,10.9,99.9,1,1,1,1,1,1,446,169,12.8,8.6,-26.3,-26.4,49.9,2.55,0,0,0,0,0,0,170.5,296.06,1000,0,0,0,59.79157,0
79.018,13.69,100,15,16.9,216,4,72,13.4,169.5,194.1,214.4,223,2349.5,2334.1,3923,10.6,99.9,1,1,1,1,1,1,442,169,11.7,8.6,-25.9,-26.4,51,2.56,0,0,0,0,0,0,169.5,299.52,1000,0,0,0,60.98481,0
79.159,13.69,100,14.8,16.9,216,4,72,13.42,168.8,194.6,216.3,223,2319.2,2324.5,3978,10.4,99.9,1.5,1.5,1.5,1.5,1.5,1.5,442,169,11.4,7.8,-25.8,-26.4,52,2.57,0,0,0,0,0,0,168.4,301.97,1000,0,0,0,62.66785,0
79.295,13.69,100,14.6,16.9,216,4,70,13.41,167.2,194.7,218.7,223,2265.9,2308.8,4048,10.2,99.9,1.5,1.5,1.5,1.5,1.5,1.5,433,169,9.2,7,-25.6,-25.6,54.1,2.58,0,0,0,0,0,0,167.4,304.84,1000,0,0,0,66.03852,0
79.426,13.69,100,14.5,16.8,216,4,70,13.35,166.5,194.2,220.7,223,2329.8,2292.6,4100,9.8,99.9,1.5,1.5,1.5,1.5,1.5,1.5,430,169,9.6,6.2,-24.9,-25.6,56.1,2.58,0,0,0,0,0,0,166.7,307.53,1000,0,0,0,68.09541,0
79.563,13.69,100,14.5,16.7,216,4,70,13.39,165.8,193.5,223,223,2305.2,2273.5,4176,9.6,99.9,1.5,1.5,1.5,1.5,1.5,1.5,428,169,8.5,6.2,-25.1,-25.6,60.9,2.58,0,0,0,0,0,0,166.3,310.9,1000,0,0,0,73.03315,0
79.694,13.69,100,14.7,16.6,216,4,70,13.35,166.5,193,226.8,223,2231.5,2259.5,4219,9.5,99.9,1.5,1.5,1.5,1.5,1.5,1.5,429,169,8.3,5.4,-25.1,-25.6,67.8,2.59,0,0,0,0,0,0,168.4,314.55,1000,0,0,0,72.83173,0
79.823,13.69,100,15.2,16.5,216,4,70,13.27,169.5,192.3,234.4,223,2251,2240.8,4275,9,99.9,2,2,2,2,2,2,442,169,7.6,5.4,-24.8,-25.6,66.8,2.59,0,0,0,0,0,0,172.5,317.86,1000,0,0,0,61.50971,0
79.960,13.69,100,15.9,16.5,216,4,70,13.25,174,191.7,243.8,223,2252.9,2223.4,4344,8.3,99.9,1.5,1.5,1.5,1.5,1.5,1.5,452,169,6.6,4.6,-26.1,-25.6,59.6,2.59,0,0,0,0,0,0,175.5,321.9,1000,0,0,0,65.48463,0
80.099,13.69,100,16.2,16.4,216,4,70,13.25,175.5,191.2,249.3,223,2233.7,2207.3,4399,7.7,99.9,1.5,1.5,1.5,1.5,1.5,1.5,462,169,6.5,4.6,-25.9,-25.6,77.3,2.59,0,0,0,0,0,0,176.5,326.02,1000,0,0,0,62.17041,0
80.234,13.69,100,16.4,16.3,216,4,70,13.26,177,190.6,254.2,223,2223.4,2190.6,4449,7.3,99.9,1.5,1.5,1.5,1.5,1.5,1.5,466,169,6.4,3.8,-24.6,-25.6,82.5,2.59,0,0,0,0,0,0,176.9,330.08,1000,0,0,0,62.55188,0
80.363,13.69,100,16.4,16.6,216,4,70,13.15,177,189.9,257.8,223,2187.9,2175.6,4526,6.6,99.9,2,2,2,2,2,2,473,169,5.5,3,-24.5,-25.6,89.5,2.6,0,0,0,0,0,0,177.5,333.56,1000,0,0,0,63.56202,0
80.492,13.69,100,16.5,17,216,4,70,13.14,177,189.3,261.3,223,2169,2175.6,4574,5.8,99.9,2,2,2,2,2,2,474,169,4.3,3,-26.1,-25.6,99.2,2.63,0,0,0,0,0,0,177.8,337.54,1000,0,0,0,63.99994,0
80.623,13.69,100,16.5,17.6,216,4,70,13.12,177,188.7,265,223,2159,2175.6,4629,5.1,99.9,2,2,2,2,2,2,471,169,4.2,3,-25.5,-24.8,97.4,2.67,0,0,0,0,0,0,177.6,340.91,1000,0,0,0,63.99994,0
80.753,13.69,100,16.4,17.8,216,4,70,13.09,177,188.2,267.7,223,2149.8,2175.6,4694,4.1,99.9,2,2,2,2,2,2,471,169,3.7,3,-25.6,-24,96.8,2.69,0,0,0,0,0,0,177.2,344.76,1000,0,0,0,63.99994,0
80.887,13.69,100,16.3,17.7,216,4,70,13.12,177,187.7,271.1,223,2147.4,2175.6,4756,3.5,99.9,2,2,2,2,2,2,464,169,5.6,3,-21.9,-24,97.1,2.7,0,0,0,0,0,0,176.6,348.07,1000,0,0,0,63.99994,0
81.025,13.69,100,16.1,17.6,216,4,70,13.11,175.5,187.2,271.6,223,2169,2175.6,4798,2.8,99.9,2,2,2,2,2,2,462,169,5,3,-22.8,-23.2,97.4,2.7,0,0,0,0,0,0,175.2,351.81,1000,0,0,0,63.99994,0
81.153,13.69,100,16,17.6,216,4,70,13.11,174,186.8,272.1,223,2159.8,2175.6,4836,2.3,99.9,2,2,2,2,2,2,450,169,3.3,3,-24.4,-22.4,97.9,2.7,0,0,0,0,0,0,173.8,355.5,1000,0,0,0,63.99994,0
81.290,13.69,100,15.8,17.6,216,4,70,13.12,173.2,186.3,273.6,223,2159.2,2175.6,4896,1.9,99.9,2,2,2,2,2,2,446,169,5.3,3,-20.4,-22.4,98.2,2.7,0,0,0,0,0,0,172.6,358.61,1000,0,0,0,63.99994,0
81.425,13.69,100,15.6,17.5,216,4,70,13.12,171,185.6,273.9,223,2154.9,2175.6,4956,1.7,99.9,2,2,2,2,2,2,434,169,3.2,3,-22.7,-21.6,98.7,2.7,0,0,0,0,0,0,170.9,362.19,1000,0,0,0,63.99994,0
81.553,13.69,100,15.4,17.5,216,4,70,13.13,170.2,185.3,273.8,223,2158.7,2175.6,4998,1.6,99.9,2,2,2,2,2,2,429,169,5.2,3,-20.1,-21.6,99.2,2.7,0,0,0,0,0,0,169.2,365.64,1000,0,0,0,63.99994,0
81.686,13.69,100,15.2,17.4,216,4,70,13.14,168,183.9,273.9,223,2163.8,2175.6,5050,1.6,99.9,2.5,2.5,2.5,2.5,2.5,2.5,424,169,4.7,3,-20.1,-20.8,99.7,2.69,0,0,0,0,0,0,167.6,368.27,1000,0,0,0,63.99994,0
81.818,13.69,100,15,17.1,216,4,70,13.15,166.5,182.1,273.5,223,2167.7,2175.6,5082,1.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,418,169,5,3,-18.9,-20,99.9,2.67,0,0,0,0,0,0,165.8,370.96,1000,0,0,0,63.99994,0
81.955,13.69,100,14.7,16.9,216,4,70,13.19,165,180,273.5,223,2157.1,2175.6,5137,1.9,99.9,2.5,2.5,2.5,2.5,2.5,2.5,412,169,4.9,3,-18.1,-20,100,2.66,0,0,0,0,0,0,165.4,373.16,1000,0,0,0,63.99994,0
82.083,13.69,100,14.6,16.5,216,4,70,13.16,164.2,177.8,274.8,223,2149.8,2175.6,5186,1.8,99.9,2.5,2.5,2.5,2.5,2.5,2.5,410,169,4,3,-18.8,-19.2,99.8,2.63,0,0,0,0,0,0,163.3,374.77,1000,0,0,0,63.99994,0
82.214,13.69,100,14.3,16.2,216,4,70,13.2,162,175.8,274.2,223,2160.1,2175.6,5246,1.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,403,169,2.5,3,-20,-18.4,99.6,2.61,0,0,0,0,0,0,161.7,376.36,1000,0,0,0,63.99994,0
82.347,13.69,100,14.3,16,216,4,70,13.2,160.5,174.1,273.9,223,2151.4,2175.6,5258,1.7,99.9,2.5,2.5,2.5,-0.5,2.5,2.5,392,169,5.4,3.8,-16.9,-18.4,100,2.59,0,0,0,0,0,-3,160.5,377.48,1000,0,0,0,63.99994,0
82.476,13.69,100,14,15.7,216,4,70,13.19,159.8,172.3,274.1,223,2153.5,2175.6,5312,1.8,99.9,3,3,3,0,3,3,388,169,2.8,3.8,-18.5,-17.6,97.4,2.57,0,0,0,0,0,-3,159.4,378.49,1000,0,0,0,63.99994,0
82.610,13.69,100,13.9,15.5,216,4,72,13.15,159,171.1,274.7,223,2166.8,2175.6,5373,1.6,99.9,3,3,3,0,3,3,391,169,4.5,3.8,-17,-17.6,96.9,2.55,0,0,0,0,0,-3,158.2,379.12,1000,0,0,0,63.99994,0
82.759,13.69,100,13.6,15.3,216,4,72,13.2,157.5,169.4,275.1,223,2167.9,2175.6,5424,1.6,99.9,3,3,3,0.3,3,3,388,169,2.5,3.8,-17.7,-16.8,97.5,2.53,0,0,0,0,0,-2.7,157.3,379.72,1000,0,0,0,63.99994,0
82.896,13.69,100,13.6,15,216,4,72,12.83,156,167.4,275.4,223,2179.8,2175.6,5466,1.6,99.9,3,3,3,0.3,3,0,380,169,4.2,3.8,-15.7,-16,97.3,2.5,0,0,0,-3,0,-2.7,156.2,380,1000,0,0,0,63.99994,0
83.023,13.69,100,13.4,14.8,216,4,72,12.85,155.2,166.3,275.9,223,2181.2,2175.6,5504,2,99.9,3,3,3,0.3,3,0,377,169,3.8,3.8,-15.5,-16,98.1,2.48,0,0,0,-3,0,-2.3,155.3,380.18,1000,0,0,0,63.99994,0
83.152,13.69,100,13.3,14.5,216,4,72,12.78,154.5,164,275.7,223,2190.9,2175.6,5548,1.8,99.9,3.5,3.5,3.5,1.2,3.5,0.5,383,169,4.6,4.6,-15.1,-15.2,96.4,2.46,0,0,0,-3,0,-2.3,153.8,380.28,1000,0,0,0,63.99994,0
83.288,13.69,100,13.1,14.4,216,4,72,12.83,153,163.3,275.3,223,2188.8,2175.6,5588,1.9,99.9,3.5,3.5,3.5,1.2,3.5,0.8,378,169,4.9,4.6,-15.1,-15.2,98.3,2.45,0,0,0,-2.7,0,-2.3,152.6,380.36,1000,0,0,0,63.99994,0
83.423,13.69,100,12.9,14.2,216,4,72,12.85,151.5,161.6,275.2,223,2167.1,2175.6,5605,2.1,99.9,3.5,3.5,3.5,1.2,3.5,0.8,370,169,5.5,4.6,-13.2,-14.4,98,2.44,0,0,0,-2.7,0,-1.9,151.4,380.4,1000,0,0,0,63.99994,0
83.558,13.69,100,12.7,14.1,216,4,72,12.86,150,160.6,274.2,223,2193.1,2175.6,5656,2.1,99.9,3.5,3.5,3.5,1.6,3.5,0.8,364,169,6.1,4.6,-12.3,-14.4,97.7,2.43,0,0,0,-2.3,0,-1.9,149.8,380.48,1000,0,0,0,63.99994,0
83.694,13.69,100,12.5,14,216,4,72,12.85,148.5,159.6,273.2,223,2191.5,2175.6,5688,2.4,99.9,4,4,4,2.1,4,1.7,360,169,5.1,4.6,-13.9,-13.6,98.3,2.42,0,0,0,-2.3,0,-1.9,148.6,380.48,1000,0,0,0,63.99994,0
