﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.03 00000D07596401 Tayyab 5.0.0.bin
19.532,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,51.11,230,1024.1,1016.9,2867,0,12.5,12.6,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.6,12.92,1000,0,0,0,97.98432,0
19.651,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,51.5,230,1022.2,1016.9,2859,0,12.5,12.5,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.3,12.89,1000,0,0,0,97.98585,0
19.770,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.2,52.01,230,1020.8,1016.9,2851,0,12.4,12.5,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.1,12.85,1000,0,0,0,97.9889,0
19.890,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.1,52.66,230,1019.2,1016.9,2834,0,12.4,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.2,12.8,1000,0,0,0,97.9889,0
20.033,13.77,25.5,0.6,0.1,4,99,235.17,12,12.2,1.77,11,54.06,230,1004.1,1016.9,2835,0,11,11.1,2.4,2.4,2.4,2.4,2.4,2.4,-38,190,57.5,1.01,-0.3,0,0,0,0,0,0,11.9,12.78,1000,0,0,0,99.99543,0
20.162,13.77,46.3,0.6,0,4,99,223.75,17.2,18.1,1.77,16.5,54.01,230,1028.9,1016.7,2873,0,14.3,12.1,37,37,37,37,37,37,12,190,56.7,1,-0.3,0,0,0,0,0,0,35.4,26.33,1000,0,0,0,98.00568,0
20.281,13.77,97.6,-0.1,1.9,4,99,22.15,58.5,60.1,1.77,54.6,54,230,1020.8,1339.1,2882,0,59.3,48,23.5,23.5,23.5,23.5,23.5,23.5,140,190,46,1.6,18.9,0,0,0,0,0,0,77.8,105.06,1000,0,0,0,98.87696,0
20.400,13.77,100,-0.1,17.8,4,99,14.01,78,185.7,1.77,72.4,57.75,230,1362.8,1602,2842,0,100,100.7,12.5,12.5,12.5,12.5,12.5,12.5,247,190,90.2,2.25,15.4,0,0,0,0,0,0,82,178.56,1000,0,0,0,99.99085,0
20.522,13.77,100,1.1,15.6,4,99,13.79,85.5,183.3,1.77,81.1,64.11,230,1810.3,1842.3,2932,0,100,100.1,10.5,10.5,10.5,10.5,10.5,10.5,264,190,59,2.3,14.7,0,0,0,0,0,0,90.2,199.77,1000,0,0,0,99.54224,0
20.642,13.77,100,2.8,15.5,4,99,13.76,93.8,181.7,1.77,88.5,69.76,230,2013.1,2073.4,2948,0,100,100,8.5,8.5,8.5,8.5,8.5,8.5,291,190,65.4,2.31,15.3,0,0,0,0,0,0,97.2,206.8,1000,0,0,0,98.62519,0
20.761,13.77,100,4.6,16,4,99,13.84,105,184.1,1.77,100.2,74.01,230,2268.2,2296,2954,0,100,99.9,7,6.5,7,6.5,7,6.5,324,190,51.5,2.34,15.5,0,0,0,0,0,0,111.2,212.95,1000,0,0,0,97.44874,0
20.881,13.77,100,6.8,16.7,4,99,13.27,117.8,189.8,1.77,114.5,77.8,230,2477.4,2504.4,3001,0,100,99.9,5,5,5,5,5,5,378,190,56.7,2.39,16.2,0,0,0,0,0,0,125.6,222.6,1000,0,0,0,97.76765,0
21.002,13.77,100,9.2,16.9,4,97,12.95,132.8,192,1.77,130.6,80.32,230,2637.4,2588.3,3067,0,100,99.9,3,3,3,3,3,3,399,190,54,2.42,16.2,0,0,0,0,0,0,142.6,229.41,1000,0,0,0,97.5998,0
21.131,13.77,100,12.2,16.9,4,97,13.01,151.5,192.1,1.77,151.3,82.24,230,2627.1,2606.3,3120,0,100,99.9,2,2,2,2,2,2,426,190,52.6,2.43,16.3,0,0,0,0,0,0,160.8,234.76,1000,0,0,0,86.64552,0
21.252,13.77,100,14.9,17.1,4,97,11.96,167.2,192.3,1.78,170,82.57,230,2542.2,2609.4,3158,0,100,99.9,1,1,1,1,1,1,468,190,52.4,2.45,16.5,0,0,0,0,0,0,173.7,239.58,1000,0,0,0,81.30341,0
21.370,13.77,100,17,17.4,4,97,11.97,178.5,192.4,1.78,183.7,80.29,230,2419.5,2610,3198,0,100,99.9,-2,-2,-2,-2,-2,-2,478,190,50.9,2.47,16.8,0,0,0,0,0,0,182.5,243.29,1000,0,0,0,71.02509,0
21.494,13.77,100,18.2,17.7,4,97,12.18,184.5,192.5,1.77,194.6,78.36,230,2287.3,2610,3274,0,100,99.9,-2,-2,-2,-2,-2,-2,503,190,49.5,2.51,17.1,0,0,0,0,0,0,185.6,247.56,1000,0,0,0,64.8697,0
21.612,13.77,100,18.4,18,4,97,12.59,183.8,192.6,1.77,197.9,77.81,230,2195,2610,3336,0,100,99.9,-2,-2,-2,-2,-2,-2,503,190,50.8,2.54,17.3,0,0,0,0,0,0,182.9,252.62,1000,0,0,0,71.83839,0
21.731,13.77,100,18,18.2,4,97,12.76,180,192.8,1.77,197,76.7,230,2180.6,2610,3396,0,100,99.9,-2,-2,-2,-2,-2,-2,486,190,55,2.57,17.7,0,0,0,0,0,0,179.6,258.03,1000,0,0,0,80.52216,0
21.852,13.77,100,17.5,18.8,4,97,12.89,177,192.9,1.77,196.8,77.57,230,2216.4,2610,3448,0.2,100,99.9,-2,-2,-2,-2,-2,-2,470,190,64.9,2.62,18.3,0,0,0,0,0,0,176.6,263.44,1000,0,0,0,81.7627,0
21.972,13.77,100,17.5,19.3,4,95,12.79,175.5,193,1.77,199,78.23,230,2270.9,2610,3508,0.3,100,99.9,-2,-2,-2,-2,-2,-2,461,190,63.3,2.67,18.7,0,0,0,0,0,0,177.2,269.24,1000,0,0,0,83.86079,0
22.091,13.77,100,18.3,19.7,4,95,12.65,179.2,193.1,1.77,206.6,78.78,230,2309.3,2610,3580,0.3,100,99.9,-2,-2,-2,-2,-2,-2,468,190,66.4,2.71,19.1,0,0,0,0,0,0,182.5,275.4,1000,0,0,0,77.05231,0
22.212,13.77,100,19,20,4,95,12.49,183.8,193.2,1.77,216,77.84,230,2296.5,2610,3650,0,100,99.9,-2,-2,-2,-2,-2,-2,488,190,63.7,2.74,19.2,0,0,0,0,0,0,186.5,281.72,1000,0,0,0,70.58564,0
22.351,13.77,100,19.4,19.9,4,95,12.49,187.5,193.4,1.77,224.4,77.57,230,2255.1,2610,3726,-0.2,100,99.9,-2,-2,-2,-2,-2,-2,497,190,62.9,2.76,19.1,0,0,0,0,0,0,188.7,289.01,1000,0,0,0,68.1366,0
22.469,13.77,100,19.6,19.9,4,95,12.55,189,193.5,1.77,229.1,77.57,230,2257,2610,3766,-0.3,100,99.9,-2,-2,-2,-2,-2,-2,500,190,66.7,2.77,19.1,0,0,0,0,0,0,189.1,295.12,1000,0,0,0,69.96461,0
22.590,13.77,100,19.6,19.8,4,93,12.55,189,193.6,1.77,233.4,77.19,230,2268.2,2610,3826,-0.4,100,99.9,-2,-2,-2,-2,-2,-2,502,190,71.8,2.78,19,0,0,0,0,0,0,190.4,298.88,1000,0,0,0,69.54194,0
22.711,13.77,100,19.9,19.8,4,93,12.55,190.5,193.7,1.77,238.2,77.71,230,2293.3,2610,3871,-0.4,100,99.9,-2,-2,-2,-2,-2,-2,501,190,70.8,2.79,19,0,0,0,0,0,0,191.7,300.6,1000,0,0,0,66.49934,0
22.831,13.77,100,20,19.8,4,93,12.59,191.2,193.8,1.77,242.9,77.19,230,2317.7,2610,3924,-0.4,100,99.9,-2,-2,-2,-2,-2,-2,504,190,70.4,2.8,19,0,0,0,0,0,0,192.1,302.71,1000,0,0,0,64.58588,0
22.950,13.77,100,19.9,19.9,4,93,12.68,191.2,193.9,1.77,247.1,78.03,230,2346.4,2610,3998,-0.2,100,99.9,-2,-2,-2,-2,-2,-2,504,190,73.3,2.82,19.1,0,0,0,0,0,0,191.6,305.39,1000,0,0,0,65.32288,0
23.060,13.77,100,19.7,19.8,4,93,12.75,191.2,193.8,1.77,249.6,77.55,230,2379.4,2610,4054,0.1,100,99.9,-2,-2,-2,-2,-2,-2,496,190,76.2,2.83,19,0,0,0,0,0,0,190.9,307.9,1000,0,0,0,64.00758,0
23.180,13.77,100,19.6,19.8,4,93,12.69,190.5,193.4,1.77,251.3,78.22,230,2402.1,2610,4100,0.2,100,99.9,-2,-2,-2,-2,-2,-2,493,190,76.4,2.83,19,0,0,0,0,0,0,190.3,311.03,1000,0,0,0,63.07831,0
23.291,13.77,100,19.6,19.7,4,93,12.58,189.8,192.7,1.77,253.8,78.06,230,2412.5,2610,4157,0.1,100,99.9,-2,-2,-2,-2,-2,-2,490,190,76.7,2.84,18.9,0,0,0,0,0,0,189.7,314.33,1000,0,0,0,62.27723,0
23.410,13.77,100,19.4,19.6,4,93,12.56,189,192.3,1.77,255.1,77.81,230,2433.3,2610,4184,0,100,99.9,-2,-2,-2,-2,-2,-2,488,190,76.6,2.85,18.8,0,0,0,0,0,0,188.6,317.71,1000,0,0,0,61.35559,0
23.529,13.77,100,19.2,19.6,4,93,12.51,187.5,191.9,1.77,256.9,78.12,230,2454.6,2610,4248,-0.1,100,99.9,-2,-2,-2,-2,-2,-2,484,190,77,2.85,18.8,0,0,0,0,0,0,187.5,321.04,1000,0,0,0,60.80323,0
23.645,13.77,100,18.9,19.5,4,93,12.5,186,191.5,1.77,258.3,78.25,230,2483.1,2610.1,4299,-0.1,100,99.9,-2,-2,-2,-2,-2,-2,480,190,77.2,2.85,18.7,0,0,0,0,0,0,185.9,323.84,1000,0,0,0,60.17609,0
23.759,13.77,100,18.6,19.5,4,93,12.42,184.5,191.1,1.77,258,78.35,230,2507.8,2610.1,4326,-0.3,100,99.9,-2,-2,-2,-2,-2,-2,473,190,77.3,2.85,18.7,0,0,0,0,0,0,184.2,327.14,1000,0,0,0,60.24018,0
23.870,13.77,100,18.4,19.4,4,91,12.44,183,190.6,1.77,258.8,78.7,230,2538.6,2610.1,4382,-0.4,100,99.9,-2,-2,-2,-2,-2,-2,467,190,77.8,2.84,18.7,0,0,0,0,0,0,182.6,330.46,1000,0,0,0,59.74274,0
23.990,13.77,100,18.1,19.4,4,91,12.42,181.5,190.1,1.77,259.6,78.74,230,2568.3,2610.1,4438,-0.5,100,99.9,-2,-2,-2,-2,-2,-2,460,190,78,2.84,18.6,0,0,0,0,0,0,181,333.77,1000,0,0,0,59.64814,0
24.112,13.77,100,17.9,19.3,4,91,12.39,180,189.8,1.77,259.6,78.76,230,2608.4,2610.1,4467,-0.6,100,99.9,-2,-2,-2,-2,-2,-2,454,190,78.2,2.84,18.5,0,0,0,0,0,0,179.4,337,1000,0,0,0,59.34143,0
24.237,13.77,100,17.7,19.3,4,91,12.39,178.5,189.5,1.77,259.7,78.81,230,2636.1,2610.1,4520,-0.7,100,99.9,-2,-2,-2,-2,-2,-2,454,190,78.5,2.83,18.5,0,0,0,0,0,0,178,340.17,1000,0,0,0,59.44367,0
24.351,13.77,100,17.4,19.2,4,91,12.38,177,189,1.77,260.5,79.02,230,2663.1,2610.1,4556,-0.7,100,99.9,-2,-2,-2,-2,-2,-2,448,190,78.9,2.83,18.4,0,0,0,0,0,0,176.7,343.28,1000,0,0,0,59.19037,0
24.477,13.77,100,17.2,19.2,4,91,12.35,175.5,188.5,1.77,261.2,79.58,230,2683.8,2610.1,4616,-0.9,100,99.9,-2,-2,-2,-2,-2,-2,438,190,79.3,2.83,18.4,0,0,0,0,0,0,175.3,346.31,1000,0,0,0,58.6319,0
24.597,13.77,100,17,19.2,4,91,12.36,174,188.4,1.77,261.2,79.48,230,2695.6,2610.1,4644,-0.9,100,99.9,-2,-2,-2,-2,-2,-2,432,190,79.6,2.82,18.3,0,0,0,0,0,0,174,349.28,1000,0,0,0,58.46253,0
24.720,13.77,100,16.7,19.1,4,91,12.33,173.2,187.9,1.77,262.2,79.51,230,2702.7,2610.1,4699,-1,100,99.9,-2,-2,-2,-2,-2,-2,426,190,79.9,2.82,18.3,0,0,0,0,0,0,172.7,352.25,1000,0,0,0,58.12226,0
24.845,13.77,100,16.6,19,4,91,12.29,171.8,187.5,1.77,262.6,79.12,230,2718.1,2610.1,4734,-1.2,100,99.9,-2,-2,-2,-2,-2,-2,416,190,80.2,2.81,18.2,0,0,0,0,0,0,171.4,355.16,1000,0,0,0,58.01239,0
24.962,13.77,100,16.4,18.9,4,91,12.37,170.2,187.1,1.77,262.7,79.03,230,2750.9,2610.1,4784,-1,100,99.9,-2,-2,-2,-2,-2,-2,411,190,80.5,2.81,18.1,0,0,0,0,0,0,170.4,357.99,1000,0,0,0,57.8949,0
25.083,13.77,100,16.2,18.9,4,91,12.33,169.5,186.8,1.77,263.2,79.13,230,2766.3,2610.1,4819,-0.9,100,99.9,-2,-2,-2,-2,-2,-2,400,190,81,2.81,18.1,0,0,0,0,0,0,169.2,360.77,1000,0,0,0,57.74842,0
25.201,13.77,100,16,18.8,4,91,12.3,168,186.3,1.77,263.3,79.32,230,2774.7,2610.1,4844,-0.8,100,99.9,-2,-2,-2,-2,-2,-2,396,190,81.2,2.8,18,0,0,0,0,0,0,168,363.53,1000,0,0,0,57.37,0
25.327,13.77,100,15.8,18.8,4,91,12.25,167.2,186,1.77,263.9,79.76,230,2784.9,2610.1,4885,-0.9,100,99.9,-2,-2,-2,-2,-2,-2,391,190,81.6,2.8,18,0,0,0,0,0,0,167.1,366.24,1000,0,0,0,57.33185,0
25.450,13.77,100,15.8,18.7,4,91,12.26,165.8,185.6,1.77,264.8,79.5,230,2791,2610.1,4938,-0.9,100,99.9,-2,-2,-2,-2,-2,-2,381,190,81.9,2.79,18,0,0,0,0,0,0,166.1,369.37,1000,0,0,0,56.96564,0
25.576,13.77,100,15.6,18.7,4,91,12.2,165,185.4,1.77,264.8,79.45,230,2780.4,2610.1,4974,-1,100,99.9,-2,-2,-2,-2,-2,-2,378,190,82.1,2.79,17.8,0,0,0,0,0,0,164.7,371.97,1000,0,0,0,56.5506,0
25.692,13.77,100,15.3,18.7,4,91,12.24,164.2,185.1,1.77,264.8,79.52,230,2769.6,2610.1,5010,-0.9,100,99.9,-2,-2,-2,-2,-2,-2,373,190,82.4,2.79,17.7,0,0,0,0,0,0,163.7,374.48,1000,0,0,0,56.61774,0
25.812,13.77,100,15.3,18.5,4,91,12.19,162.8,183.6,1.77,265.2,79.35,230,2767.6,2610.1,5032,-0.9,100,99.9,-2,-2,-2,-2,-2,-2,364,190,82.6,2.78,17.5,0,0,0,0,0,0,162.8,376.69,1000,0,0,0,56.67878,0
25.939,13.77,100,15.1,18.3,4,91,12.18,162,182.2,1.77,265.3,78.78,230,2753.6,2610.1,5073,-1,100,99.9,-2,-2,-2,-2,-2,-2,360,190,82.7,2.77,17.4,0,0,0,0,0,0,161.6,378.64,1000,0,0,0,56.55365,0
26.049,13.77,100,15,18,4,91,12.2,160.5,180.1,1.77,265.5,78.49,230,2721.1,2610.1,5124,-0.6,100,99.9,-2,-2,-2,-2,-2,-2,356,190,82.3,2.75,17.3,0,0,0,0,0,-3,160.6,380.31,1000,0,0,0,56.65589,0
26.171,13.77,100,14.7,17.8,4,91,12.17,159.8,179.2,1.77,265.3,78.8,230,2688.9,2610.1,5154,-0.7,100,99.9,-2,-2,-2,-5,-2,-2,346,190,83.6,2.74,17,0,0,0,0,0,-3,159.4,381.75,1000,0,0,0,56.61011,0
26.291,13.77,100,14.8,17.7,4,91,12.18,158.2,178.1,1.77,265.1,79.07,230,2666.5,2610.1,5164,-0.5,100,99.9,-2,-2,-2,-5,-2,-2,344,190,83.4,2.72,16.9,0,0,0,0,0,-3,158.3,382.99,1000,0,0,0,56.47889,0
26.418,13.77,100,14.5,17.5,4,93,11.95,157.5,176.8,1.77,265.6,79.76,230,2641.2,2610.1,5216,-0.3,100,99.9,-2,-2,-2,-5,-2,-2,340,190,83.7,2.71,16.7,0,0,0,0,0,-2.7,157.7,384.04,1000,0,0,0,56.34308,0
26.545,13.77,100,14.3,17.3,4,93,11.95,156.8,175,1.77,265.6,79.9,230,2645.8,2610.1,5262,-0.1,100,99.9,-1.5,-1.5,-1.5,-4.2,-1.5,-1.5,338,190,84.1,2.69,16.4,0,0,0,0,0,-2.7,156.1,384.93,1000,0,0,0,56.3385,0
26.671,13.77,100,14.3,17.2,4,93,11.9,155.2,174.4,1.77,264.4,79.44,230,2625.8,2610.1,5270,-0.1,100,99.9,-1.5,-1.5,-1.5,-4.2,-1.5,-1.5,339,190,79.7,2.68,16.3,0,0,0,0,0,-2.7,155,385.76,1000,0,0,0,56.83747,0
26.793,13.77,100,14.1,16.9,4,93,11.97,153.8,172.4,1.77,264.8,78.47,230,2627.1,2610.1,5333,0.1,100,99.9,-1.5,-1.5,-1.5,-4.2,-1.5,-1.5,334,190,79.6,2.66,16.2,0,0,0,0,0,-2.3,154.1,386.2,1000,0,0,0,56.85273,0
26.911,13.77,100,14,16.7,4,93,11.93,153,170.8,1.77,264.6,78.67,230,2622.6,2610.1,5357,0.2,100,99.9,-1.5,-1.5,-1.5,-3.8,-1.5,-1.5,332,190,79.1,2.65,16,0,0,0,0,0,-2.3,152.9,386.54,1000,0,0,0,56.85578,0
27.033,13.77,100,14,16.7,4,93,11.93,152.2,170.3,1.77,264.2,78.83,230,2626.6,2610.1,5378,0.2,100,99.9,-1.5,-1.5,-1.5,-3.8,-1.5,-1.5,328,190,78.9,2.64,15.9,0,0,0,0,0,-2.3,151.9,386.82,1000,0,0,0,56.95801,0
27.150,13.77,100,13.7,16.6,4,93,11.95,150.8,169.1,1.77,263.8,78.96,230,2617.4,2610.1,5392,0.5,100,99.9,-1.5,-1.5,-1.5,-3.8,-1.5,-1.5,324,190,79.7,2.62,15.8,0,0,0,0,0,-1.9,151,386.97,1000,0,0,0,57.06482,0
27.271,13.77,94.1,13.6,16.3,4,93,11.94,150,167.5,1.77,264,79.07,230,2627.9,2610.1,5448,0.6,100,99.9,-1.5,-1.5,-1.5,-3.4,-1.5,-1.5,320,190,79.4,2.56,10.3,0,0,0,0,0,-1.9,150,385.55,1000,0,0,0,56.47889,0
27.392,13.77,0,13.4,3.6,4,93,11.99,130.5,95.4,1.77,229.9,79.68,230,2513.4,2179.1,5433,0.8,28.6,33.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,258,190,43.7,1.95,0,0,0,0,0,0,0,99,292.62,1000,0,0,0,37.2818,0
27.509,13.77,0,17,0.2,5,93,12.24,75,41.3,1.77,130.5,80.45,230,2350.7,1809.1,5376,1.9,18.8,19.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,99,190,38.3,1.26,-0.3,0,0,0,0,0,0,27,178.07,1000,0,0,0,89.83308,0
27.643,13.77,0,14.7,0,5,93,11.65,16.5,13.5,1.77,29,80.16,230,1992,1314.6,5378,0,8.9,8.6,16.8,16.8,16.8,16.8,16.8,16.8,-4,190,38.3,1.03,-0.3,0,0,0,0,0,0,17,97.35,1000,0,0,0,97.85462,0
27.760,13.77,0,11.5,0,5,93,11.7,16.5,13.4,1.77,28.4,78.32,230,1626.7,1120.8,5249,0.4,9.5,9.2,5.5,5.5,5.5,5.5,5.5,5.5,-22,190,40.1,1,-0.3,0,0,0,0,0,0,16.4,59.02,1000,0,0,0,97.88209,0
27.881,13.77,0,8.6,0,5,93,11.35,15.8,13.2,1.77,26.1,78.07,230,1341.2,1043.1,5046,0,9.8,9.5,5.5,5.5,5.5,5.5,5.5,5.5,-18,190,41,1,-0.3,0,0,0,0,0,0,15.1,40.56,1000,0,0,0,97.90803,0
27.999,13.77,0,6.9,0,5,93,10.89,13.5,13.1,1.77,21.7,76.65,230,1096.4,1023.9,4798,0,9.6,9.7,6,6,6,6,6,6,-21,190,41.3,1,-0.3,0,0,0,0,0,0,13.2,31.21,1000,0,0,0,97.93702,0
28.110,13.77,0,5.7,0,5,93,10.9,12.8,12.9,1.77,19.1,74.8,230,960.4,1019,4570,0,9,9.3,6,6,6,6,6,6,-25,190,41.3,1,-0.3,0,0,0,0,0,0,12.3,26.07,1000,0,0,0,97.95075,0
28.220,13.77,0,4.9,0,5,93,10.96,12,12.8,1.77,17.1,71.85,230,965.9,1017.3,4350,0,8.1,8.4,5.5,5.5,5.5,5.5,5.5,5.5,-28,190,41.3,1,-0.3,0,0,0,0,0,0,11.8,23.57,1000,8,8,8,97.95991,0
28.339,13.77,0,4.1,0,5,93,11.12,11.2,12.6,1.77,15.3,69.36,230,974.2,1016.6,4146,0,7.7,7.9,5.5,5.5,5.5,5.5,5.5,5.5,-28,190,41.2,1,-0.3,0,0,0,0,0,0,11.1,21.27,1000,8,8,8,97.96906,0
28.461,13.77,0,3.5,0,5,93,10.94,10.5,12.5,1.77,14.3,67.7,230,989.2,1016.6,4080,0,7.7,7.7,5.5,5.5,5.5,5.5,5.5,5.5,-28,190,40.5,1,-0.3,0,0,0,0,0,0,10.7,19.92,1000,8,8,8,97.96449,0
28.580,13.77,0,3.1,0,5,93,10.94,10.5,12.5,1.77,14.5,67.82,230,988.6,1016.6,4069,0,8.1,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-28,190,39.8,1,-0.3,0,0,0,0,0,0,11.1,19.28,1000,0,0,0,97.96296,0
