Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A328,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,Z8V6F1112173,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.00,1893,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
21.00,1894,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,12,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
22.50,1897,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,12,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,49
25.25,1890,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,49
27.25,1886,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,49
28.25,1881,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,49
30.25,1880,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
33.75,1876,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
34.75,1873,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
35.50,1877,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
37.50,1873,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,14,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
40.00,1874,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
41.00,1871,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
43.00,1866,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
44.00,1868,0.3,0.0,0.1,14,78,0,0,16,7,26.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
45.25,1900,0.3,0.0,0.1,18,78,0,0,18,7,24.5,0.0,100,25.0,0.0,14,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
45.50,1881,0.2,0.3,0.1,18,78,0,0,18,7,20.5,0.0,100,25.0,0.0,19,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
47.75,1875,0.2,0.3,0.1,18,78,0,0,18,7,20.0,0.0,100,25.0,0.0,17,76,23.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
48.75,1882,0.2,0.1,0.1,16,78,0,0,17,7,23.0,0.0,100,25.0,0.0,17,76,16.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
49.75,1888,0.2,0.1,0.1,16,78,0,0,17,7,23.5,0.0,100,25.0,0.0,16,76,13.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
51.25,1887,0.2,0.1,0.1,16,78,0,0,17,7,23.0,0.0,100,25.0,0.0,15,76,13.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
53.25,1886,0.2,0.1,0.1,16,78,0,0,18,7,23.0,0.0,100,26.0,0.0,15,77,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,49
55.50,1889,0.2,0.1,0.1,16,78,0,0,18,7,21.5,0.0,100,29.0,0.0,16,76,15.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
57.50,1902,0.2,0.3,0.0,18,78,0,0,18,7,20.5,0.0,100,29.0,0.0,17,76,15.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
58.50,1906,0.1,0.3,0.0,21,78,0,0,20,7,17.0,0.0,100,29.0,0.0,21,76,15.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
60.00,1903,0.2,0.3,0.0,22,78,0,0,20,7,17.0,0.0,100,29.0,0.0,24,76,15.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
61.00,1907,0.1,0.4,0.0,23,78,0,0,21,7,17.5,0.0,100,29.0,0.0,26,76,15.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
62.50,1909,0.2,0.4,0.0,23,78,0,0,21,7,19.0,0.0,100,28.0,0.0,30,76,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
63.50,1911,0.2,0.4,0.0,23,78,0,0,20,7,20.0,0.0,100,28.0,0.0,32,76,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
64.25,1915,0.2,0.4,0.0,23,78,0,0,20,7,20.0,0.0,100,27.0,0.0,32,76,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
65.25,1919,0.2,0.4,0.0,22,78,0,0,20,7,20.0,0.0,100,27.0,0.0,31,76,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
67.75,1915,0.3,0.3,0.0,19,78,0,0,18,7,23.0,0.0,100,27.0,0.0,25,76,14.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
69.25,1914,0.3,0.1,0.0,14,78,0,0,16,7,23.5,0.0,100,26.0,0.0,19,76,14.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,50
70.25,1909,0.3,0.0,0.0,13,78,0,0,16,7,25.0,0.0,100,25.0,0.0,14,76,14.0,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,50
71.75,1907,0.2,0.0,0.0,11,78,0,0,16,7,26.5,0.0,100,25.0,0.0,11,77,13.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,50
72.75,1918,0.2,0.0,0.0,6,78,0,0,16,7,21.5,0.0,100,26.0,0.0,11,76,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,50
73.50,1901,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,26.0,0.0,11,76,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
75.00,1907,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,10,76,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
75.50,1908,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,10,76,14.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
77.00,1902,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,12,77,14.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
79.50,1899,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,76,20.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
80.50,1894,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
81.50,1895,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,12,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
83.50,1886,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
85.25,1877,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,49
86.75,1859,0.2,0.0,0.0,0,78,0,0,15,7,0.0,0.0,100,25.0,0.0,11,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,49
87.75,1849,0.2,0.0,0.0,0,78,0,0,15,7,0.0,0.0,100,25.0,0.0,11,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,49
89.75,1830,0.2,0.0,0.0,0,78,0,0,15,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,49
92.25,1800,0.2,0.0,0.0,0,78,0,0,15,7,0.0,0.0,100,25.0,0.0,10,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,48
93.00,1792,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,10,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,47
94.00,1779,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,47
95.00,1751,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,46
97.00,1724,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,46
98.00,1692,0.2,0.0,0.0,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,45
99.50,1672,0.2,0.0,0.0,0,78,0,0,15,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,45
100.50,1651,0.2,0.0,0.0,0,78,0,0,15,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,45
102.50,1618,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,44
104.25,1586,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,42
105.50,1566,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,41
106.75,1549,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,41
107.75,1508,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,41
109.75,1482,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,75,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,40
110.75,1464,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,11,75,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,39
113.25,1440,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,39
114.00,1414,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,37
115.50,1382,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,15,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,37
117.00,1371,0.2,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,36
118.50,1344,0.1,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,36
120.50,1330,0.1,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,11,75,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,36
121.50,1306,0.1,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,75,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,34
122.25,1277,0.1,0.0,0.0,0,80,0,0,14,7,0.0,0.0,100,25.0,0.0,11,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,34
123.75,1258,0.1,0.0,0.0,0,80,0,0,14,7,0.0,0.0,100,25.0,0.0,11,75,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,34
124.75,1246,0.1,0.0,0.0,0,80,0,0,14,7,0.0,0.0,100,25.0,0.0,11,75,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,33
125.50,1234,0.1,0.0,0.0,0,80,0,0,14,7,0.0,0.0,100,25.0,0.0,11,75,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,32
126.75,1219,0.1,0.0,0.0,0,80,0,0,14,7,0.0,0.0,100,25.0,0.0,11,75,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,32
127.75,1209,0.0,0.0,0.0,0,80,0,0,14,7,0.0,0.0,100,25.0,0.0,11,75,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,32
131.25,1191,0.0,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,11,75,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,31
132.00,1293,0.0,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,75,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,31
133.00,1357,0.0,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,75,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
134.00,1410,0.0,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,11,75,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
135.50,1362,0.0,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,12,75,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,29
137.50,1335,0.0,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,10,76,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,27
138.50,1320,0.0,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,9,75,21.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,27
139.50,1293,0.0,0.0,0.0,0,80,0,0,15,7,14.0,0.0,100,25.0,0.0,17,75,16.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,27
141.00,1406,0.0,0.0,0.0,0,80,0,0,18,7,7.5,0.0,100,25.0,0.0,22,75,15.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,27
142.75,1568,0.0,0.0,0.0,0,80,0,0,16,7,0.0,0.0,100,25.0,0.0,15,75,16.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,26
143.75,1571,0.0,0.0,0.0,0,80,0,0,16,7,0.0,0.0,100,25.0,0.0,12,75,11.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,26
145.25,1570,0.0,0.0,0.0,0,80,0,0,16,7,0.5,0.0,100,25.0,0.0,10,75,11.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,26
145.50,1565,0.0,0.0,0.0,0,80,0,0,15,7,0.0,0.0,100,25.0,0.0,9,75,12.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,25
147.25,1585,0.0,0.0,0.0,0,80,0,0,15,7,24.5,0.0,100,25.0,0.0,10,75,12.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,25
148.75,1572,0.0,0.0,0.0,0,80,0,0,16,7,24.5,0.0,100,25.0,0.0,9,74,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,25
149.75,1568,0.0,0.0,0.0,0,80,0,0,16,7,24.5,0.0,100,25.0,0.0,9,74,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,24
150.75,1569,0.0,0.0,0.0,0,80,0,0,15,7,24.5,0.0,100,20.0,0.0,10,75,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
151.50,1583,0.0,0.0,0.0,0,80,0,0,16,7,24.5,0.0,100,20.0,0.0,10,75,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
153.00,1591,0.0,0.0,0.0,0,80,0,0,15,7,25.0,0.0,100,21.0,0.0,10,75,13.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
154.00,1598,0.0,0.0,0.0,0,80,0,0,16,7,24.5,0.0,100,22.0,0.0,10,73,13.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
155.00,1606,0.0,0.0,0.0,0,80,0,0,16,7,25.0,0.0,100,22.0,0.0,10,75,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,24
155.50,1630,0.0,0.0,0.0,0,80,0,0,16,7,25.0,0.0,100,22.0,0.0,10,75,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
157.50,1646,0.0,0.0,0.0,0,80,0,0,16,7,25.5,0.0,100,23.0,0.0,10,75,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
158.50,1683,0.0,0.0,0.0,0,80,0,0,16,7,25.0,0.0,100,22.0,0.0,10,75,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
159.50,1729,0.0,0.0,0.0,0,80,0,0,16,7,25.5,0.0,100,22.0,0.0,10,75,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
160.50,1773,0.0,0.0,0.0,0,80,0,0,16,7,25.5,0.0,100,20.0,0.0,10,76,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
161.75,1833,0.0,0.0,0.0,0,80,0,0,16,7,26.0,0.0,100,20.0,0.0,10,75,14.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
162.75,1949,0.0,0.0,0.0,0,80,0,0,16,7,26.0,0.0,100,21.0,0.0,10,75,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
163.75,1988,0.0,0.0,0.0,0,80,0,0,16,7,0.0,0.0,100,22.0,0.0,10,75,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,23
