Time (sec)	Actual AFR (AFR)	Boost Pressure (PSI)	ETC Angle Actual (�)	Engine RPM (RPM)	Knock Count Cyl3 (#)	TIP Actual Abs (PSI)	TIP Desired Abs (PSI)
4.855	14.55	-3.73	14.15	2553	0	16.02	18.54
4.91	14.55	-3.59	13.75	2481	0	16.2	18.4
4.98	14.7	-3.5	13.31	2368	0	16.3	18.12
5.032	14.85	-3.36	12.95	2262	0	16.43	17.89
5.089	14.85	-3.22	12.63	2165	0	16.48	17.62
5.155	14.99	-3.05	12.3	2026	0	16.48	17.35
5.207	14.85	-2.87	12.12	1928	0	16.43	17.21
5.277	14.85	-2.72	12.02	1874	0	16.39	17.13
5.341	14.7	-2.69	11.93	1862	0	16.34	17.15
5.393	14.7	-2.69	12.32	1860	0	16.25	17.37
5.449	14.7	-2.46	12.76	1863	0	16.15	17.51
5.514	14.85	-2.38	12.91	1876	0	16.11	17.55
5.566	14.7	-2.33	13.28	1894	0	16.11	17.86
5.631	14.55	-2.07	14.17	1912	0	16.06	18.13
5.702	14.55	-1.71	14.51	1935	0	16.02	18.22
5.755	14.41	-1.58	14.77	1961	0	16.06	18.29
5.81	14.26	-1.53	14.85	1988	0	16.11	18.33
5.893	14.26	-1.51	14.85	2007	0	16.15	18.36
5.927	14.55	-1.46	14.85	2019	0	16.2	18.38
5.991	14.85	-1.47	14.85	2027	0	16.25	18.39
6.056	15.14	-1.47	14.73	2036	0	16.25	18.41
6.11	15.29	-1.52	14.72	2050	0	16.3	18.44
6.175	15.29	-1.55	14.67	2062	0	16.39	18.47
6.229	14.99	-1.55	14.62	2076	0	16.43	18.49
6.299	14.85	-1.57	14.62	2087	0	16.43	18.5
6.351	14.7	-1.58	14.56	2099	0	16.48	18.52
6.413	14.7	-1.6	14.54	2116	0	16.53	18.53
6.477	14.7	-1.64	14.45	2132	0	16.58	18.56
6.529	14.55	-1.76	14.4	2150	0	16.62	18.59
6.601	14.55	-1.81	14.39	2165	0	16.67	18.61
6.653	14.55	-1.86	14.39	2177	0	16.71	18.65
6.71	14.55	-1.89	14.44	2191	0	16.67	18.68
6.774	14.7	-1.88	14.4	2212	0	16.76	18.71
6.826	14.7	-1.92	14.53	2228	0	16.76	18.74
6.897	14.7	-1.89	14.6	2240	0	16.81	18.78
6.952	14.85	-1.91	14.66	2254	0	16.81	18.82
7.008	14.85	-1.91	14.7	2274	0	16.85	18.85
7.07	14.99	-1.9	14.79	2290	0	16.9	18.9
7.132	14.99	-1.88	14.86	2305	0	16.95	18.95
7.187	15.14	-1.88	14.92	2317	0	16.99	18.98
7.254	14.99	-1.9	15	2342	0	16.99	19.02
7.309	14.99	-1.86	15.02	2359	0	17.09	19.08
7.379	14.99	-1.91	15.02	2382	0	17.13	19.12
7.43	14.85	-1.87	15.12	2396	0	17.23	19.17
7.486	14.7	-1.9	15.14	2411	0	17.27	19.21
7.549	14.7	-1.9	15.08	2427	0	17.37	19.23
7.616	14.7	-1.91	15.08	2429	0	17.41	19.26
7.679	14.55	-1.91	15.15	2452	0	17.46	19.31
7.73	14.7	-1.89	15.16	2462	0	17.55	19.36
7.796	14.7	-1.93	15.22	2479	0	17.6	19.39
7.85	14.85	-1.91	15.21	2486	0	17.6	19.42
7.906	14.85	-1.89	15.24	2498	0	17.74	19.45
7.969	14.99	-1.89	15.24	2496	0	17.79	19.47
8.034	14.85	-1.76	14.98	2441	0	17.88	19.3
8.091	14.85	-1.63	14.59	2341	0	18.02	19.17
8.156	14.7	-1.51	14.22	2242	0	18.11	19.01
8.21	14.7	-1.4	13.99	2158	0	18.16	18.91
8.28	14.7	-1.25	13.98	2087	0	18.16	18.81
8.332	14.7	-1.03	13.91	2025	0	18.16	18.76
8.388	14.7	-0.96	14.1	2000	0	18.02	18.88
8.452	14.55	-0.69	15.51	2012	0	17.83	19.2
8.507	14.55	-0.07	16.41	2028	0	17.69	19.27
8.576	14.55	0.1	16.62	2061	0	17.69	19.35
8.629	14.7	0.19	16.75	2083	0	17.69	19.43
8.694	14.7	0.24	17.04	2102	0	17.69	19.53
8.756	14.85	0.39	17.19	2124	0	17.79	19.59
8.811	14.85	0.38	17.12	2138	0	17.88	19.65
8.881	14.99	0.37	17.11	2150	0	17.93	19.7
8.948	15.14	0.38	17.09	2158	0	17.97	19.73
8.99	15.14	0.4	17.08	2167	0	18.11	19.76
9.065	15.14	0.38	17.04	2181	0	18.16	19.79
9.108	15.14	0.4	17.04	2191	0	18.21	19.81
9.171	15.14	0.43	16.96	2198	0	18.3	19.85
9.233	14.85	0.38	16.88	2208	0	18.35	19.88
9.289	14.85	0.39	16.94	2216	0	18.44	19.91
9.352	14.85	0.36	16.84	2226	0	18.53	19.92
9.408	14.85	0.35	16.8	2233	0	18.53	19.94
9.47	14.85	0.36	16.77	2239	0	18.58	19.97
9.527	14.85	0.34	16.67	2241	0	18.67	19.98
9.591	14.85	0.33	16.64	2248	0	18.72	19.99
9.653	14.85	0.31	16.64	2251	0	18.72	20
9.708	14.85	0.32	16.61	2246	0	18.77	20.02
9.778	14.7	0.29	16.59	2248	0	18.77	20.04
9.829	14.55	0.32	16.59	2258	0	18.81	20.05
9.886	14.55	0.31	16.58	2260	0	18.86	20.06
9.951	14.55	0.32	16.58	2258	0	18.86	20.09
10.015	14.55	0.33	16.55	2260	0	18.91	20.09
10.07	14.55	0.34	16.55	2263	0	18.95	20.1
10.135	14.55	0.38	16.55	2265	0	18.95	20.11
10.188	14.55	0.34	16.55	2263	0	18.95	20.13
10.252	14.55	0.39	16.55	2260	0	19	20.14
10.315	14.55	0.4	16.55	2258	0	19	20.12
10.368	14.55	0.44	16.55	2246	0	19	20.11
10.431	14.7	0.45	16.51	2230	0	19	20.1
10.487	14.7	0.49	16.55	2217	0	19.05	20.08
10.555	14.7	0.56	16.5	2207	0	19.05	20.05
10.608	14.55	0.56	16.55	2199	0	19	20.06
10.673	14.55	0.61	16.61	2195	0	19	20.07
10.727	14.55	0.65	16.61	2188	0	19	20.08
10.799	14.55	0.66	16.64	2184	0	19	20.08
10.851	14.41	0.7	16.64	2184	0	19	20.08
10.908	14.41	0.74	16.7	2177	0	19	20.07
10.979	14.41	0.76	16.71	2172	0	19	20.07
11.031	14.41	0.8	16.79	2173	0	19	20.11
11.088	14.41	0.8	16.82	2183	0	19.05	20.14
11.156	14.55	0.86	16.9	2188	0	19.05	20.15
11.222	14.7	0.84	16.9	2201	0	19	20.18
11.277	14.7	0.82	16.9	2210	0	19.09	20.2
11.33	14.7	0.8	16.9	2218	0	19.14	20.25
11.401	14.55	0.79	16.84	2232	0	19.14	20.28
11.453	14.55	0.78	16.84	2240	0	19.23	20.3
11.508	14.55	0.78	16.84	2252	0	19.23	20.33
11.575	14.55	0.75	16.82	2265	0	19.23	20.38
11.638	14.55	0.74	16.89	2276	0	19.23	20.41
11.69	14.55	0.74	16.89	2291	0	19.33	20.44
11.754	14.55	0.7	16.89	2301	0	19.33	20.47
11.813	14.55	0.72	16.89	2311	0	19.37	20.52
11.876	14.55	0.7	16.89	2323	0	19.37	20.55
11.928	14.55	0.69	16.83	2335	0	19.47	20.57
12.011	14.7	0.64	16.81	2342	0	19.51	20.61
12.058	14.7	0.64	16.89	2353	0	19.51	20.65
12.11	14.85	0.64	16.89	2373	0	19.56	20.7
12.175	14.7	0.59	16.84	2382	0	19.56	20.73
12.231	14.55	0.6	16.82	2397	0	19.65	20.76
12.286	14.55	0.59	16.82	2408	0	19.65	20.81
12.353	14.55	0.55	16.82	2418	0	19.7	20.84
12.407	14.55	0.56	16.87	2433	0	19.79	21.08
12.472	14.55	1.76	25.08	2435	0	18.91	22.16
12.53	14.41	4.69	40.11	2473	0	19.09	26.11
12.594	13.67	5.91	62.82	2545	0	19.93	30.74
12.65	13.52	6.9	79.74	2596	0	20.96	36.17
12.715	13.82	8.06	81.78	2591	0	22.41	36.75
12.77	14.11	9.5	81.84	2580	0	23.71	37.11
12.828	12.94	10.87	81.84	2619	0	24.97	37.24
12.892	11.91	12.58	81.84	2646	0	26.65	37.22
12.959	11.47	14.43	81.84	2717	0	28.8	36.78
13.013	11.47	16.52	81.84	2766	0	30.76	36.57
13.068	11.47	18.16	81.79	2828	0	32.39	36.94
13.126	11.47	19.02	81.79	2876	0	32.95	37.1
13.198	11.76	19.41	81.79	2885	0	33.14	37.09
13.25	12.05	19.53	81.79	2861	0	33.37	37.11
13.312	11.91	19.56	81.79	2868	0	33.65	37.15
13.369	12.05	19.55	81.79	2908	0	33.42	37.13
13.427	12.2	19.61	81.79	2935	0	33.74	37.2
13.503	12.35	19.64	81.78	2970	0	33.51	37.2
13.555	12.35	19.7	81.78	2988	0	33.84	37.2
13.613	12.35	19.72	81.78	3017	0	33.6	37.18
13.685	12.35	19.69	81.78	3050	0	33.84	37.22
13.728	12.2	19.7	81.78	3089	0	33.7	37.2
13.791	12.2	19.73	81.77	3100	0	33.42	37.22
13.859	12.2	19.65	81.77	3137	0	33.42	37.22
13.911	12.2	19.61	81.77	3172	0	33.7	37.2
13.974	12.05	19.57	81.77	3193	0	33.14	37.19
14.028	12.05	19.57	81.77	3220	0	33.79	37.18
14.093	11.91	19.53	81.77	3259	0	33.32	37.16
14.15	11.91	19.45	81.77	3306	0	33.42	37.16
14.212	11.91	19.4	81.77	3322	0	33.42	37.14
14.274	11.91	19.37	81.77	3337	0	33.37	37.13
14.327	11.91	19.37	81.77	3383	0	33.28	37.12
14.392	11.76	19.41	81.77	3409	0	33.46	37.1
14.455	11.76	19.41	81.77	3441	0	33.46	37.1
14.511	11.61	19.35	81.77	3473	0	33.18	37.09
14.567	11.76	19.4	81.77	3505	0	33.14	37.07
14.634	11.61	19.49	81.77	3544	0	33.56	37.06
14.686	11.61	19.65	81.77	3556	0	33.84	37.05
14.75	11.61	19.81	81.77	3590	0	33.6	37.04
14.808	11.47	19.97	81.77	3629	0	33.7	37.02
14.875	11.47	20.09	81.77	3664	0	33.93	37.01
14.927	11.47	20.34	81.77	3683	0	34.49	37
15.004	11.47	20.46	81.77	3706	0	34.58	36.99
15.071	11.47	20.49	81.77	3747	0	34.82	36.99
15.112	11.61	20.56	81.77	3771	0	34.72	36.97
15.17	11.47	20.59	81.77	3799	0	34.4	36.96
15.233	11.47	20.57	81.77	3833	0	34.44	36.95
15.304	11.47	20.51	81.77	3865	0	34.4	36.94
15.356	11.47	20.53	81.77	3893	0	34.44	36.93
15.41	11.61	20.6	81.77	3923	0	34.4	36.93
15.476	11.47	20.59	81.77	3964	0	34.44	36.93
15.534	11.61	20.62	81.77	3988	0	34.49	36.93
15.59	11.47	20.72	81.77	4007	0	34.63	36.93
15.653	11.47	20.88	81.77	4044	0	34.86	36.93
15.709	11.47	20.99	81.77	4084	0	35.24	36.76
15.773	11.47	21.09	81.77	4105	0	35.33	36.65
15.829	11.47	21.15	81.77	4123	0	35.28	36.64
15.893	11.47	21.18	81.77	4153	0	35.28	36.66
15.95	11.47	21.17	81.77	4189	0	35.05	36.65
16.016	11.47	21.18	81.77	4217	0	34.91	36.67
16.07	11.47	21.21	81.77	4246	0	34.72	36.67
16.127	11.47	21.23	81.77	4281	0	34.96	36.68
16.192	11.47	21.23	81.77	4319	0	35.56	36.7
16.256	11.47	21.15	81.77	4338	0	35.24	36.69
16.317	11.47	21.16	81.77	4355	0	34.96	36.69
16.37	11.61	21.16	81.77	4393	0	34.91	36.66
16.428	11.61	21.16	81.77	4426	0	35	36.67
16.5	11.47	21.21	81.77	4449	0	35.61	36.67
16.552	11.47	21.21	81.77	4486	0	35.05	36.67
16.609	11.61	21.23	81.77	4500	0	34.91	36.65
16.673	11.61	21.27	81.76	4533	0	35.1	36.64
16.73	11.61	21.28	81.76	4564	0	34.72	36.67
16.794	11.47	21.17	81.76	4595	0	34.72	36.64
16.856	11.61	21.12	81.82	4617	0	34.96	36.61
16.912	11.47	21.03	81.82	4651	0	35.14	36.64
16.985	11.61	20.89	81.82	4688	0	34.49	36.63
17.031	11.61	20.81	81.82	4700	0	34.72	36.58
17.093	11.61	20.71	81.76	4731	0	34.16	36.61
17.15	11.47	20.64	81.76	4768	0	34.21	36.58
17.207	11.47	20.56	81.76	4792	0	34.26	36.58
17.27	11.47	20.47	81.76	4820	0	34.63	36.58
17.335	11.47	20.4	81.76	4839	0	34.44	36.57
17.388	11.47	20.37	81.76	4866	0	33.93	36.63
17.453	11.47	20.35	81.76	4895	0	34.3	36.59
17.508	11.47	20.24	81.76	4931	0	34.72	36.67
17.57	11.47	20.23	81.76	4947	0	34.16	36.62
17.635	11.47	20.19	81.76	4970	0	34.72	36.64
17.688	11.47	20.15	81.76	5006	0	34.12	36.72
17.751	11.47	20.07	81.76	5034	0	34.68	36.68
17.817	11.47	20.06	81.76	5048	0	33.98	36.7
17.869	11.47	19.96	81.76	5082	0	33.51	36.66
17.934	11.47	19.91	81.76	5104	0	33.84	36.69
17.988	11.47	19.84	81.76	5140	0	33.93	36.66
18.063	11.47	19.78	81.76	5164	0	34.3	36.64
18.129	11.47	19.87	81.76	5188	0	33.42	36.68
18.171	11.47	19.84	81.76	5222	0	34.49	36.65
18.236	11.61	19.82	81.76	5234	0	33.79	36.69
18.288	11.47	19.81	81.76	5266	0	33.84	36.65
18.355	11.47	19.86	81.76	5281	0	33.46	36.66
18.418	11.47	19.86	81.76	5304	0	34.21	36.71
18.47	11.47	19.87	81.76	5336	0	33.88	36.66
18.535	11.47	19.92	81.76	5359	0	33.28	36.68
18.588	11.47	19.91	81.76	5388	0	33.7	36.73
18.655	11.47	19.98	81.76	5422	0	33.37	36.69
18.711	11.47	19.96	81.76	5440	0	34.4	36.71
18.773	11.47	19.94	81.76	5465	0	34.35	36.74
18.829	11.47	19.89	81.76	5489	0	34.21	36.71
18.891	11.47	19.91	81.76	5495	0	34.12	36.71
18.959	11.47	19.93	81.76	5532	0	34.44	36.7
19.015	11.47	19.91	81.76	5552	0	34.44	36.74
19.072	11.47	19.86	81.76	5573	0	33.56	36.75
19.13	11.47	19.78	81.76	5614	0	33.32	36.7
19.193	11.61	19.78	81.76	5636	0	34.12	36.67
19.268	11.47	19.78	81.76	5658	0	34.35	36.68
19.309	11.47	19.75	81.76	5668	0	33.23	36.68
19.371	11.61	19.75	81.81	5677	0	34.3	36.71
19.428	11.47	19.69	81.82	5715	0	33.46	36.68
19.494	11.47	19.6	81.82	5748	0	34.07	36.65
19.557	11.61	19.54	81.82	5758	0	33.18	36.65
19.612	11.61	19.47	81.82	5768	0	34.02	36.68
19.678	11.47	19.41	81.82	5791	0	33.09	36.67
19.73	11.47	19.39	81.82	5822	0	33.74	36.64
19.793	11.47	19.24	81.76	5847	0	33.7	36.64
19.851	11.47	19.22	81.76	5865	0	33.14	36.65
19.908	11.47	19.19	81.76	5874	0	33.18	36.64
19.97	11.47	19.15	81.76	5902	0	33.88	36.63
20.038	11.47	19.13	81.76	5926	0	33.88	36.62
20.092	11.47	19.04	81.76	5944	0	33.84	36.63
20.159	11.47	19.08	81.76	5960	0	33.04	36.63
20.212	11.32	19.14	81.76	5994	0	33.09	36.63
20.269	11.32	19.13	81.76	6011	0	33.14	36.66
20.332	11.32	19.15	81.76	6030	0	34.02	36.67
20.394	11.47	19.11	81.76	6051	0	34.02	36.66
20.452	11.47	19.14	81.76	6062	0	34.02	36.67
20.509	11.47	19.09	81.76	6088	0	33.98	36.67
20.577	11.47	19.18	81.76	6117	0	32.95	36.68
20.629	11.47	19.16	81.76	6137	0	32.95	36.69
20.704	11.32	19.19	81.76	6144	0	32.86	36.69
20.755	11.32	19.22	81.76	6198	0	33.93	36.7
20.813	11.47	19.66	81.76	6166	0	34.49	36.65
20.869	11.61	20.32	81.76	5921	0	34.3	36.65
20.931	11.61	21.26	64.07	5703	0	36.03	29.68
20.995	11.47	19.45	26.89	5441	0	38.92	22.77
21.058	11.76	6.9	13.22	5166	0	39.34	22.13
21.11	12.05	-2.99	8.46	4779	0	34.54	19.66
21.186	13.23	-7.81	2.9	4504	0	27.21	14.43
21.228	14.11	-10.84	2.95	4534	0	24.93	14.44
21.292	14.55	-10.88	4.68	4598	0	22.87	14.41
21.35	15.43	-10.78	4.93	4616	0	20.87	14.36
21.423	21.32	-10.8	4.88	4611	0	19.51	14.32
21.474	29.11	-10.85	4.8	4603	0	18.58	14.29
21.538	34.25	-10.87	4.8	4600	0	17.93	14.29
21.592	37.19	-10.92	4.88	4596	0	17.32	14.3
21.654	38.96	-10.93	4.95	4593	0	16.95	14.29
21.717	39.98	-10.94	5.04	4573	0	16.62	14.28
21.773	40.57	-10.96	4.94	4572	0	16.34	14.29
21.836	41.01	-10.98	4.94	4572	0	16.11	14.28
21.892	41.31	-11.03	4.94	4564	0	15.92	14.28
21.954	41.45	-11.05	4.94	4565	0	15.74	14.28
22.017	41.6	-11.06	4.94	4546	0	15.59	14.28
22.069	41.6	-11.08	4.94	4538	0	15.5	14.28
22.143	41.6	-11.1	4.94	4526	0	15.36	14.27
22.195	41.75	-11.1	4.94	4534	0	15.27	14.27
22.258	41.75	-11.11	4.94	4524	0	15.22	14.27
22.313	41.75	-11.1	4.94	4519	0	15.13	14.27
22.375	41.75	-11.1	4.94	4507	0	15.08	14.27
22.429	41.75	-11.12	4.99	4502	0	15.03	14.27
22.493	41.75	-11.12	4.99	4490	0	14.99	14.27
22.564	41.89	-11.12	4.99	4485	0	14.94	14.26
22.618	41.75	-11.12	4.99	4467	0	14.9	14.26
22.67	41.89	-11.12	4.99	4466	0	14.85	14.26
22.744	41.89	-11.13	4.99	4447	0	14.85	14.26
22.788	41.89	-11.13	4.99	4448	0	14.8	14.26
22.86	41.89	-11.11	4.99	4434	0	14.8	14.26
22.915	41.89	-11.13	5	4432	0	14.75	14.26
22.986	41.89	-11.13	5	4424	0	14.75	14.25
23.036	41.89	-11.12	5	4406	0	14.75	14.25
23.09	41.89	-11.11	5	4406	0	14.71	14.25
23.154	41.89	-11.13	5	4391	0	14.71	14.25
23.225	41.89	-11.15	4.95	4385	0	14.71	14.25
23.27	41.89	-11.13	4.95	4378	0	14.71	14.25
23.334	41.89	-11.12	4.95	4365	0	14.66	14.25
23.397	42.04	-11.11	4.95	4355	0	14.66	14.24
23.459	41.89	-11.12	4.95	4334	0	14.66	14.24
23.511	41.89	-11.11	4.95	4330	0	14.66	14.24
23.582	42.04	-11.13	4.94	4326	0	14.62	14.24
23.633	41.89	-11.11	4.94	4302	0	14.62	14.24
23.697	41.89	-11.11	4.94	4271	0	14.62	14.23
23.764	41.89	-11.11	4.86	4234	0	14.62	14.22
23.816	42.04	-11.13	4.81	4180	0	14.62	14.21
23.869	42.04	-11.11	4.69	4117	0	14.62	14.2
23.931	42.19	-11.11	4.62	4048	0	14.62	14.19
23.993	42.19	-11.09	4.59	3973	0	14.62	14.18
24.065	42.19	-11.05	4.58	3875	0	14.57	14.18
24.108	42.04	-11.01	4.58	3768	0	14.57	14.17
24.172	41.89	-10.95	4.56	3663	0	14.57	14.16
24.25	42.04	-10.92	4.56	3588	0	14.57	14.15
24.291	41.89	-10.82	4.55	3488	0	14.52	14.14
24.358	41.89	-10.76	4.55	3387	0	14.52	14.13
24.414	42.19	-10.7	4.53	3275	0	14.52	14.12
