Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Intake Air Temp. (F),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]
1.832,24,14.55,1.67,-7.51,72,187.7,7.19,2563,3,0,0,0,0,30.15,30.15,73.8,-8.59,0.305,-0.65,0.91,4.68,0.95,33.5,9.48,0
1.922,24,14.7,1.67,-7.56,72,187.7,7.12,2572,3,0,0,0,0,30.28,30.21,73.8,-8.59,0.302,-0.65,0.91,4.68,0.95,33.6,9.32,0
1.981,24,14.7,1.65,-7.53,72,187.7,7.11,2571,3,0,0,0,0,30.33,30.33,73.8,-8.59,0.3,-0.65,0.91,4.68,0.95,33.7,9.32,0
2.061,24,14.7,1.66,-7.61,72,187.7,7.11,2578,3,0,0,0,0,30.41,30.41,73.59999999999999,-8.59,0.299,-0.65,0.91,4.68,0.95,33.7,9.43,0
2.138,24,14.7,1.64,-7.65,72.09999999999999,187.7,7.11,2582,3,0,0,0,0,30.4,30.4,73.59999999999999,-8.59,0.299,-0.65,0.9,4.68,0.95,33.7,9.27,0
2.212,24,14.55,1.64,-7.63,72,187.7,7.11,2577,3,0,0,0,0,30.6,30.64,73.59999999999999,-8.59,0.296,-0.65,0.9,4.68,0.95,33.7,9.43,0
2.285,24,14.55,1.65,-7.59,72,187.7,7.11,2582,3,0,0,0,0,30.55,30.55,73.59999999999999,-8.59,0.296,-0.65,0.9,4.68,0.95,33.7,9.43,0
2.36,24,14.55,1.64,-7.58,72,187.7,7.11,2581,3,0,0,0,0,30.56,30.56,73.59999999999999,-8.59,0.296,-0.65,0.9,4.68,0.95,33.8,9.27,0
2.438,24,14.55,1.65,-7.56,72,187.9,7.17,2590,3,0,0,0,0,30.64,30.64,73.59999999999999,-8.59,0.296,-0.65,0.9,4.68,0.95,33.8,9.32,0
2.515,24,14.55,1.65,-7.58,72.09999999999999,187.9,7.18,2591,3,0,0,0,0,30.54,30.6,73.59999999999999,-8.59,0.297,-0.65,0.9,4.68,0.9399999999999999,33.9,9.32,0
2.583,24,14.55,1.65,-7.55,72.09999999999999,187.9,7.18,2590,3,0,0,0,0,30.54,30.54,73.59999999999999,-8.59,0.297,-0.65,0.9,4.68,0.9399999999999999,33.9,9.380000000000001,0
2.675,24,14.55,1.66,-7.56,72.09999999999999,187.9,7.18,2597,3,0,0,0,0,30.68,30.68,73.59999999999999,-8.59,0.298,-0.65,0.9,4.68,0.95,33.9,9.32,0
2.738,28,14.7,1.71,-7.61,72.09999999999999,187.9,7.3,2599,3,0,0,0,0,30.66,30.66,73.59999999999999,-8.59,0.298,-0.65,3.17,-0.18,0.95,33.9,9.380000000000001,0
2.812,64,14.7,1.71,-3.39,72.09999999999999,187.9,20.16,2595,3,0,0,0,0,30.53,24.68,73.59999999999999,-8.59,0.306,-0.65,12.78,-4.84,0.89,34,71.98,0
2.889,100,14.7,4.05,0.06,72.09999999999999,188.1,54.76,2666,3,0,0,0,0,17.05,17.05,73.59999999999999,-7.03,0.724,-0.65,16.27,-6.99,0.41,34.1,71.98,0
2.975,100,14.55,4.16,0.73,72.09999999999999,188.1,61.4,2615,3,0,0,0,0,16.25,16.25,73.59999999999999,-7.03,0.74,-0.65,16.7,-6.9,0.39,34.4,71.88,0
3.041,100,14.55,4.65,1.4,72,188.1,61.52,2662,3,0,0,0,0,15.33,15.33,73.59999999999999,-6.25,0.74,-0.65,16.01,-6.31,0.89,34.6,71.77,0
3.121,100,14.26,4.65,2.28,72,188.1,62.18,2672,3,0,0,0,0,12.48,12.7,73.59999999999999,-6.25,0.822,-0.65,15.64,-5.89,1.54,34.9,72.04000000000001,0
3.201,100,13.96,5.24,3.24,72,188.1,62.49,2691,3,0,0,0,0,11.92,11.92,73.59999999999999,-6.25,0.914,-0.65,15.42,-5.15,2.41,35.1,72.15000000000001,0
3.268,100,13.67,5.84,4.4,72,188.1,63.09,2719,3,0,0,0,0,11.31,10.57,73.59999999999999,-6.25,1.015,-0.65,14.5,-4.43,3.37,35.5,72.20999999999999,0
3.333,100,13.38,6.81,5.64,72.09999999999999,188.1,63.62,2756,3,0,0,0,0,10.19,10.19,73.59999999999999,-5.47,1.015,-0.65,14.58,-2.54,4.51,35.8,73.31999999999999,0
3.419,100,13.08,6.81,7,72.09999999999999,188.1,64.59999999999999,2767,3,0,0,0,0,8.640000000000001,8.640000000000001,73.59999999999999,-5.47,1.162,-0.65,14.78,-1.52,5.77,36.2,73.48,0
3.483,100,12.79,7.47,8.52,72.09999999999999,188.1,65.89,2803,3,0,0,0,0,6.59,6.59,73.59999999999999,-5.47,1.257,-0.65,15.12,0.73,7.22,36.5,73.61,0
3.56,100,12.94,8.369999999999999,10.29,72.09999999999999,188.1,66.76000000000001,2842,3,0,0,0,0,5.55,5.55,73.59999999999999,-5.47,1.398,-0.65,15.57,2.15,8.800000000000001,37,59.16,0
3.635,100,12.94,9.41,12.01,72.5,188.1,67.8,2873,3,0,0,0,0,3.72,3.72,73.59999999999999,-5.47,1.398,-0.65,16.07,2.91,10.49,37.4,52.26,0
3.725,100,12.94,9.41,13.68,72.7,188.1,69.25,2912,3,0,0,0,0,1.79,2.53,73.59999999999999,-5.47,1.544,-0.65,16.63,3.03,12.4,38.1,50.16,0
3.782,100,13.08,10.32,15.25,72.7,188.1,70.06999999999999,2960,3,0,0,0,0,1.01,1.01,73.59999999999999,-5.47,1.664,-0.65,17.26,3.49,14.17,38.4,50.33,0
3.872,100,13.23,11.39,16.67,72.90000000000001,188.1,71.19,2989,3,0,0,0,0,-0.47,-0.47,73.59999999999999,-5.47,1.812,-0.65,17.88,3.7,15.91,39.1,54.57,0
3.933,100,13.08,12.42,17.74,73.2,188.2,56.13,3033,3,0,0,0,0,-1.57,-1.57,73.59999999999999,-5.47,1.812,-0.65,17.93,4.14,17.44,39.5,55.24,0
4.012,100,13.08,12.42,18.25,73.40000000000001,188.2,39.4,3066,3,0,0,0,0,-1.95,-2.22,73.59999999999999,-5.47,1.938,-0.65,17.77,5.08,18.79,40.1,54.47,0
4.087,100,12.94,13.11,16.99,73.40000000000001,188.2,28.73,3123,3,0,0,0,0,-1.82,-1.82,73.59999999999999,-5.47,1.998,-0.65,17.64,5.49,19.92,40.6,47.16,0
4.162,100,12.64,12.67,16.1,73.59999999999999,188.2,28.38,3146,3,0,0,0,0,-0.83,-0.83,73.59999999999999,-5.47,1.914,-0.65,17.6,4.41,20.35,41.2,48.53,0
4.239,100,12.79,12.43,15.64,73.59999999999999,188.2,31.57,3196,3,0.75,0.75,0.75,0.75,1.17,1.17,73.59999999999999,-5.47,1.914,-0.65,17.65,3.76,19.62,41.6,57.86,0
4.322,100,12.79,12.43,16.14,73.8,188.2,37.11,3229,3,0.75,0.75,0.75,0.75,1.87,1.87,73.59999999999999,-5.47,1.847,-0.65,17.68,3.93,18.7,42.2,56.93,0
4.396,100,12.94,12.87,17.01,73.8,188.2,40.76,3293,3,0.75,0.75,0.75,0.75,1.71,1.71,73.59999999999999,-5.47,1.873,-0.65,17.58,4.56,18.43,42.7,55,0
4.461,100,12.79,13.59,17.43,73.8,188.2,38.65,3299,3,0.75,0.75,0.75,0.75,1.27,1.24,73.59999999999999,-5.47,1.942,-0.65,17.49,5.21,18.84,43.3,51.86,0
4.536,100,12.64,13.59,16.9,73.8,188.2,34.04,3363,3,0.75,0.75,0.75,0.75,1.47,1.47,73.59999999999999,-5.47,1.942,-0.65,17.38,5.21,19.44,43.7,47.4,0
4.613,100,12.64,13.76,15.94,73.8,188.2,32.16,3412,3,0.75,0.75,0.75,0.75,2.27,2.27,73.40000000000001,-5.47,1.939,-0.65,17.16,4.73,19.55,44.4,49.51,0
4.696,100,12.64,13.64,15.52,73.8,188.2,34.83,3430,3,0.75,0.75,0.75,0.75,3.64,3.64,73.40000000000001,-5.47,1.874,-0.65,17.01,4.39,18.97,44.8,53.82,0
4.769,100,12.64,13.45,15.6,73.8,188.2,39.13,3490,3,0.75,0.75,0.75,0.75,4.46,4.03,73.40000000000001,-5.47,1.828,-0.65,16.85,4.39,18.19,45.4,53.44,0
4.834,100,12.64,13.45,16.02,73.8,188.2,41.94,3515,3,0.75,0.75,0.75,0.75,4.37,4.46,73.40000000000001,-5.47,1.828,-0.65,16.87,4.69,17.83,45.9,50.2,0
4.925,100,12.64,13.75,16.14,73.8,188.2,41.94,3563,3,0.75,0.75,0.75,0.75,4.33,4.42,73.40000000000001,-5.47,1.843,-0.65,16.97,4.65,17.89,46.5,48.97,0
4.99,100,12.64,13.95,16.11,73.8,188.2,41.03,3594,3,0.75,0.75,0.75,0.75,4.56,4.56,73.40000000000001,-5.47,1.836,-0.65,17.14,4.48,18.04,46.9,49.48,0
5.061,100,12.79,13.96,15.98,73.90000000000001,188.2,42.4,3629,3,0.75,0.75,0.75,0.75,4.97,4.81,73.2,-5.47,1.811,-0.65,17.41,4.34,18.04,47.6,51.78,0
5.133,100,12.79,13.96,16.19,73.90000000000001,188.2,46.11,3669,3,0.75,0.75,0.75,0.75,5.23,5.23,73.2,-5.47,1.811,-0.65,17.63,4.3,17.92,48,53.38,0
5.225,100,12.79,13.93,16.58,73.90000000000001,188.2,50.4,3728,3,0.75,0.75,0.75,0.75,5.15,5.18,73.2,-5.47,1.79,-0.65,17.96,4.28,17.99,48.6,52.9,0
5.288,100,12.79,14.21,17.08,73.90000000000001,188.2,52.29,3733,3,0.75,0.75,0.75,0.75,5.04,5.04,73.2,-5.47,1.795,-0.65,18.2,4.33,18.27,48.9,52.66,0
5.367,100,12.79,14.57,17.34,73.90000000000001,188.2,51.23,3831,3,1.5,1.5,1.5,1.5,5.77,5.77,73,-5.47,1.809,-0.65,18.49,4.27,18.7,49.7,53.02,0
5.433,100,12.79,14.57,17.58,74.09999999999999,188.2,50.22,3848,3,1.5,1.5,1.5,1.5,5.71,5.71,73,-5.47,1.809,-0.65,18.78,4.15,19.07,50.5,53.9,0
5.525,100,12.79,14.71,17.88,74.09999999999999,188.2,50,3889,3,1.5,1.5,1.5,1.5,5.72,5.85,73,-5.47,1.801,-0.65,19.05,4.13,19.35,50.6,54.73,0
5.581,100,12.79,15.04,18.19,74.09999999999999,188.2,50.27,3919,3,1.5,1.5,1.5,1.5,5.66,5.66,73,-5.47,1.8,-0.65,19.35,4.01,19.63,51,54.78,0
5.662,100,12.79,15.09,18.49,74.3,188.2,50.23,3952,3,1.5,1.5,1.5,1.5,5.58,5.67,73,-5.47,1.806,-0.65,19.69,4.03,19.91,51.7,55.8,0
5.738,100,12.79,15.09,18.69,74.7,188.2,51.66,4005,3,1.5,1.5,1.5,1.5,5.6,5.6,73,-5.47,1.806,-0.65,19.97,3.8,20.2,52.1,56.64,0
5.822,100,12.79,15.28,19,74.8,188.2,55.57,4035,3,1.5,1.5,1.5,1.5,5.54,5.62,72.8,-5.47,1.796,-0.65,19.98,3.99,20.37,53,57.03,0
5.884,100,12.79,15.78,19.27,74.8,188.4,57.04,4074,3,1.5,1.5,1.5,1.5,5.34,5.34,72.8,-5.47,1.816,-0.65,19.92,4.16,20.59,53.1,55.81,0
5.974,100,12.79,16,19.27,75,188.4,51.98,4120,3,1.5,1.5,1.5,1.5,5.21,5.26,72.8,-5.47,1.829,-0.65,19.86,4.21,20.84,53.7,55.82,0
6.039,100,12.79,16,19.16,75.2,188.4,48.04,4161,3,1.5,1.5,1.5,1.5,5.23,5.23,72.8,-5.47,1.829,-0.65,19.7,4.27,21.04,54.3,56,0
6.131,100,12.79,16.2,18.87,75.40000000000001,188.4,44.25,4246,3,1.5,1.5,1.5,1.5,5.31,5.31,72.59999999999999,-5.47,1.83,-0.65,19.56,4.28,21.15,54.8,55.67,0
6.185,100,12.79,16.35,18.64,75.40000000000001,188.4,42.19,4214,3,2.25,2.25,2.25,2.25,6.27,6.27,72.59999999999999,-5.47,1.814,-0.65,19.31,4.34,21.12,55.2,55.98,0
6.285,100,12.79,16.36,18.35,75.59999999999999,188.4,41.37,4292,3,2.25,2.25,2.25,2.25,6.17,6.17,72.59999999999999,-5.47,1.807,-0.65,19.09,4.41,21.04,55.9,55.31,0
6.339,100,12.79,16.36,18.18,75.7,188.4,41.05,4309,3,2.25,2.25,2.25,2.25,6.38,6.3,72.59999999999999,-5.47,1.807,-0.65,18.88,4.44,20.87,56.2,55,0
6.423,100,12.79,16.52,17.97,75.90000000000001,188.4,40.85,4377,3,2.25,2.25,2.25,2.25,6.47,6.39,72.40000000000001,-5.47,1.796,-0.65,18.72,4.56,20.71,56.8,54.53,0
6.485,100,12.64,16.61,17.76,75.90000000000001,188.4,41.18,4384,3,2.25,2.25,2.25,2.25,6.6,6.6,72.40000000000001,-5.47,1.786,-0.65,18.41,4.63,20.53,57.6,54.28,0
6.574,100,12.64,16.69,17.61,76.3,188.4,40.98,4414,3,2.25,2.25,2.25,2.25,6.64,6.67,72.2,-5.47,1.777,-0.65,18.44,4.46,20.34,57.8,53.29,0
6.635,100,12.64,16.69,17.45,76.59999999999999,188.6,41.96,4466,3,2.25,2.25,2.25,2.25,6.74,6.74,72.2,-5.47,1.777,-0.65,18.29,4.48,20.16,58.3,53.54,0
6.712,100,12.64,16.85,17.4,76.8,188.6,42.94,4490,3,2.25,2.25,2.25,2.25,6.74,6.74,72.2,-5.47,1.771,-0.65,18.25,4.45,19.96,58.7,53.5,0
6.793,100,12.64,17.01,17.31,76.8,188.6,44.04,4538,3,3,3,3,3,7.56,7.56,72,-5.47,1.765,-0.65,18.13,4.45,19.8,59.2,53.7,0
6.862,100,12.64,17.1,17.3,77,188.6,45.11,4562,3,3,3,3,3,7.64,7.64,72.2,-5.47,1.757,-0.65,18.12,4.42,19.64,59.7,53.33,0
6.937,100,12.64,17.1,17.29,77.2,188.6,46.49,4597,3,3,3,3,3,7.65,7.65,72.2,-5.47,1.757,-0.65,18.01,4.39,19.52,60,53.25,0
7.012,100,12.64,17.24,17.25,77.5,188.6,46.91,4641,3,3,3,3,3,7.67,7.75,72,-5.47,1.751,-0.65,18.04,4.32,19.43,60.7,53.45,0
7.089,100,12.64,17.42,17.29,77.5,188.6,48.28,4673,3,3,3,3,3,7.73,7.73,72,-5.47,1.745,-0.65,17.94,4.37,19.37,61,53.62,0
7.176,100,12.64,17.42,17.26,77.7,188.6,48.4,4736,3,3,3,3,3,7.78,7.82,71.8,-5.47,1.742,-0.65,17.93,4.3,19.34,61.7,53.34,0
7.24,100,12.64,17.42,17.21,77.90000000000001,188.6,49.02,4764,3,3,3,3,3,7.83,7.83,71.8,-5.47,1.742,-0.65,17.86,4.25,19.29,62.2,53.68,0
7.312,100,12.64,17.65,17.23,78.09999999999999,188.8,49.77,4787,3,3,3,3,3,8.67,8.67,71.8,-5.47,1.735,-0.65,17.87,4.25,19.19,62.5,53.88,0
7.389,100,12.64,17.82,17.12,78.09999999999999,188.8,50.13,4849,3,3.75,3.75,3.75,3.75,8.66,8.66,71.8,-5.47,1.73,-0.65,17.64,4.3,19.18,63,53.44,0
7.468,100,12.79,17.73,17.1,78.3,188.8,48.95,4857,3,3.75,3.75,3.75,3.75,8.779999999999999,8.73,71.59999999999999,-5.47,1.721,-0.65,17.71,4.25,19.13,63.6,53.5,0
7.533,100,12.79,17.73,17.05,78.8,188.8,48.61,4883,3,3.75,3.75,3.75,3.75,8.699999999999999,8.699999999999999,71.59999999999999,-5.47,1.721,-0.65,17.56,4.33,19.17,63.8,53.1,0
7.619,100,12.64,18.08,16.9,79,188.8,46.69,4942,3,3.75,3.75,3.75,3.75,8.789999999999999,8.9,71.59999999999999,-5.47,1.72,-0.65,17.4,4.25,19.19,64.5,53.39,0
7.697,100,12.64,18.05,16.71,79,188.8,45.78,4996,3,3.75,3.75,3.75,3.75,9.01,9.01,71.59999999999999,-5.47,1.709,-0.65,17.45,4.09,19.18,64.90000000000001,54.01,0
7.776,100,12.79,18.14,16.7,79.3,188.8,46.61,4983,3,3.75,3.75,3.75,3.75,9.06,9.06,71.59999999999999,-5.47,1.696,-0.65,17.3,4.12,19.07,65.40000000000001,54.61,0
7.841,100,12.79,18.14,16.62,79.5,189,46.72,5028,3,3.75,3.75,3.75,3.75,9.130000000000001,9.130000000000001,71.59999999999999,-5.47,1.696,-0.65,17.28,4.07,19,65.7,53.9,0
7.917,100,12.79,18.16,16.45,79.90000000000001,189,46.41,5119,3,4.5,4.5,3.75,4.5,10.09,9.93,71.40000000000001,-5.47,1.695,-0.65,16.99,4.13,18.96,66.40000000000001,54.54,0
7.984,100,12.79,18.24,16.43,79.90000000000001,189,45.73,5073,3,4.5,4.5,4.5,4.5,10.03,10.09,71.40000000000001,-5.47,1.684,-0.65,16.86,4.14,18.89,66.90000000000001,54.48,0
8.074999999999999,100,12.79,18.45,16.3,80.09999999999999,189,44.58,5158,3,4.5,4.5,4.5,4.5,10.23,10.23,71.40000000000001,-5.47,1.685,-0.65,16.87,4.14,18.87,67.09999999999999,54.06,0
8.141,100,12.79,18.45,16.19,80.40000000000001,189,44.04,5172,3,4.5,4.5,4.5,4.5,10.26,10.26,71.40000000000001,-5.47,1.685,-0.65,16.56,4.38,18.84,67.59999999999999,54.14,0
8.222,100,12.79,18.62,16,80.59999999999999,189.1,42.91,5219,3,4.5,4.5,4.5,4.5,10.51,10.53,71.2,-5.47,1.675,-0.65,16.53,4.35,18.81,68,52.72,0
8.301,100,12.79,18.66,15.9,80.59999999999999,189.1,42.59,5231,3,4.5,4.5,4.5,4.5,10.54,8.52,71.2,-5.47,1.665,-0.65,16.47,4.35,18.78,68.3,52.74,0
8.378,100,12.79,18.69,15.73,81,189.1,42.63,5296,3,4.5,4.5,2.49,4.5,10.71,8.74,71.2,-5.47,1.66,-0.65,16.28,4.41,18.73,68.8,52.84,0
8.438000000000001,100,12.79,18.69,15.6,81.3,189.1,42.67,5276,3,4.5,4.5,2.49,4.5,10.87,8.85,71.2,-5.47,1.66,-0.65,16.23,4.31,18.62,69.3,52.93,0
8.513,100,12.79,18.69,15.45,81.5,189.3,42.95,5347,3,2.07,4.74,2.49,4.74,8.630000000000001,9.050000000000001,71.2,-5.47,1.648,-0.65,16.22,4.29,18.5,69.90000000000001,52.88,0
8.595000000000001,100,12.79,18.76,15.45,81.5,189.3,43.7,5365,3,2.07,4.74,2.49,4.74,8.68,9.09,71.2,-5.47,1.642,-0.65,16.23,4.08,18.35,70.2,53.88,0
8.672000000000001,100,12.64,18.92,15.49,81.7,189.3,44.8,5402,3,2.07,4.74,2.49,4.74,8.640000000000001,9.050000000000001,71,-5.47,1.644,-0.65,16.14,4.13,18.26,70.5,53.94,0
8.738,100,12.64,18.92,15.42,82,189.3,45.07,5435,3,2.07,4.74,2.49,4.74,8.69,9.1,71,-5.47,1.644,-0.65,16.1,4.08,18.23,71,53.51,0
8.813000000000001,100,12.64,19.04,15.5,82.2,189.5,45.39,5434,3,2.07,4.74,2.49,2.25,8.720000000000001,9.140000000000001,71,-5.47,1.644,-0.65,16.22,4.08,18.19,71.2,53.83,0
8.882,100,12.64,19.3,15.42,82.2,189.5,46.11,5500,3,2.07,4.7,3.24,2.25,8.9,10.07,71,-5.47,1.644,-0.65,16.11,4.02,18.18,71.7,54.38,0
8.964,100,12.64,19.35,15.47,82.40000000000001,189.5,46.28,5518,3,2.07,4.7,3.24,2.25,8.960000000000001,10.13,71,-5.47,1.643,-0.65,15.99,3.99,18.15,72.2,54.23,0
9.039,100,12.64,19.35,15.4,82.8,189.5,46.55,5541,3,2.07,4.68,3.24,2.25,9.83,10.24,71,-5.47,1.643,-0.65,16.04,3.92,18.14,72.59999999999999,54.76,0
9.117000000000001,100,12.49,19.51,15.38,83.09999999999999,189.5,46.78,5583,3,2.82,4.55,3.24,2.25,9.859999999999999,10.28,70.8,-5.47,1.645,-0.65,15.92,3.95,18.11,72.90000000000001,54.59,0
9.186999999999999,100,12.49,19.59,15.37,83.09999999999999,189.7,46.81,5593,3,2.82,4.55,3.24,2.25,10.04,10.45,70.8,-5.47,1.635,-0.65,15.86,3.99,18.08,73.2,54.51,0
9.263,100,12.35,19.8,15.3,83.3,189.7,47.3,5652,3,2.82,4.48,3.24,2.25,10.04,10.57,70.8,-5.47,1.646,-0.65,15.74,3.89,18.02,73.7,54.19,0
9.348000000000001,100,12.35,19.8,15.23,83.7,189.7,47.53,5657,3,2.82,4.38,3.24,3,10.21,10.63,70.8,-5.47,1.646,-0.65,15.55,4.05,17.95,74.09999999999999,54.57,0
9.412000000000001,100,12.2,19.86,15.07,83.8,189.9,47.79,5703,3,2.82,2.55,3.24,3,10.29,10.75,70.8,-5.47,1.636,-0.65,15.4,4.11,17.87,74.5,53.69,0
9.489000000000001,100,12.2,19.98,15.05,83.8,189.9,48.02,5733,3,2.82,2.55,3.99,1.58,10.59,11.76,70.8,-5.47,1.631,-0.65,15.34,4.04,17.79,74.90000000000001,54.5,0
9.576000000000001,100,12.2,19.87,14.94,84,189.9,47.9,5754,3,2.82,2.55,3.99,1.58,10.58,11.74,70.8,-5.47,1.616,-0.65,15.19,4.22,17.69,75.2,53.64,0
9.637,100,12.05,19.87,14.84,84.40000000000001,189.9,47.94,5788,3,3.57,2.55,3.99,1.58,11.43,11.81,70.8,-5.47,1.616,-0.65,15.11,4.18,17.62,75.7,52.41,0
9.712,100,12.05,19.95,14.67,84.59999999999999,190,48.12,5855,3,3.57,0.53,3.99,1.58,11.79,12.07,70.8,-5.47,1.614,-0.65,15.09,4.11,17.53,76,52.73,0
9.789,100,12.05,20.01,14.67,84.59999999999999,190,48.71,5829,3,3.57,0.53,3.99,1.58,11.85,12.27,70.59999999999999,-5.47,1.603,-0.65,15,4.1,17.4,76.40000000000001,53.3,0
