﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load Requested,Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC After PID (%)
2.984,99.6,145.1,14.2,13,14.6,201,0,0,0,0,0,0,73.2,3,124,185.4,226,2155.2,4850,81,43.2
3.063,99.6,144.7,14.2,13,15.2,201,0,0,0,0,0,0,70.2,3,124,185.2,226,2143.8,4909,81,44.1
3.141,99.6,145.4,14.2,13,15.8,201,0,0,0,0,0,0,72.5,3,124,185,226,2157.4,4951,81,45.8
3.213,99.6,145.6,14.2,13,16.4,201,0,0,0,0,0,0,72.5,3,124,185,226,2131.2,4995,81,49
3.314,99.6,149.6,14.2,13.7,17,201,0,0,0,0,0,0,73,3,124,185,226,2088.8,5053,81,49.2
3.394,99.6,150.6,14.2,13.7,16.9,201,0,0,0,0,0,0,71.3,3,124,185,226,2121.3,5076,81,43.7
3.470,99.6,150.4,14.2,13.7,16.9,201,0,0,0,0,0,0,70.9,3,124,185,226,2039.2,5120,81,43.2
3.553,99.6,150.4,14.2,13.7,16.9,201,0,0,0,0,0,0,70.2,3,124,185,226,2011.5,5181,81,43.8
3.631,99.6,152.8,14.2,14.1,16.9,201,0,0,0,0,0,0,69.3,3,124,185,226,1956.1,5189,81,46
3.712,99.6,152.4,14.2,14.1,16.9,201,0,0,0,0,0,0,71.6,3,124,185,226,2010.3,5266,81,43.3
3.796,99.6,152,14.2,14,16.9,201,0,0,0,0,0,0,70.2,3,124,185,226,1948.4,5287,81,45
3.873,99.6,151.5,14.2,14,16.9,201,0,0,0,0,0,0,71.4,3,124,185,226,1953.7,5331,81,43.7
3.950,99.6,152.4,14.2,14,16.8,201,0,0,0,0,0,0,64.5,3,124,185,226,1960.8,5373,81,44.7
4.033,99.6,151.9,14.2,14,16.8,201,0,0,0,0,0,0,66,3,124,185,226,1975.4,5426,81,44.8
4.113,99.6,151.8,14.2,14,16.8,201,0,0,0,0,0,0,68.1,3,124,185,226,1992.4,5477,81,44.8
4.192,99.6,151.2,14.2,14,16.8,201,0,0,0,0,0,0,68.8,3,124,185,226,1933,5483,80.9,45.5
4.271,99.6,151.6,14.2,14,16.7,201,0,0,0,0,0,0,68.8,3,124,185,226,1937.4,5521,81,45.4
4.357,99.6,150.3,14.2,14,16.7,201,0,0,0,0,0,0,67.7,3,126,185,226,1953.4,5567,81,45
4.431,99.6,150.1,14.2,14,16.7,201,0,0,0,0,0,0,66.8,3,126,185,226,1915.6,5629,81,46.5
4.513,99.6,150.3,14.2,14,16.7,201,0,0,0,0,0,0,67.7,3,126,185,226,1915.7,5659,81,46.4
4.590,99.6,150.7,14.2,13.9,16.6,203,0,0,0,0,0,0,63.1,3,126,185,226,1925.4,5683,81,47.1
4.673,99.6,149.6,14.2,13.9,16.6,201,0,0,0,0,0,0,66,3,126,185,226,1938.4,5725,81,46.6
4.753,99.6,150.4,14.2,13.9,16.6,201,0,0,0,0,0,0,63.7,3,126,184.5,226,1875.1,5768,81,50.9
4.836,99.6,148.7,14.2,13.8,16.6,203,0,0,0,0,0,0,62.8,3,126,183.9,226,1860.2,5812,81,47.4
4.913,99.6,149,14.2,13.8,16.6,203,0,0,0,0,0,0,65.8,3,126,183.1,226,1837.3,5842,81,46.9
5.006,99.6,149,14.2,13.8,16.6,203,0,0,0,0,0,0,66.2,3,126,182.3,226,1835.8,5893,81,47.9
5.095,99.6,148.9,14.2,13.8,16.5,203,0,0,0,0,0,0,62.2,3,126,181.8,226,1842.8,5929,81,48.4
5.179,99.6,148.9,14.2,13.7,16.5,203,0,0,0,0,0,0,60,3,126,181,226,1854.8,5972,81,49
5.263,99.6,148.6,14.2,13.6,16.5,203,0,0,0,0,0,0,61,3,126,179.9,226,1843.8,5994,81,42
5.344,99.6,147.2,14.2,13.6,16.5,203,0,0,0,0,0,0,60.3,3,126,179.6,226,1852.6,6028,81,42.1
5.426,99.6,147,14.2,13.5,16.5,203,0,0,0,0,0,0,62.1,3,126,179.2,226,1856.9,6065,81,42
5.506,99.6,146.3,14.2,13.2,16.5,203,0,0,0,0,0,0,59.8,3,127,179.1,226,1876.5,6108,81,42
5.587,99.6,145.6,14.2,13.1,16.4,203,0,0,0,0,0,0,60.3,3,127,178.6,226,1877.7,6155,81,42.5
5.663,99.6,144.5,14.2,13,16.4,203,0,0,0,0,0,0,66,3,127,178.2,226,1877.5,6167,81,32.5
5.762,99.6,144.2,14.2,12.7,16.3,203,0,0,0,0,0,0,63.7,3,127,178,226,1873.2,6205,81,32.3
5.844,99.6,140.7,14.2,12.3,16.3,203,0,0,0,0,0,0,62.2,3,127,177.3,226,1892.5,6250,81,32.6
5.926,99.6,138.4,14.2,11.8,16.3,203,0,0,0,0,0,0,65.3,3,127,177.2,226,1892.5,6290,81,32.6
6.015,99.6,136.2,14.2,11.5,16.3,203,0,0,0,0,0,0,59.2,3,129,176.8,226,1875.4,6313,81,32.6
6.102,99.6,134,14.2,11,16.3,203,0,0,0,0,0,0,65.8,3,129,176.4,226,1924.4,6355,81,32.8
6.182,99.6,132.8,14.2,10.7,16.3,203,0,-3.3,0,0,0,0,65.8,3,129,176.2,226,1916.7,6402,81,32.8
6.267,99.6,131.4,14.2,10.5,16.3,203,0,-3.3,0,0,0,0,62.2,3,129,175.8,226,1912.3,6428,81,32.8
6.341,99.6,131.2,14.2,10.4,16.3,203,0,-3.3,0,0,0,0,64,3,129,175.6,226,1906.9,6457,81,32.7
6.417,99.6,131,14.2,10.3,16.3,203,0,-3.3,0,0,0,0,65.6,3,129,175.2,226,1875.1,6481,81,32.9
6.491,99.6,130.1,14.2,10.2,16.3,203,0,-3.3,0,0,0,0,65.1,3,131,174.9,226,1868.9,6518,81,33
6.568,99.6,129.8,14.2,10.1,16.3,203,0,-3,0,0,0,0,67.7,3,131,174.4,228,1895.3,6547,81,33.1
6.647,99.6,129.6,14.2,10.1,16.3,203,0,-3,0,0,0,0,66,3,131,173.6,228,1901,6562,81,32.8
6.720,99.6,129.1,14.2,10,16.3,203,0,-3,0,0,0,0,67.5,3,131,173.4,228,1850.3,6587,81,32.9
6.807,99.6,129.1,14.2,10,16.3,203,0,-3,0,0,0,0,69,3,133,172.7,228,1831.9,6626,81,33
6.882,99.6,128.5,14.2,10,16.3,203,0,-2.7,0,0,0,0,65.6,3,133,171.7,228,1818.4,6652,81,33.4
6.956,99.6,128.1,14.2,10,16.3,203,0,-2.7,0,0,0,0,70.4,3,133,171.3,228,1806.8,6678,81,33.2
7.034,99.6,128.3,14.2,10,16.3,203,0,-2.7,0,0,0,0,66,3,133,170.8,228,1785,6699,81,33.3
7.116,99.6,129.1,14.2,9.9,16.3,203,0,-2.7,0,0,0,0,72.2,3,133,170.5,228,1741.5,6725,81,33.1
7.194,99.6,128.1,14.2,9.9,16.3,203,0,-2.3,0,0,0,0,69.7,3,133,169.6,228,1731.2,6759,81,33.1
7.275,76.9,128,14.2,9.9,16.3,203,0,-2.3,0,0,0,0,68.8,0,133,168.3,228,1728.5,6847,81,29.4
7.356,0,128.1,14.2,9.9,0,203,0,-2.3,0,0,0,0,103.8,0,133,13.6,228,2209.6,7062,72.7,28
7.434,0,48,14.2,-4.4,0,205,0,-2.3,0,0,0,0,80.8,0,135,13.6,228,2203.1,6859,7.7,29.1
7.510,0,12.3,14.2,-10.7,0,205,0,0,0,0,0,0,73.6,0,135,46.3,228,2153.7,6682,6.4,30.4
7.578,0,57.6,14.2,-2.7,6.3,205,0,0,0,0,0,0,77.5,0,135,125.2,228,1979.5,6524,32.6,31.8
7.661,74.6,74.2,14.2,0.3,8.6,205,0,0,0,0,0,0,58.7,0,135,140.4,228,1253.7,6706,40.3,14.1
7.745,99.6,86.2,14.2,2.4,0.9,205,0,0,0,0,0,0,72,3,135,76.5,228,1561.5,6618,62.6,31.1
7.825,97.4,91.4,14.2,3.7,3.3,205,0,0,0,0,0,0,78.5,4,135,92.3,228,1504.2,5613,47.5,11.3
7.904,99.6,99.5,14.2,5.1,5.8,205,0,0,0,0,0,0,79.4,4,135,106.1,228,1387.9,5008,49.3,14.3
7.980,99.6,98.2,14.2,5,7.5,205,0,0,0,0,0,0,73.9,4,135,113.6,228,1764.1,5181,76.4,15.2
8.053,99.6,96.7,14.2,4.7,9.2,205,0,0,0,0,0,0,78,4,136,122.6,228,1749,5153,79.1,17.8
8.133,91.5,95,14.2,4.4,10.6,205,0,0,0,0,0,0,77.3,4,136,131.3,228,1506.5,5174,80.5,18.1
8.226,91.8,94.3,14.2,4.3,9.6,205,0,0,0,0,0,0,78,4,136,140.1,228,1414.9,5194,81,18.9
8.315,92.6,94.1,14.2,4.2,10.4,205,-3,-3,0,0,0,0,74.5,4,136,145.7,228,1376.6,5204,81.1,19.8
8.392,78.7,94.8,14.2,4.3,11.7,205,-3,-3,0,0,0,0,68.4,4,136,154.3,228,1318.1,5208,81,21.4
8.483,0,95.9,14.2,4.5,13.5,205,-3,-3,-3,0,0,0,71.1,4,136,174.4,228,1323.5,5227,81,32
8.563,0,92.5,14.2,3.7,0,205,-3,-3,-3,0,0,0,64,4,136,69.3,228,1561.8,5243,27.5,32
8.641,0,58.7,14.2,-2.5,0,205,-3,-3,-3,0,0,0,77.1,4,136,44,228,1815.6,5204,13.6,32
8.725,0,28,14.2,-8,0,205,-1.3,-0.7,-3,0,0,0,77.6,4,136,20.4,228,1434.5,5155,5.2,18.8
8.804,0,14.2,14.2,-10.5,0,205,-1.3,-0.7,-3,0,0,0,75.7,4,136,12.6,228,1250.5,5138,6.4,42.9
8.885,0,11.3,14.2,-11,0,207,-1.3,-0.7,-3,0,0,0,77.1,4,136,11.6,228,1173.2,5115,6.1,43.2
8.964,0,11,14.2,-11,0,207,0,0,0,0,0,0,77.6,4,136,11.4,228,1118.8,5095,7.3,43.3
9.048,0,10.9,14.2,-11,0,205,0,0,0,0,0,0,76.2,4,136,11.4,228,1138.3,5043,7,43.4
9.126,0,11.2,14.2,-11,0,205,0,0,0,0,0,0,80.8,4,136,11.3,228,1025.2,4995,7.4,43.4
9.204,0,11.2,14.2,-10.9,0,207,0,0,0,0,0,0,78.9,4,136,11.3,228,858.6,4951,7.6,43.5
9.295,0,11.2,14.2,-10.9,0,207,0,0,0,0,0,0,79,4,136,11.3,228,741,4893,7.6,43.5
9.375,0,11.1,14.2,-10.9,0,207,0,0,0,0,0,0,79.9,4,136,11.3,228,611.4,4871,7.6,43.5
9.454,0,11.1,14.2,-10.9,0,207,0,0,0,0,0,0,78,4,136,11.2,228,587.5,4824,7.6,43.6
9.537,0,11.1,14.2,-10.9,0,207,0,0,0,0,0,0,77.8,4,136,11.2,228,611.4,4788,7.6,43.6
9.612,0,11.1,14.2,-10.9,0,207,0,0,0,0,0,0,74.1,4,136,11.2,228,635.4,4763,7.7,43.6
9.693,0,11,14.2,-10.9,0,207,0,0,0,0,0,0,76.2,4,136,11.2,228,660.5,4736,7.7,43.6
9.774,0,10.9,14.2,-10.9,0,207,0,0,0,0,0,0,76.6,4,136,11.2,228,685.5,4700,7.7,43.7
10.022,0,10.8,14.2,-10.9,0,207,0,0,0,0,0,0,77.1,4,136,11.2,228,698.9,4672,7.8,43.7
10.094,0,11.1,14.2,-10.8,0,207,0,0,0,0,0,0,76.2,4,136,11.2,228,753.7,4565,7.7,43.5
10.180,0,11.2,14.2,-10.8,0,207,0,0,0,0,0,0,74.6,4,136,11.2,228,770.4,4536,7.7,43.5
10.299,0,11.4,14.2,-10.8,0,207,0,0,0,0,0,0,75,4,136,11.3,228,774.7,4488,7.7,43.3
10.380,0,11.4,14.2,-10.8,0,207,0,0,0,0,0,0,75.2,4,136,11.3,228,787.8,4444,7.6,43.3
10.466,0,11.4,14.2,-10.8,0,207,0,0,0,0,0,0,74.6,4,136,11.4,228,801.7,4426,7.5,43.3
10.546,0,11.4,14.2,-10.7,0,207,0,0,0,0,0,0,75.5,4,136,11.4,228,804.2,4385,7.4,43.2
10.626,0,11.3,14.2,-10.8,0,207,0,0,0,0,0,0,75.9,4,136,11.5,228,811.2,4371,7.3,43.1
10.698,0,11.3,14.2,-10.8,0,207,0,0,0,0,0,0,75.5,4,136,11.5,228,824.9,4337,7.4,43.1
10.775,0,11.5,14.2,-10.7,0,207,0,0,0,0,0,0,75,4,136,11.6,228,818.2,4311,7.4,43
10.858,0,11.5,14.2,-10.7,0,207,0,0,0,0,0,0,75.9,4,136,11.6,228,819.1,4276,7.3,42.9
10.934,0,11.5,14.2,-10.7,0,207,0,0,0,0,0,0,75.5,4,136,11.6,228,826,4246,7.3,42.9
11.016,0,11.6,14.2,-10.7,0,207,0,0,0,0,0,0,75.9,4,136,11.7,228,828.6,4216,7.3,42.8
11.092,0,11.6,14.2,-10.7,0,207,0,0,0,0,0,0,76.4,4,136,11.7,228,827.8,4204,7.3,42.8
11.175,0,11.7,14.2,-10.7,0,207,0,0,0,0,0,0,76.7,4,136,11.8,228,826,4173,7.3,42.7
11.258,0,11.7,14.2,-10.7,0,207,0,0,0,0,0,0,76.7,4,136,11.8,228,823.4,4142,7.3,42.7
11.344,0,11.8,14.2,-10.7,0,207,0,0,0,0,0,0,76.6,4,136,11.8,228,821.7,4118,7.3,42.6
11.428,0,11.8,14.2,-10.7,0,207,0,0,0,0,0,0,76.9,4,136,11.9,228,818.2,4093,7.4,42.6
11.511,0,11.8,14.2,-10.7,0,207,0,0,0,0,0,0,77.1,4,136,11.9,228,812.9,4065,7.3,42.5
11.590,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,76.6,4,136,11.9,228,818.2,4046,7.4,42.4
11.672,0,12,14.2,-10.7,0,207,0,0,0,0,0,0,77.3,4,136,12,228,819.9,4026,7.3,42.4
11.755,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,77.6,4,136,12,228,818.2,4021,7.3,42.4
11.830,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,78,4,136,12,228,816.5,4018,7.3,42.4
11.907,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,77.8,4,136,12,228,808.6,4007,7.3,42.4
11.985,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,78.2,4,136,12,228,809.5,4000,7.3,42.3
12.066,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,78.3,4,136,12,228,807.4,3990,7.3,42.2
12.143,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,80.3,4,136,11.9,228,806.8,3978,7.3,42.1
12.226,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,78.7,4,136,11.9,228,810.4,3973,7.3,42.1
12.304,0,11.8,14.2,-10.7,0,207,0,0,0,0,0,0,78.7,4,136,11.9,228,811.2,3963,7.1,42
12.385,0,11.7,14.2,-10.7,0,207,0,0,0,0,0,0,78.5,4,136,11.9,228,809.5,3956,7.1,41.9
12.459,0,11.8,14.2,-10.7,0,207,0,0,0,0,0,0,78.7,0,136,11.8,228,805.2,3944,7.1,41.8
12.534,0,11.8,14.2,-10.7,0,207,0,0,0,0,0,0,78.2,0,136,11.8,230,800.8,3932,7.1,41.7
12.611,0,11.9,14.2,-10.7,0,207,0,0,0,0,0,0,78.2,0,136,11.6,230,802.5,3829,7,40.9
12.689,0,11.7,14.2,-10.8,0,207,0,0,0,0,0,0,78.9,0,136,11.2,230,800.1,3700,6.6,39.8
12.776,0,11.4,14.2,-10.9,0,207,0,0,0,0,0,0,78.7,0,136,11,230,798.2,3589,6.3,39
12.857,0,11.3,14.2,-10.9,0,207,0,0,0,0,0,0,78.9,0,136,11.1,230,800.8,3450,6.2,32.9
12.928,0,11.2,14.2,-11,0,207,0,0,0,0,0,0,78.9,0,136,11.1,230,800.8,3306,5.8,23.4
13.005,0,11.1,14.2,-11,0,207,0,0,0,0,0,0,78.3,0,136,11.1,230,799.4,3222,5.7,16.6
13.083,0,11,14.2,-11,0,207,0,0,0,0,0,0,78.9,0,136,11.1,230,802.6,3275,5.8,21
13.164,0,11.1,14.2,-11,0,207,0,0,0,0,0,0,79,0,136,11.1,230,796.5,3273,5.7,21.3
13.246,0,11.1,14.2,-11,0,207,0,0,0,0,0,0,79,0,136,11.1,230,804.4,3249,5.6,18.4
13.324,0,11.1,14.2,-11,0,207,0,0,0,0,0,0,79.2,0,136,11.1,230,805.2,3253,5.6,18.7
13.408,0,11.1,14.2,-11,0,207,0,0,0,0,0,0,79.6,0,136,11.2,230,800.2,3151,5.6,7.6
13.496,0,11,14.2,-10.8,0,207,0,0,0,0,0,0,79.2,0,136,11.2,230,797.1,3021,5.4,7.5
13.568,0,10.9,14.2,-10.7,0,207,0,0,0,0,0,0,78.9,0,136,11.3,230,795.2,2916,5.2,7.5
13.651,0,10.9,14.2,-10.7,0,207,0,0,0,0,0,0,79.4,0,136,11.3,230,792.7,2802,5.1,7.5
13.735,0,11.1,14.2,-10.6,0,207,0,0,0,0,0,0,79.6,0,136,11.3,230,800.8,2787,5,7.5
13.807,0,11.1,14.2,-10.6,0,207,0,0,0,0,0,0,79.2,0,136,11.3,230,803.1,2811,5.1,7.5
13.887,0,11.1,14.2,-10.6,0,207,0,0,0,0,0,0,79.2,0,136,11.3,230,805.8,2800,5.1,7.5
13.962,0,11.1,14.2,-10.6,0,207,0,0,0,0,0,0,79.2,6,136,11.3,230,800.1,2794,5.1,7.5
14.044,0,11.1,14.2,-10.6,0,207,0,0,0,0,0,0,78.9,6,135,11.3,230,800.8,2793,5.1,7.5
14.130,0,11,14.2,-10.6,0,207,0,0,0,0,0,0,79.2,6,135,11.3,230,798.3,2782,5.1,7.5
14.215,0,11.1,14.2,-10.6,0,207,0,0,0,0,0,0,79.2,6,136,11.3,230,797.1,2777,5.2,7.5
14.291,0,11.2,14.2,-10.6,0,207,0,0,0,0,0,0,79.2,6,135,11.3,230,795.9,2772,5.2,7.5
14.368,0,11.2,14.2,-10.6,0,207,0,0,0,0,0,0,79.6,6,135,11.3,230,798.7,2772,5.1,7.5
14.445,0,11.2,14.2,-10.6,0,207,0,0,0,0,0,0,79,6,135,11.3,230,800.2,2766,5.2,7.5
14.523,0,11.2,14.2,-10.6,0,207,0,0,0,0,0,0,79.6,6,135,11.3,230,800.8,2755,5.2,7.5
14.954,1.9,11.2,14.2,-10.6,0,207,0,0,0,0,0,0,78.9,6,135,11.3,230,796.5,2755,5.2,7.5
15.793,15,43.3,14.2,-2,0,205,0,-2.7,0,-2.7,0,0,75,6,135,43.4,230,654.5,2722,17,4.5
15.874,15,44.9,14.2,-2,0,205,0,-2.7,0,-2.7,0,0,74.8,6,135,44.8,230,662,2716,17.5,4.7
15.947,15,46.1,14.2,-1.9,0,205,0,-2.3,0,-2.3,0,0,73.9,6,135,45.8,230,663.2,2719,17.8,4.9
16.022,15,46.4,14.2,-1.9,0,205,0,-2.3,0,-2.3,0,0,74.1,6,135,46.4,230,650.1,2722,17.8,5.2
16.108,14.4,46.5,14.2,-1.8,0,205,0,-2.3,0,-2,0,0,72.7,6,135,46.8,230,658.8,2721,18.1,5.4
16.186,14.4,46.5,14.2,-1.7,0,205,0,-2,0,-2,0,0,73.4,6,135,47.1,230,658.8,2718,18,5.5
16.266,14.4,47.2,14.2,-1.7,0,205,0,-2,0,-1.7,0,0,72.3,6,135,47.3,230,651.7,2724,18,5.6
16.346,14.1,47.4,14.2,-1.7,0,205,0,-1.7,0,-1.7,0,0,73.4,6,135,47.2,230,634.9,2721,17.8,5.5
16.436,13.5,46,14.2,-1.8,0,205,0,-1.3,0,-1.3,0,0,73.2,6,135,45.6,230,639.1,2723,16.7,4.9
16.512,13.2,45.2,14.2,-1.8,0,205,0,-1.3,0,-1.3,0,0,72.7,6,135,44.8,230,630.4,2722,16.7,4.7
16.591,13.2,44.1,14.2,-1.8,0,205,0,-1.3,0,-1,0,0,72.7,6,135,44.8,232,622.8,2720,16.2,4.7
16.669,13.2,44.2,14.2,-1.8,0,205,0,-1,0,-1,0,0,72,6,135,44.8,232,607.7,2724,16.3,4.7
16.751,13.2,45,14.2,-1.8,0,205,0,-1,0,-0.7,0,0,71.4,6,133,44.8,232,604.9,2728,16.2,4.7
16.837,13.5,44.6,14.2,-1.8,0,205,0,-3.3,0,-0.7,0,0,71.6,6,133,45.7,232,619.7,2724,16.2,4.9
16.919,13.8,45.6,14.2,-1.8,0,205,0,-3.3,0,-0.3,0,0,72,6,133,46.3,232,647.9,2728,16.6,5.1
17.007,14.4,46.6,14.2,-1.7,0,205,0,-3,0,-0.3,0,0,72.7,6,133,47.3,232,688.8,2724,16.8,5.5
17.085,14.7,49.3,14.2,-1.6,0,205,-2.7,-3,0,0,-2.7,0,72.9,6,133,48.8,232,676.2,2732,17.9,6.2
17.169,14.7,48.5,14.2,-1.5,0,205,-2.7,-2.7,0,0,-2.7,0,72.2,6,133,48.8,232,687,2732,17.9,6.2
17.249,14.4,48.8,14.2,-1.6,0,205,-2.3,-2.7,0,0,-2.3,0,71.8,6,133,48.1,232,696.9,2726,17.3,5.9
17.329,14.4,48.1,14.2,-1.6,0,205,-2.3,-2.3,0,0,-2.3,0,72.5,6,133,47.9,232,688.2,2735,17.3,5.8
17.408,14.1,47,14.2,-1.7,0,205,-2,-2.3,0,0,-2,0,72,6,133,47.2,232,688.9,2728,16.6,5.5
17.482,14.1,46.9,14.2,-1.7,0,205,-2,-2,0,0,-2,0,72.7,6,133,47.2,232,683.9,2731,16.7,5.5
17.559,14.1,46.7,14.2,-1.7,0,205,-1.7,-2,0,-2.7,-1.7,0,73.2,6,133,47.2,232,677.4,2735,16.7,5.5
17.645,13.8,46.5,14.2,-1.7,0,205,-1.7,-1.7,0,-2.7,-1.7,0,71.8,6,133,46.4,232,695.9,2733,16.5,5.2
17.733,13.5,45.8,14.2,-1.7,0,205,-1.3,-1.7,0,-2.3,-1.3,0,72,6,133,45.6,232,714.4,2736,16.6,4.9
17.817,13.5,45.8,14.2,-1.7,0,205,-1.3,-1.3,0,-2.3,-1.3,0,72.3,6,133,45.6,232,704,2735,16.2,4.9
