﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C59CE839845_FFMS.mhd
32.382,14.6,0,-11.4,194,78,76,3,95,15.86,15.86,11,11.2,-4.7,12,786.5,3085,0,0,4.5,4.9,0,0,-110.5,-110.1,115.9,114.8,0
32.465,14.6,0,-11.4,194,78,75.9,3,95,21.94,21.94,11,11.2,-4.7,12,792.2,3069,0,0,4.5,4.9,0,0,-110.9,-110.1,115.5,114.8,0
32.572,14.6,0,-11.3,194,77,74.5,3,95,37.06,37.06,11.1,11.2,-5.4,11.9,805.2,3059,0,0,4.5,4.9,0,0,-110.5,-110.1,115.9,114.8,0
32.653,14.6,0,-11.3,194,77,73.2,3,95,56.26,56.26,11.1,11.2,-5.4,11.9,813.2,3053,0,0,4.4,4.5,0,0,-110.5,-110.1,115.1,114.8,0
32.733,14.6,30.2,-11.3,194,77,71.6,3,95,87.86,87.86,11.4,23.2,-5.4,14.5,757.4,3052,0,0,5.1,18,35.4,0,-110.5,-110.1,115.9,114.8,0
32.877,14.6,37.9,-5.5,194,78,65.4,3,95,104.53,104.53,40.9,65.7,-24.1,42.3,892.4,3136,0,0,20,13.5,154.3,0,-109.4,-97.4,112.9,101.2,0
33.121,14.6,47.3,-0.4,194,77,74.1,3,93,18.34,18.34,70.8,115.7,-21,107.6,1256.6,3068,0,0,76.2,19.5,285.5,0,-109.8,-108.2,99.4,84.4,0
33.206,14.6,69.9,0.2,194,78,80.8,3,93,13.39,13.39,77.7,182.7,-14.8,171.6,1658.6,3177,7.4,7.4,81.1,13.9,306.9,0,-107.9,-109,83.6,84.4,0
33.291,14.6,70.3,0.6,194,78,76,3,93,13.47,13.47,79.6,202.1,-13.2,204.7,1555.6,3196,7.2,7.2,81.1,18.4,314.3,0,-108.2,-109,84.4,84.4,0
33.428,14.6,73.8,0.8,194,78,73.4,3,93,13.25,13.25,81.2,203.2,-11.7,223,1590.7,3233,5.4,5.4,81.1,18.4,318.7,0,-107.9,-109,84.4,84.4,0
33.521,14.6,72.5,1.3,194,77,71.4,3,93,13.54,13.54,84.3,205.2,-10.1,239.6,1547,3272,5.3,5.3,81,18,326.7,0,-108.2,-109,83.6,84.4,0
33.747,14.6,77.1,1.8,194,77,71.6,3,93,13.54,13.54,86.9,206.5,-8.6,248.2,1557.2,3322,5.4,5.4,81,17.2,334.5,0,-108.2,-109,83.6,84.4,0
33.818,14.6,90.5,2.8,194,77,73.4,3,93,13.78,13.78,92.3,208.6,-6.2,263.3,1721,3399,3.8,3.8,81,16.9,350.6,0,-109.4,-110.1,83.6,84.4,0
33.931,14.6,90.8,3.2,194,78,73,3,93,14.02,14.02,94.6,209.1,-6.2,267.8,1776.9,3429,3.5,3.5,81,16.5,357.7,0,-109.4,-110.9,85.1,84.4,0
34.013,14.6,99.6,3.8,194,77,71.1,3,93,14.25,14.25,98,209.4,-6.2,274.5,1822.1,3490,4.4,4.4,81,16.5,368.3,0,-110.9,-110.9,85.5,84.4,0
34.093,14.6,99.6,4.2,194,77,75,3,93,14.14,14.14,99.9,209.6,-5.4,278.5,1927.6,3532,3.6,3.6,81,15.8,373.8,0,-109.4,-111.6,83.6,84.4,0
34.198,14.6,99.6,4.6,194,77,72,3,93,13.95,13.95,102.4,210.6,-5.4,283.4,1938.3,3580,2.1,2.1,81,15.4,380.5,0,-112,-111.6,83.2,84.4,0
34.328,14.6,99.6,5.3,192,77,72.9,3,93,13.88,13.88,106,211.9,-5.4,290.3,1965.4,3636,-1.1,-1.1,81,15,407.6,0,-110.9,-111.6,85.5,84.4,0
34.414,14.6,99.6,6.1,192,77,71.4,3,93,14.02,14.02,110.5,212.3,-5.4,297.8,2051.8,3693,-4.2,-4.2,81,14.2,458.6,0,-110.9,-111.6,85.5,85.5,0
34.551,14.6,99.6,6.6,192,77,67.9,3,93,13.74,13.74,113.2,214.2,-5.4,302,2124.7,3719,-7.6,-7.6,81,13.9,482.5,0,-110.9,-111.6,84.8,85.5,0
34.654,14.6,99.6,7.1,192,77,72.7,3,93,13.77,13.77,116,214.4,-5.4,310.5,2232.8,3813,-11.5,-11.5,81,13.5,510.4,0,-110.9,-111.6,86.6,86.2,0
34.769,14.6,99.6,8.3,192,77,74.6,3,93,13.62,13.62,122.1,218.1,-5.4,318.7,2272.8,3889,-15.1,-15.1,81,12.4,559.8,0,-110.9,-111.6,87.4,87,0
35.052,14.6,99.6,9.1,192,78,73.6,3,93,13.62,13.62,126.8,219.4,-5.4,326,2363.5,3940,-18.8,-18.8,81,12,594.4,0,-112,-113.1,87.8,87,0
35.133,14.6,99.6,10.6,192,78,70.4,3,93,13.39,13.39,133.5,219.9,-5.4,345.6,2400.7,4134,-22.9,-22.9,81,10.5,624.2,0,-112,-113.1,88.1,90,0
35.213,14.6,99.6,12.3,192,78,73,3,93,13.49,13.49,138.1,219.9,-5.4,351.1,2450.3,4188,-22.8,-22.8,81,9.8,637.8,0,-112.4,-113.1,89.6,90.8,0
35.373,14.6,99.6,12.3,192,78,73.9,3,93,13.25,13.25,138.1,219.9,-5.4,355.8,2494.7,4259,-23.7,-23.7,81,9.8,640.6,0,-112,-113.1,92.2,91.9,0
35.453,14.6,99.6,15.3,192,78,73.2,3,93,13.16,13.16,146.3,219.9,-4.7,366.4,2485,4379,-22.8,-22.8,81,9.4,679.2,0,-111.2,-111.6,93.4,95.6,0
35.560,14.6,99.6,16.8,192,78,72.2,3,93,12.99,12.99,150.3,219.9,-3.9,372.8,2501.7,4495,-22.4,-22.4,81,9,705.5,0,-110.9,-111.6,94.9,97.1,0
35.649,14.6,99.6,18.2,192,78,76.6,3,93,12.79,12.79,154,219.9,-1.6,381.5,2638.6,4560,-18.9,-18.9,81,9.4,729.1,0,-110.5,-111.6,97.1,99,0
35.782,14.6,99.6,19.4,192,78,74.6,3,93,12.45,12.45,157.3,219.9,-1.6,387.5,2676.6,4659,-18.6,-18.6,73.6,9,742.7,0,-109.4,-111.6,99.4,99.8,0
35.864,14.6,99.6,19.4,192,78,69.2,3,93,12.09,12.09,157.3,219.9,-0.8,398.3,2532,4786,-20.3,-20.3,50.1,9,747.2,0,-110.5,-111.6,101.2,102.8,0
36.019,14.6,99.6,19.4,192,78,69.3,3,93,12.12,12.12,157.3,219.9,0,405.7,2517.4,4944,-18.9,-18.9,50.7,9,750.2,0,-110.5,-111.6,102.8,104.6,0
36.103,14.6,99.6,19.4,192,78,72.3,3,93,11.64,11.64,157.4,219.9,0,417.1,2527.3,5008,-23.8,-23.8,50,9,751.3,0,-110.5,-111.6,105.4,106.1,0
36.216,14.6,99.6,19.4,192,78,66.8,3,93,11.82,11.82,157.4,219.9,0,423.3,2518.7,5080,-23.4,-23.4,50.4,9,755.9,0,-109.8,-111.6,108.8,106.9,0
36.294,14.6,99.6,19.4,192,78,72,3,93,11.86,11.86,157.4,219.9,0,433,2513.5,5218,-26,-26,50.4,9.4,760.3,0,-109.8,-111.6,106.9,106.9,0
36.497,14.6,99.6,19.4,192,78,70.2,3,93,11.9,11.9,157.4,219.9,0,443.1,2489.5,5261,-26.8,-26.8,51.3,9.4,760.6,0,-109.8,-111.6,108.4,106.9,0
36.574,14.6,99.6,19.4,192,78,65.8,3,93,11.96,11.96,157.4,219.9,0,458.2,2489.4,5452,-25.9,-25.9,51.2,9.8,765.8,0,-109.4,-111.6,109.1,106.9,0
36.681,14.6,99.6,19.4,192,78,70,3,93,12.05,12.05,157.5,219.9,0,465.8,2439.2,5577,-25.2,-25.2,50.8,10.5,770.7,0,-110.5,-110.9,106.1,107.6,0
36.814,14.6,99.6,19.4,192,78,70.2,3,93,12.12,12.12,157.6,219.8,0,475.4,2396,5640,-23.1,-23.1,50.9,10.5,771,0,-109.8,-110.9,109.5,108.4,0
37.128,14.6,99.6,19.4,192,78,60.7,3,93,12.32,12.32,157.6,219.9,0,486.2,2355.6,5778,-19.6,-19.6,51.1,10.5,767.4,0,-109,-110.9,111,109.1,0
37.236,14.5,99.6,19.4,194,78,58.5,3,93,12.39,12.39,157.6,219.9,0,513.4,2594.9,6085,-11.1,-11.1,51.8,10.5,766,0,-110.9,-110.9,112.5,111,0
37.309,14.5,99.6,19.4,194,78,53.4,3,93,12.49,12.49,157.7,219.9,0,521.8,2634.2,6137,-7.6,-7.6,52.5,10.5,765.8,0,-110.5,-110.9,112.9,111,0
37.394,14.5,99.6,19.4,194,78,59.1,3,93,12.22,12.22,157.7,219.9,0,526.7,2586.4,6177,-7.1,-7.1,53,10.5,765.6,0,-109.4,-110.9,112.9,111,0
37.473,14.5,99.6,19.4,194,78,60.1,3,93,12.43,12.43,157.7,219.9,0,533.4,2541.3,6292,-4,-4,53.5,10.5,765.5,0,-109.8,-110.9,111,111,0
37.568,14.5,99.6,19.4,194,78,60.5,3,93,12.06,12.06,157.7,219.6,0,540,2481.7,6343,-5.2,-5.2,53.6,10.9,764.1,0,-109.8,-110.9,111.4,111,0
37.729,14.5,99.6,19.4,194,78,55.9,3,93,12.56,12.56,157.7,219.4,0,547.2,2409.2,6407,-0.8,-0.8,53.2,10.9,763.8,0,-110.9,-110.9,110.6,111,0
37.813,14.5,99.6,19.4,194,78,52.5,3,93,12.36,12.36,157.6,219.9,0,559,2191.4,6627,1.6,1.6,52.9,11.2,757.9,0,-109.8,-110.9,111,111,0
37.909,14.5,99.6,22.2,194,78,52.7,3,93,12.32,12.32,165.2,219.9,0,563.8,2008.5,6647,3.1,3.1,52.9,10.9,782.8,0,-111.2,-110.9,112.5,111,0
38.135,14.5,99.6,22.2,194,78,53.4,3,93,11.97,11.97,165.2,219.9,0,566.6,1706.6,6728,2.6,2.6,52.7,10.9,782.7,0,-109.8,-111.6,111.4,111.8,0
38.252,14.5,99.6,22.2,194,78,50,4,93,12,12,165.1,219.9,0,561.8,1492,5825,0,0,52.5,1.9,406.2,0,-110.9,-111.6,111.8,111,0
38.359,14.5,99.6,22.2,194,78,53.2,4,93,13.01,13.01,165.1,219.9,0,511.7,2168.2,5600,0,0,45.9,1.9,723.3,0,-112,-111.6,108.8,108.4,0
38.579,14.5,99.6,22.2,194,78,55.7,4,93,12.38,12.38,165.1,219.9,0,488.9,2246.8,5497,3.5,3.5,46.5,4.1,737.7,0,-111.2,-111.6,110.6,108.4,0
38.658,14.5,99.6,22.2,194,78,61.7,4,95,12.05,12.05,165,219.9,0,479.7,2333.7,5577,0,0,49.2,9.8,780.2,0,-110.9,-111.6,109.9,108.4,0
38.743,14.5,99.6,21.7,196,78,57.1,4,95,11.79,11.79,163.5,219.9,0,480.9,2375.7,5622,0.3,0.3,49.8,9.8,776.4,0,-110.5,-110.9,108.4,107.6,0
38.818,14.5,99.6,21.7,196,78,58.3,4,95,12.05,12.05,163.4,219.9,0,483.6,2428.3,5656,-1,-1,50.4,9.8,776.3,0,-111.2,-110.9,107.6,108.4,0
38.957,14.5,99.6,21.5,196,78,56.2,4,95,11.87,11.87,162.9,219.9,0,487.2,2453.5,5761,-1.7,-1.7,50.4,10.5,780.3,0,-109.8,-110.9,107.6,109.1,0
39.041,14.5,99.6,21.5,196,78,50.9,4,95,12.1,12.1,162.9,219.9,0,493.4,2515.5,5749,-2.2,-2.2,50.9,10.5,780.1,0,-110.5,-110.9,111,109.1,0
39.204,14.5,99.6,21.5,196,78,57.4,4,95,11.74,11.74,162.8,219.9,0,496.8,2527.4,5820,-4.7,-4.7,50.7,10.5,780.2,0,-109.8,-110.9,108.8,109.1,0
39.283,14.5,99.6,21.5,196,78,58.5,4,95,12.19,12.19,162.8,219.9,0,504.2,2550.4,5905,-1.8,-1.8,50.1,10.5,781.1,0,-109.8,-110.9,110.2,109.9,0
39.370,14.5,99.6,21.5,196,78,64.2,4,95,11.96,11.96,162.8,219.9,0,508.3,2501.4,5959,-2.2,-2.2,50.2,10.5,781.1,0,-109.8,-110.9,111,109.9,0
39.665,14.5,99.6,21.5,196,78,65.8,4,97,12.23,12.23,162.8,219.9,0,512.6,2509.3,5982,-1.1,-1.1,50.2,10.5,781.3,0,-112,-110.9,110.6,111,0
39.739,14.5,99.6,21.5,196,78,51.8,4,97,12.09,12.09,162.6,219.9,0,526.1,2388.2,6143,0.2,0.2,51.2,10.5,781.4,0,-112,-110.9,111,111,0
39.821,14.5,99.6,21.5,196,78,58.5,4,97,11.99,11.99,162.6,219.9,0,529.9,2359.8,6176,0.2,0.2,51.1,10.5,781,0,-110.5,-110.9,110.6,111,0
39.978,14.5,99.6,21.5,198,78,53.1,4,99,12.1,12.1,162.5,219.9,0,533.3,2352.2,6227,1.5,1.5,51.4,10.5,781.8,0,-112,-110.9,110.2,111,0
40.064,14.5,99.6,21.5,198,78,57.3,4,99,11.99,11.99,162.4,219.9,0,541.3,2305.3,6337,0.1,0.1,51,10.9,783.1,0,-109.8,-110.9,111,111,0
40.215,14.5,99.6,21.5,198,78,57.8,4,99,12.18,12.18,162.3,219.9,0,544.8,2235,6307,1.8,1.8,50.8,10.5,768.3,0,-109.8,-110.9,113.2,111,0
40.296,14.5,99.6,21.5,198,78,53.6,5,99,12.23,12.23,162.3,219.9,0,545.3,2113.7,6088,4.5,4.6,51.1,-11.2,486.9,0,-111.2,-110.9,112.1,111,0
40.386,14.5,99.6,21.5,198,78,61.3,5,99,13.01,13.01,162.2,219.9,0,502.4,2314.8,5369,0,0,40.9,2.6,710.7,0,-109.8,-111.6,111,107.6,0
40.459,14.5,99.6,21.5,198,78,51.6,5,99,12.23,12.23,162.2,219.9,0,485.5,2405.6,5390,0,0,42.5,1.5,696.6,0,-112.4,-111.6,107.2,107.6,0
40.533,14.5,99.6,21.5,198,78,57.1,5,100,12.15,12.15,162.1,219.9,0,472.9,2476.3,5402,0.6,0.6,42.1,4.5,733.4,0,-112.4,-111.6,109.5,107.6,0
40.621,14.5,74.5,21.5,198,78,57.3,5,100,11.67,11.67,162.1,219.9,0,467.9,2465.8,5407,-2.9,-2.9,44.4,9.8,763,0,-110.9,-111.6,109.1,107.6,0
40.798,14.5,0,21.5,198,78,65.3,5,100,11.96,11.96,162,219.9,0,465.6,2550.3,5408,-4.6,-4.6,47.5,4.1,747.2,0,-110.9,-110.1,109.5,108.4,0
40.886,14.5,0,4.7,198,78,63.8,5,100,10.41,10.41,102.5,54.8,0,206.6,2761.1,5151,-23.7,-23.7,13,-11.2,291.1,0,-110.5,-110.1,111,112.5,0
40.973,14.5,0,-6.5,198,78,73.4,5,100,13.71,13.71,40.2,21.1,0,104.9,2341.4,5365,-23.3,-23.3,5,2.6,94,0,-113.5,-110.1,112.5,109.1,0
41.063,14.5,0,-10.6,198,78,63.7,5,100,10.73,10.73,15.9,11.7,0,52.1,2001.6,5265,-24.1,-24.1,2.7,18.8,50.4,0,-113.5,-110.1,111.4,111,0
41.301,14.5,0,-11.5,198,78,64.9,5,100,10.28,10.28,10.9,11.7,0,30.4,1860.2,5281,-34,-34,3.1,6.4,18.8,0,-113.9,-110.1,112.1,111,0
41.383,14.5,0,-11.4,198,78,82.6,5,99,10.28,10.28,11,11.5,0,21.2,1922.2,5202,0,0,4.4,9.8,0,0,-113.5,-110.1,112.9,111.8,0
41.458,14.5,0,-11.3,198,78,84.5,5,99,10.28,10.28,11.1,11.5,0,20.8,1904.8,5174,0,0,4.7,9.8,0,0,-112.8,-110.1,112.9,112.5,0
41.543,14.5,0,-11.3,198,78,84.2,5,99,10.28,10.28,10.9,11.4,0,20.5,1826.4,5129,0,0,5,9.4,0,0,-112.8,-110.1,114.4,113.2,0
41.646,14.5,0,-11.3,198,78,85.4,5,99,10.96,10.96,11,11.4,0,20.4,1758.9,5105,0,0,5.1,9.4,0,0,-113.5,-110.1,114,113.2,0
41.830,14.5,0,-11.3,198,78,83.7,5,97,13.21,13.21,11,11.4,0,20.1,1508,5063,0,0,5.3,9.4,0,0,-112.4,-110.1,115.9,114,0
41.912,14.5,0,-11.3,199,78,84.2,5,99,21.32,21.32,11,11.3,0,19.8,896.7,4981,0,0,5.6,9.4,0,0,-112.4,-110.1,116.6,114.8,0
