﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S TestIJE0S+ ST 4 v8 test - WBADX1C57BE569652_MS.mhd
70.204,14.5,23.4,4,0,0,0,0,0,0,82,71.1,3,14.64,58.9,0,0,2.6,0,0,0,845.1,0,0,111,0,2757,10.4,16.3,21,217.3,0
70.294,14.5,55.3,4,0,0,0,0,0,0,82,72.3,3,14.6,67,0,0,2.5,0.3,0,0,835.8,0,0,111,0,2788,10.4,20,19.9,270.3,0
70.376,14.5,99.6,4,0,0,0,0,0,0,82,75.5,3,13.8,88.1,0,1.8,2.3,6.9,0,0,1046.3,0,0,111,0,2807,9.6,46.2,1.9,317.5,0
70.454,14.5,99.6,4,0,0,0,0,0,0,82,74.3,3,12.89,92.1,0,2.5,2.6,10,0,0,1789.7,0,0,111,0,2873,4.3,74.5,13.9,360,0
70.529,14.5,99.6,4,0,0,0,0,0,0,82,78.2,3,13.28,93.6,0,2.8,3,17.7,23,0,1804.3,18,0,111,0,2863,4.8,78.9,15.4,367.1,0
70.614,14.5,99.6,4,0,0,0,0,0,0,82,75.7,3,13.19,95.4,0,3.1,3.2,19.8,28.1,0,1860.2,27,0,111,0,2916,4.3,80.5,10.9,372.6,0
70.689,14.5,99.6,4,0,0,0,0,0,0,82,77.1,3,13.32,96.9,0,3.4,3.6,21.4,32,0,2113.5,27,0,111,0,2937,3.6,81.2,15.4,379.4,0
70.785,14.5,99.6,4,0,0,0,0,0,0,82,76.6,3,13.59,98.4,0,3.7,3.8,23,35.9,0,2227.5,33,0,111,0,2973,4.1,81.1,13.9,390.4,0
70.869,14.5,99.6,4,0,0,0,0,0,0,82,78.7,3,13.85,100.8,0,4.1,4.2,24.6,39.8,100,2271.2,39,10,111,1,3026,5.1,81.1,15.4,409.3,0
70.945,14.5,99.6,4,0,0,0,0,0,0,82,77.3,3,13.91,102.3,0,4.4,4.6,24.8,40.6,100,2321.7,100,17,111,2.5,3053,6.1,81,15,420.6,0
71.019,14.5,99.6,4,0,0,0,0,0,0,82,77.6,3,14.1,104.4,0,4.8,5,25,41,100,2315,100,21,111,3,3086,7.5,81,15,437.5,0
71.104,14.5,99.6,4,0,0,0,0,0,0,82,78.9,3,14.18,106.5,0,5.2,5.3,25.2,41.4,100,2375.1,100,21,111,3,3141,8.5,81,14.2,449.7,0
71.185,14.5,99.6,4,0,0,0,0,0,0,82,78.9,3,13.72,108.6,0,5.6,5.7,25.4,42.2,100,2375.9,100,35,111,5,3170,6.3,81,13.9,462.4,0
71.294,14.5,99.6,4,0,0,0,0,0,0,82,78.7,3,13.48,112.2,0,6.2,6.4,25.8,43,100,2413.5,100,45,111,6,3233,2.4,81,13.5,483.8,0
71.393,14.5,99.6,4,0,0,0,0,0,0,82,79,3,13.62,115.2,0,6.8,7,26.2,43.8,100,2452.6,100,57,111,8,3280,0,81,12.8,499.4,0
71.474,14.5,99.6,4,0,0,0,0,0,0,82,78.5,3,13.7,118.3,0,7.4,7.5,26.6,43.8,100,2465.1,100,74,111,9.5,3321,-1.7,81,12.4,516.8,0
71.563,14.5,99.6,4,0,0,0,0,0,0,82,81.9,3,13.87,121.2,0,7.9,8.2,26.9,43.8,100,2586.8,100,85,111,10.5,3365,-3.4,81,12,529.3,0
71.643,14.5,99.6,4,0,0,0,0,0,0,82,80.8,3,13.95,124.8,0,8.6,8.8,27.3,43.8,100,2608.2,100,100,111,12,3429,-5.3,81,11.2,551.5,0
71.727,14.5,99.6,4,0,0,0,0,0,0,82,81.4,3,14,127.9,0,9.1,9.5,27.7,43.8,100,2639.8,100,100,111,15,3477,-6.4,81,10.5,574.3,0
71.804,14.5,99.6,4,0,0,0,0,0,0,82,81.5,3,14.15,127.9,0,9.1,10.2,27.9,43.8,97.88,2718.1,100,100,111,15,3531,-6.5,81,10.9,576.5,0
71.902,14.5,99.6,4,0,0,0,0,0,0,82,83.1,3,14.05,134.9,0,10.8,11.1,27.9,43.8,93.59,2702.3,100,100,111,16.5,3589,-6.9,80.9,10.5,603.4,0
71.979,14.5,99.6,4,0,0,0,0,0,0,82,82.8,3,13.97,136.8,0,11.7,12.2,27.9,43.8,88.53,2746.7,100,100,111,17.5,3651,-6.7,81.1,9.8,610.7,0
72.074,14.5,99.6,4,0,0,0,0,0,0,82,85.4,3,14.05,139,0,12.7,13.2,27.9,43.8,82.58,2691.4,100,100,111,18,3717,-5.7,81,9.8,622.1,0
72.167,14.5,99.6,4,0,0,0,0,0,0,82,85.8,3,13.81,142.4,0,14.3,14.8,27.9,43.8,69.09,2767.5,100,100,111,20,3809,-6,80.9,9,640.3,0
72.243,14.5,99.6,4,0,0,0,0,0,0,82,89.1,3,13.65,144.2,0,15.1,16.1,27.9,43.8,59.76,2648.1,100,100,111,22.5,3859,-5.7,80.9,9.4,650.6,0
72.323,14.5,99.6,4,0,0,0,0,0,0,82,92.3,3,13.38,148.7,0,17.1,17.5,27.9,43.8,47.46,2776.5,100,100,111,28,3941,-6.3,80.9,7.1,674.1,0
72.403,14.5,99.6,4,0,0,0,0,0,0,82,94.2,3,13.19,148.8,0,17.1,19.1,27.9,43.8,30.18,2784.9,100,100,111,28,4021,-5.8,81,8.2,673.5,0
72.505,14.5,99.6,4,0,0,0,0,0,0,82,95.3,3,12.81,153.4,0,19.3,21.4,27.9,44.5,13.67,2693.6,90,100,111,34,4127,-6.5,81,7.9,700.5,0
72.586,14.5,99.6,4,0,0,0,0,0,0,82,85.1,3,12.65,162,0,23.2,24.2,27.9,45.7,5.06,2797.9,68,100,111,38,4245,-5.4,81,7.5,736.3,0
72.664,14.5,99.6,4,0,0,0,0,0,0,82,109.8,3,12.82,165.9,0,25,26,27.9,46.5,2.26,2675,60,100,111,44.5,4353,-2.5,81,6.8,748.8,0
72.753,14.5,99.6,4,0,0,0,0,0,0,82,114.4,3,12.46,169.6,0,26.7,27.4,27.9,47.3,0.63,2598.4,56,100,111,46.5,4436,-0.9,81.1,6.8,767.1,0
72.833,14.5,99.6,4,0,0,0,0,0,0,82,119.2,3,12.4,169.6,0,26.7,28.1,27.9,48,0,2536.2,54,100,111,50.5,4528,-0.9,81,6.4,762.7,0
72.935,14.5,99.6,4,0,0,0,0,0,0,82,106.1,3,11.99,169.6,0,26.7,27.9,27.9,48.8,-0.06,2518.2,54,100,111,52,4616,-1.3,77.7,6.4,764.1,0
73.009,14.5,99.6,4,0,0,0,0,0,0,82,111.4,3,12,169.6,0,26.7,27.7,27.9,51.2,0.22,2509.6,55,100,111,53,4858,-2.4,79.5,6.4,767.9,0
73.104,14.5,99.6,4,0,0,0,0,0,0,82,104.7,3,11.86,169.6,0,26.7,27.1,27.9,52.7,0.46,2565.4,55,100,111,53,5227,-4.3,81,6.4,772,0
73.194,14.5,99.6,4,0,0,0,0,0,0,82,81.4,3,11.87,169,0,26.4,27.1,27.9,52.7,0.88,2684.2,58,100,111,57.5,5070,-6.4,81,6.4,768.5,0
73.273,14.5,99.6,4,0,0,0,0,0,0,82,113,3,12.19,169,0,26.4,27.4,27.9,52.7,0.53,2698.6,60,100,111,52,5189,-3.5,81,6.4,769.4,0
73.355,14.5,99.6,4,0,0,0,0,0,0,82,102.6,3,12.32,168.9,0,26.4,27.4,27.9,52.7,0.32,2689.9,60,100,111,58,5216,-2.4,81.1,6.4,769.8,0
73.445,14.5,99.6,4,0,0,0,0,0,0,82,96.6,3,12.25,168.9,0,26.4,28.1,27.9,52.7,0,2684.3,59,100,111,57,5219,-0.8,81.1,6.4,769.4,0
73.524,14.5,99.6,4,0,0,0,0,0,0,82,121.5,3,12.16,168.9,0,26.4,28.3,27.9,52.7,-0.31,2636.4,58,100,111,56.5,5470,-0.2,77,6.4,772.2,0
73.631,14.5,99.6,4,0,0,0,0,0,0,82,104.5,3,11.63,168.9,0,26.4,27.4,27.9,52.7,0.56,2577.7,58,100,111,66,5716,-3.3,79.2,6.8,777.5,0
73.790,14.5,99.6,4,0,0,0,0,0,0,82,96.8,3,12.12,168.8,0,26.4,27.8,27.9,52.7,0.25,2668.9,59,100,111,67,5887,-1.5,81.2,6.8,777.7,0
73.874,14.5,99.6,4,0,0,0,0,0,0,82,91.4,3,12.1,168.8,0,26.4,27.7,27.9,52.7,0.34,2684.9,58,100,111,66.5,5833,-0.6,81,6.8,777.5,0
73.960,14.5,71.8,4,0,0,0,0,0,0,82,96.8,3,12.16,168.8,0,26.4,27.2,27.9,52.7,0.64,2648.8,59,100,111,67,6156,0.1,81.1,7.5,783.7,0
74.034,14.5,0,4,0,0,0,0,0,0,82,75.9,3,12.29,168.8,0,26.4,27.6,27.9,52.7,0.61,2657.3,58,100,111,67,6080,1.9,81.1,6.8,784,0
74.119,14.5,0,4,0,0,0,0,0,0,82,74.3,3,12.13,164.9,0,24.7,27.9,27.9,52.7,0.31,2601.4,61,100,111,65,6000,1,47.6,-3,666.5,0
74.210,14.5,0,4,0,0,0,0,0,0,82,92,3,11.95,155.4,0,20.3,31.1,27.9,52.7,-5.59,2645.8,61,100,111,65,5869,0.9,33.4,-8.6,519.2,0
74.296,14.5,0,4,0,0,0,0,0,0,82,95,3,11.46,114.2,0,7.4,36.2,0,0,-50,2844.3,51,100,111,70.5,5849,-3.4,17.9,-9.4,432.2,0
74.381,14.5,0,4,0,0,0,0,0,0,82,79.2,3,10.28,47.3,0,0,27.3,0,0,0,2262,0,100,111,74.5,5502,-31.6,7,0.8,124.6,0
74.474,14.5,0,4,0,0,0,0,0,0,82,61.9,3,13.25,17,0,0,14.2,0,0,0,1870.6,0,100,111,64.5,5841,-26.7,4.9,27.8,60.2,0
74.564,14.5,0,4,0,0,0,0,0,0,82,56.1,3,12.15,12.5,0,0,8,0,0,0,1885.2,0,100,111,44,5698,0,3.8,10.5,0,0
74.640,14.5,0,4,0,0,0,0,0,0,82,58.7,3,10.28,11.3,0,0,5,0,0,0,1920,0,100,111,20,5731,0,4.5,10.5,0,0
74.761,14.5,0,4,0,0,0,0,0,0,82,57.8,3,10.28,11.1,0,0,3.5,0,0,0,1920,0,80,111,11,5733,0,4.4,10.5,0,0
74.856,14.5,0,4,0,0,0,0,0,0,82,58.7,3,10.28,11.3,0,0,2,0,0,0,1877.8,0,18,111,2.5,5681,0,5.2,10.9,0,0
74.929,14.5,0,4,0,0,0,0,0,0,82,58.7,3,10.28,11.3,0,0,1.5,0,0,0,1753.1,0,0,111,0,5682,0,5.3,10.5,0,0
75.009,14.5,0,4,0,0,0,0,0,0,82,57.4,3,10.28,11.5,0,0,1.3,0,0,0,1458.5,0,0,111,0,5661,0,5.4,10.5,0,0
75.163,14.5,0,4,0,0,0,0,0,0,82,60.3,3,12,11.5,0,0,1.1,0,0,0,1036.9,0,0,111,0,5647,0,5.7,10.5,0,0
