﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S IJE0S+ ST 4 v7 - WBADX1C57BE569652_MS.mhd
121.290,14.5,0,4,0,0,0,0,0,0,68.1,3,79,14.3,11.5,-9.3,0,0.5,0,0,0,686.2,0,0,111,0,2535,0,4.7,3.4,0,0
121.370,14.5,6.1,4,0,0,0,0,0,0,67.7,3,79,14.54,11.6,-9.3,0,0.5,0,0,0,712.8,0,0,111,0,2506,0,4.7,3.4,30.9,0
121.450,14.5,15,4,0,0,0,0,0,0,68.1,3,79,16.55,11.6,-9.3,0,0.5,0,0,0,690.4,0,0,111,0,2512,0,4.6,3.4,31.1,0
121.530,14.5,37.3,4,0,0,0,0,0,0,68.8,3,79,17.98,11.6,-9.3,0,0.5,0,0,0,721.9,0,0,111,0,2493,0,4.6,15,33.7,0
121.610,14.5,77.4,4,0,0,0,0,0,0,69.5,3,79,20.11,33.5,-7.8,0,0.3,0,0,0,765,0,0,111,0,2529,0,17,30.8,133.7,0
121.690,14.5,99.6,4,0,0,0,0,0,0,72.2,3,79,19.36,69.7,-3.1,0,0,1.2,0,0,888.4,0,0,111,0,2738,0,32.7,4.1,212.4,0
121.770,14.5,99.6,4,0,0,0,0,0,0,77.8,3,79,14.57,80.3,-3.1,0,0.4,5,0,0,1278.8,0,0,111,0,2431,4.1,51.4,14.2,277.8,0
121.850,14.5,99.6,4,0,0,0,0,0,0,80.5,3,79,13.16,82.1,-3.1,0.3,0.5,6.4,0,0,1505.5,0,0,111,0,2642,-6.8,71.1,2.6,279.6,0
121.925,14.5,99.6,4,0,0,0,0,0,0,83.3,3,79,13.16,83.9,-3.1,0.6,0.7,8.4,0,0,1477.5,0,0,111,0,2546,-12.8,79.2,15.8,290,0
122.010,14.5,99.6,4,0,0,0,0,0,0,81.2,3,79,13.97,84.8,-2.3,0.7,0.9,9.7,0,0,1419.3,0,0,111,0,2615,-12.4,80.2,9,290.2,0
122.085,14.5,99.6,4,0,0,0,0,0,0,81.5,3,79,14.54,85.8,-2.3,0.9,1,10,0,0,1407.8,0,0,111,0,2624,-11.6,81.1,16.5,298.3,0
122.170,14.5,99.6,4,0,0,0,0,0,0,82.2,3,79,14.63,86.7,-2.3,1.1,1.2,10.2,0,0,1465.4,0,0,111,0,2646,-11,81.1,15.8,301.9,0
122.245,14.5,99.6,4,0,0,0,0,0,0,81.9,3,79,14.93,87.9,-2.3,1.3,1.4,10.9,0,0,1490.6,0,0,111,0,2665,-8.8,81.1,15.8,306.2,0
122.320,14.5,99.6,4,0,0,0,0,0,0,82,3,79,15.63,88.5,-2.3,1.4,1.6,11.6,0,0,1557.9,0,0,111,0,2692,-5.9,81.1,14.2,308.8,0
122.400,14.5,99.6,4,0,0,0,0,0,0,81.7,3,79,15.63,90.1,-2.3,1.6,1.8,12.2,0.8,0,1574.1,0,0,111,0,2720,-3.7,81.1,15.8,313.5,0
122.480,14.5,99.6,4,0,0,0,0,0,0,82.4,3,79,15.26,91.3,-2.3,1.9,2,12.8,5.5,0,1656.2,2,0,111,0,2742,-3,81,15.4,319.7,0
122.560,14.5,99.6,4,0,0,0,0,0,0,82.6,3,79,15.14,92.5,-1.6,2.1,2.2,14,13.7,0,1696.1,8,0,111,0,2768,-1.8,81,14.6,333.1,0
122.640,14.5,99.6,4,0,0,0,0,0,0,83.7,3,79,15.09,93.8,-1.6,2.4,2.5,15.4,16.8,0,1727.9,15,0,111,0,2800,-0.6,81,15.4,337.7,0
122.720,14.5,99.6,4,0,0,0,0,0,0,80.8,3,79,15.19,95.3,-1.6,2.6,2.8,16.9,21.1,0,1791.3,15,0,111,0,2831,1.2,81,15.4,343.3,0
122.796,14.5,99.6,4,0,0,0,0,0,0,84.7,3,79,15.14,97.1,-1.6,3,3,18.2,24.2,0,1855.9,21,0,111,0,2856,2.4,80.9,15.4,350.1,0
122.880,14.5,99.6,4,0,0,0,0,0,0,85.9,3,79,15.11,98.4,-1.6,3.2,3.4,19.7,28.1,0,1936.3,25,0,111,0,2887,3.1,81,14.2,354.4,0
122.961,14.5,99.6,4,0,0,0,0,0,0,85.4,3,79,15.06,99.9,-0.8,3.5,3.6,21,31.2,0,1947.4,30,0,111,0,2913,3.7,81,14.2,359.9,0
123.036,14.5,99.6,4,0,0,0,0,0,0,84.2,3,79,14.9,101.8,-0.8,3.8,3.9,23,35.9,100,2034.3,100,0,111,0,2955,3.9,81.1,13.9,366.1,0
123.120,14.5,99.6,4,0,0,0,0,0,0,85.6,3,79,15.14,103.6,-0.8,4.1,4.3,23.9,38.3,100,2063.2,100,0,111,0,2971,5.8,81,13.9,372.6,0
123.200,14.5,99.6,4,0,0,0,0,0,0,86.3,3,79,15.19,105.5,-0.8,4.5,4.6,25.3,41.8,100,2127.7,100,5,111,0.5,3015,6.9,81,14.2,382.4,0
123.275,14.5,99.6,4,0,0,0,0,0,0,85.6,3,79,15.03,107.6,-0.8,4.9,5,25.6,42.6,100,2193.4,100,17,111,2,3047,7.2,81,14.2,406.8,0
123.351,14.5,99.6,4,0,0,0,0,0,0,86.8,3,79,14.73,109.2,0,5.1,5.3,25.8,43,100,2278,100,28,111,3.5,3081,6.8,81,13.9,426.1,0
123.440,14.5,99.6,4,0,0,0,0,0,0,87.7,3,79,15.22,111.6,0,5.6,5.8,26.1,43.8,100,2315,100,37,111,5,3122,9.7,81,13.1,448,0
123.520,14.5,99.6,4,0,0,0,0,0,0,87.2,3,79,14.35,114.7,0,6.1,6.3,26.3,43.8,100,2414.9,100,37,111,5,3158,6,81,13.5,470.9,0
123.596,14.5,99.6,4,0,0,0,0,0,0,86.5,3,79,14.07,116.9,0,6.5,6.8,26.6,43.8,100,2421.6,100,51,111,7,3195,3.4,81,12.8,491.3,0
123.680,14.5,99.6,4,0,0,0,0,0,0,87,3,79,14.13,120,0,7.1,7.3,26.9,43.8,100,2473,100,68,111,9,3248,2.3,81,12.4,516.4,0
123.756,14.5,99.6,4,0,0,0,0,0,0,87.5,3,79,14.08,123,0,7.6,7.8,27.2,43.8,100,2554.3,100,85,111,10.5,3283,0.9,80.9,11.6,535,0
123.840,14.5,99.6,4,0,0,0,0,0,0,87.4,3,79,14.11,126.4,0,8.3,8.4,27.6,43.8,100,2601.4,100,100,111,12.5,3324,-0.4,81,10.9,561.2,0
123.920,14.5,99.6,4,0,0,0,0,0,0,88.1,3,79,14.14,128.3,0,8.6,9.1,28,43.8,100,2614.5,100,100,111,12.5,3376,-1.3,81,10.9,573.6,0
124.000,14.5,99.6,4,0,0,0,0,0,0,87.9,3,79,14.07,133.7,0,9.6,9.9,28,43.8,100,2604.5,100,100,111,14,3434,-2.3,80.9,10.5,593.9,0
124.075,14.5,99.6,4,0,0,0,0,0,0,89.9,3,79,14.17,133.7,0,9.6,10.6,28,43.8,100,2647.3,100,100,111,16.5,3480,-1.8,81.1,10.5,593.9,0
124.151,14.5,99.6,4,0,0,0,0,0,0,89.9,3,79,14.1,139.1,0,11,11.4,28,43.8,98.46,2699.4,100,100,111,17.5,3525,-1.8,81,7.9,611.2,0
124.268,14.5,99.6,4,0,0,0,0,0,0,90.5,3,79,13.8,141.2,0,12,12.4,28,43.8,94.31,2688.1,100,100,111,17.5,3574,-3.7,81,9.4,622.9,0
124.448,14.5,99.6,4,0,0,0,0,0,0,91.1,3,79,13.49,145,0,13.6,14.1,28,43.8,83.2,2668,100,100,111,19,3672,-4,81,9,640.8,0
124.529,14.5,99.6,4,0,0,0,0,0,0,99.4,3,79,13.32,149.4,0,15.7,17.4,28,43.8,57.12,2840,100,100,111,22.5,3830,-1.8,81,9,669.4,0
124.609,14.5,99.6,4,0,0,0,0,0,0,101.2,3,79,13.37,153.4,0,17.5,19.3,28,43.8,42.46,2576.6,100,100,111,25,3914,-1.8,81,8.2,690.6,0
124.689,14.5,99.6,4,0,0,0,0,0,0,97.6,3,81,12.96,157.6,0,19.4,21.4,28,43.8,24.03,2723.7,97,100,111,31,4017,-0.8,80.9,7.5,709.7,0
124.769,14.5,99.6,4,0,0,0,0,0,0,107.5,3,81,12.75,164.7,0,22.6,23.8,28,44.5,7.89,2824.5,73,100,111,34,4118,0.2,81,6.8,731.1,0
124.849,14.5,99.6,4,0,0,0,0,0,0,102.2,3,81,12.78,172.2,0,24.5,26.3,28,44.9,2.09,2794.2,56,100,111,40,4181,0.4,81,6.8,747.6,0
124.930,14.5,99.6,4,0,0,0,0,0,0,109.6,3,81,12.78,175.7,0,27.6,28.4,28,46.1,-0.2,2639.6,56,100,111,40,4295,2.4,80.9,6.4,773.1,0
125.009,14.5,99.6,4,0,0,0,0,0,0,90.5,3,81,12.94,175.6,0,27.6,29.3,28,47.3,-2.48,2539.8,50,100,111,42.5,4427,7.8,61.5,6.4,781.1,0
125.086,14.5,99.6,4,0,0,0,0,0,0,100.6,3,81,12.43,175.5,0,27.6,29.5,28,48,-3.17,1813,47,100,111,50.5,4534,8.2,55,6,780.9,0
125.170,14.5,99.6,4,0,0,0,0,0,0,72.7,3,81,11.85,175.5,0,27.6,29.1,28,48.8,-2.51,1879.1,48,100,111,51.5,4614,5,55.5,6,777.7,0
125.292,14.5,99.6,4,0,0,0,-2,0,0,112,3,81,11.97,175.4,0,27.6,28.6,28,50,-1.45,2038.4,50,100,111,54,4733,4.3,61.9,6,776.7,0
125.587,14.5,99.6,4,0,0,0,-4,0,0,80.6,3,81,12.25,175.1,0,27.5,27.8,28,52.7,0.01,2226.9,53,100,111,54.5,5014,7.6,79.5,6,779.7,0
125.667,14.5,99.6,4,0,-4,0,-6.7,0,-2,74.6,3,81,12.42,174.5,0,27.2,29.2,28,52.7,-2,2322.8,56,100,111,53.5,5202,9.2,65.5,6,759.9,0
125.745,14.5,99.6,4,0,-3.7,0,-6.3,0,-2,104.7,3,81,12.26,174.5,0,27.2,29.1,28,52.7,-2.34,2222.8,55,100,111,60,5363,10.2,63.5,6,756.6,0
125.820,14.5,99.6,4,0,-3.7,0,-6.3,0,-2,99.4,3,81,12.13,174.5,0,27.2,28.9,28,52.7,-2.06,2180,55,100,111,60,5494,10.7,67.7,6.4,762.7,0
125.900,14.5,99.6,4,0,-5.7,0,-6.3,0,-1.7,90.8,3,81,12,174.5,0,27.2,29.1,28,52.7,-2.39,2169.6,55,100,111,63.5,5526,10.1,67,6.4,759.4,0
126.007,14.5,99.6,4,0,-5.7,0,-6.3,0,-1.7,70.9,3,81,12.22,174.4,0,27.2,29.2,28,52.7,-2.09,2159.6,54,100,111,65,5746,12,68.7,6.4,759.7,0
126.090,14.5,99.6,4,0,-5.3,-2,-5.7,0,-3.7,70.5,3,81,12.05,174.4,0,27.2,28.3,28,52.7,-0.64,2178.9,56,100,111,67,5823,11.3,78.9,6.4,753,0
126.187,14.5,99.6,4,0,-5.3,-2,-6.3,0,-3.3,90.5,3,81,12.28,174.4,0,27.2,28.5,28,52.7,-1.28,2135.6,56,100,111,65,5755,13.7,74.8,6.4,752.9,0
126.307,14.5,99.6,4,0,-5.3,-2,-6,0,-3.3,77.8,3,82,12.28,174.4,0,27.2,28.6,28,52.7,-1.5,2422,56,100,111,63,5656,0,73.5,6,623.7,0
126.387,14.5,99.6,4,0,-5.7,-1.7,-5.7,-2,-5.3,96.2,3,82,13.05,174.3,0,27.2,28.3,28,52.7,-0.53,2984.6,55,100,111,65.5,5861,0,78,6,616.2,0
126.470,14.5,99.6,4,0,-5.7,-1.7,-5.7,-2,-5,87.2,3,82,12.56,174.3,0,27.2,28,28,52.7,0.09,2675.8,56,100,111,64,5908,0,79.5,6,616.9,0
126.569,14.5,99.6,4,0,-5.3,-1.7,-5.7,-2,-5,97.4,3,82,12.94,173.5,0,26.9,27.8,28,52.7,0.31,2882.4,56,100,111,62,5959,0,80.9,6,615.2,0
126.645,14.5,87.8,4,0,-5.3,-1.7,-5.3,-2,-5,85.9,3,82,12.83,173.2,0,26.8,27.7,28,52.7,0.49,2877.7,58,100,111,64,6035,0,81,6,619.2,0
126.720,14.5,60.6,4,0,-5.3,-1.3,-5.3,-1.7,-5,92.9,3,82,13.11,172.9,0,26.6,27.1,28,52.7,0.53,2531.6,58,100,111,64,6013,0,81.1,6.4,620.2,0
126.800,14.5,6.4,4,0,-5.3,-1.3,-5.3,-1.7,-5.7,90,3,82,12.92,172.8,0,26.6,27,28,52.7,0.64,2812.9,57,100,111,63.5,6107,0,81.1,6.4,618.1,0
126.880,14.5,0,4,0,-5,-1.3,-5.3,-1.7,-5.3,75.5,3,82,13.09,172.2,0,26.4,27.5,28,52.7,0.64,2079.6,58,100,111,62,6209,0,59,-5.6,626,0
126.960,14.5,0,4,0,-5,-1.3,-5,-1.7,-5.3,101.3,3,82,12.35,161.8,0,21.8,30.7,28,52.7,-4.26,2517.8,55,100,111,62,6154,1.9,36,-8.2,539.4,0
127.040,14.5,0,4,0,-5,-1,-5,-1.3,-5.3,98.5,3,82,12.05,130.4,0,9.9,35,0,0,-50,2821.4,0,100,111,68.5,6227,1.1,20.1,-8.6,478.7,0
127.120,14.5,0,4,0,-5,-1,-5,-1.3,-5.3,83.5,3,84,10.28,57.1,0,0,23.8,0,0,0,2503.8,0,100,111,68.5,5753,-18.8,7.7,-4.5,119.3,0
127.200,14.5,0,4,0,0,0,0,0,0,72.7,3,84,13.12,19.7,0,0,17.7,0,0,0,1929.9,0,100,111,71.5,6096,-13.4,4.1,27,74,0
127.280,14.5,0,4,0,0,0,0,0,0,64.5,3,84,12.16,13.8,0,0,9.8,0,0,0,1785,0,100,111,59,6042,0,3.8,9.8,0,0
127.360,14.5,0,4,0,0,0,0,0,0,67,3,86,10.28,11.6,0,0,6.3,0,0,0,1818.7,0,100,111,32,5967,0,3.7,10.9,0,0
127.440,14.5,0,4,0,0,0,0,0,0,67.2,3,86,10.28,11.7,0,0,4.2,0,0,0,1848.1,0,100,111,15,6007,0,4.3,10.9,0,0
127.520,14.5,0,4,0,0,0,0,0,0,66.5,3,84,10.28,11.5,0,0,3,0,0,0,1842.8,0,100,111,15,5961,0,4.9,10.9,0,0
127.599,14.5,0,4,0,0,0,0,0,0,65.4,3,84,10.28,11.6,0,0,2.1,0,0,0,1815.5,0,35,111,5.5,5955,0,5.1,10.9,0,0
127.680,14.5,0,4,0,0,0,0,0,0,67.4,3,84,10.28,11.6,0,0,1.5,0,0,0,1752.3,0,0,111,0,5940,0,5.6,10.9,0,0
127.760,14.5,0,4,0,0,0,0,0,0,66.7,3,84,10.28,11.6,0,0,1.3,0,0,0,1457.4,0,0,111,0,5927,0,5.5,10.9,0,0
127.840,14.5,0,4,0,0,0,0,0,0,63.1,3,84,10.96,11.7,0,0,1.1,0,0,0,1175.4,0,0,111,0,5909,0,5.7,10.9,0,0
127.920,14.5,0,4,0,0,0,0,0,0,68.8,3,82,12.25,11.7,0,0,1,0,0,0,939.2,0,0,111,0,5886,0,5.9,11.2,0,0
128.000,14.5,0,4,0,0,0,0,0,0,64.7,3,82,12.96,11.6,0,0,0.9,0,0,0,737.8,0,0,111,0,5858,0,6,10.5,0,0
128.080,14.5,0,4,0,0,0,0,0,0,63.7,3,82,15.73,11.6,0,0,0.9,0,0,0,574.4,0,0,111,0,5836,0,6.2,10.5,0,0
128.160,14.5,0,4,0,0,0,0,0,0,64.7,3,82,19.14,11.5,0,0,0.9,0,0,0,568.6,0,0,111,0,5826,0,6.5,10.5,0,0
128.240,14.5,0,4,0,0,0,0,0,0,64.9,3,82,22.83,11.6,0,0,0.7,0,0,0,591.9,0,0,111,0,5823,0,6.6,10.5,0,0
128.320,14.5,0,4,0,0,0,0,0,0,67,4,82,27.13,11.7,0,0,0.7,0,0,0,602.7,0,0,111,0,5794,0,6.9,10.5,0,0
128.400,14.5,0,4,0,0,0,0,0,0,62.2,4,82,31.45,11.7,0,0,0.7,0,0,0,609.3,0,0,111,0,5603,0,7,10.5,0,0
128.480,14.5,0,4,0,0,0,0,0,0,66.3,4,82,36.55,11.6,0,0,0.7,0,0,0,624.9,0,0,111,0,5398,0,6.9,10.1,0,0
128.560,14.5,0,4,0,0,0,0,0,0,66,4,82,41.37,11.3,0,0,0.7,0,0,0,631.1,0,0,111,0,5207,0,6.9,9.8,0,0
128.640,14.5,0,4,0,0,0,0,0,0,65.3,4,82,46.22,11.2,0,0,0.6,0,0,0,631.1,0,0,111,0,5027,0,6.8,9.4,0,0
128.721,14.5,0,4,0,0,0,0,0,0,65.3,4,82,51.21,11,0,0,0.6,0,0,0,640.8,0,0,111,0,4860,0,6.8,9,0,0
128.800,14.5,0,4,0,0,0,0,0,0,67,4,82,54.26,10.9,0,0,0.6,0,0,0,652.8,0,0,111,0,4698,0,6.8,8.6,0,0
128.880,14.5,4.6,4,0,0,0,0,0,0,66,4,82,57.28,10.9,-0.8,0,0.6,0,0,0,646.4,0,0,111,0,4591,0,7,8.6,30.7,0
128.960,14.5,0,4,0,0,0,0,0,0,66.7,4,82,62.41,11.3,0,0,0.6,0,0,0,561.4,0,0,111,0,4633,0,7.4,8.6,27.3,0
129.040,14.5,0,4,0,0,0,0,0,0,67.2,4,82,39.75,11.3,-0.8,0,0.6,0,0,0,529.2,0,0,111,0,4566,0,7.4,19.9,11,0
129.125,14.5,0,4,0,0,0,0,0,0,66.8,4,82,18.76,11.4,-0.8,0,0.6,0,0,0,526.5,0,0,111,0,4546,0,7.5,8.2,0,0
129.210,14.5,0,4,0,0,0,0,0,0,66.2,4,82,16.79,11.3,-0.8,0,0.6,0,0,0,561.4,0,0,111,0,4560,0,7.5,8.2,0,0
129.290,14.5,0,4,0,0,0,0,0,0,65.8,4,82,19.45,11.3,-0.8,0,0.6,0,0,0,585.7,0,0,111,0,4543,0,7.5,8.2,0,0
129.365,14.5,0,4,0,0,0,0,0,0,66.8,4,82,29.6,11.3,-0.8,0,0.6,0,0,0,615.2,0,0,111,0,4534,0,7.4,12.4,0,0
129.441,14.5,0,4,0,0,0,0,0,0,67.4,4,82,36.98,11.3,-0.8,0,0.6,0,0,0,635.4,0,0,111,0,4459,0,7.4,8.2,0,0
129.542,14.5,0,4,0,0,0,0,0,0,65.8,4,82,63.21,11.4,-0.8,0,0.6,0,0,0,653.9,0,0,111,0,4340,0,7.3,7.9,0,0
129.620,14.5,0,4,0,0,0,0,0,0,66.5,4,82,94.52,11.5,-0.8,0,0.6,0,0,0,686.7,0,0,111,0,4273,0,7.1,7.9,0,0
129.700,14.5,0,4,0,0,0,0,0,0,66.7,4,82,110.82,11.6,-0.8,0,0.6,0,0,0,713.8,0,0,111,0,4213,0,7.1,7.9,0,0
129.782,14.5,0,4,0,0,0,0,0,0,66,4,82,128.05,11.6,-0.8,0,0.6,0,0,0,733.8,0,0,111,0,4211,0,7,7.9,0,0
129.861,14.5,0,4,0,0,0,0,0,0,67.9,4,82,146.17,11.6,-0.8,0,0.6,0,0,0,739,0,0,111,0,4197,0,7,7.9,0,0
129.941,14.5,0,4,0,0,0,0,0,0,68.1,5,82,166.26,11.7,-0.8,0,0.6,0,0,0,742.5,0,0,111,0,4164,0,7,8.2,0,0
130.022,14.5,0,4,0,0,0,0,0,0,67,5,82,178.08,11.8,-1.6,0,0.6,0,0,0,743.3,0,0,111,0,4065,0,6.9,7.5,0,0
130.100,14.5,0,4,0,0,0,0,0,0,67.4,5,82,196.84,12,-1.6,0,0.6,0,0,0,742.5,0,0,111,0,3899,0,6.7,7.1,0,0
130.182,14.5,0,4,0,0,0,0,0,0,67.4,5,82,202.85,11.8,-2.3,0,0.6,0,0,0,746.8,0,0,111,0,3727,0,6.1,7.1,0,0
130.262,14.5,0,4,0,0,0,0,0,0,66.7,5,82,208.85,11.5,-3.1,0,0.6,0,0,0,750.7,0,0,111,0,3565,0,5.7,6.4,0,0
130.335,14.5,0,4,0,0,0,0,0,0,67,5,82,222.11,11.2,-3.9,0,0.6,0,0,0,754.6,0,0,111,0,3394,0,5.6,5.6,0,0
130.410,14.5,0,4,0,0,0,0,0,0,67.7,5,82,221.69,11.1,-4.7,0,0.6,0,0,0,753,0,0,111,0,3316,0,5.5,5.6,0,0
130.490,14.5,0,4,0,0,0,0,0,0,67.2,5,82,227.91,10.9,-4.7,0,0.6,0,0,0,751.5,0,0,111,0,3287,0,5.4,5.2,0,0
130.570,14.5,0,4,0,0,0,0,0,0,67.2,5,82,234.22,10.9,-5.4,0,0.6,0,0,0,753.7,0,0,111,0,3222,0,5.4,5.2,0,0
130.650,14.5,0,4,0,0,0,0,0,0,67.5,5,82,234.95,10.9,-5.4,0,0.6,0,0,0,751.6,0,0,111,0,3183,0,5.3,5.2,0,0
130.730,14.5,0,4,0,0,0,0,0,0,67.9,5,82,234.95,10.9,-6.2,0,0.6,0,0,0,753.5,0,0,111,0,3142,0,5.2,4.9,0,0
130.810,14.5,0,4,0,0,0,0,0,0,68.6,5,82,234.95,11,-6.2,0,0.6,0,0,0,753,0,0,111,0,3131,0,5.2,4.9,0,0
130.890,14.5,0,4,0,0,0,0,0,0,67,5,82,234.95,10.9,-6.2,0,0.6,0,0,0,753,0,0,111,0,3105,0,5.2,4.9,0,0
130.971,14.5,0,4,0,0,0,0,0,0,68.3,5,82,234.95,11,-6.2,0,0.6,0,0,0,749.1,0,0,111,0,3089,0,5.2,4.9,0,0
131.045,14.5,0,4,0,0,0,0,0,0,67.7,5,82,234.95,11,-6.2,0,0.6,0,0,0,748.6,0,0,111,0,3069,0,5.1,4.9,0,0
131.130,14.5,0,4,0,0,0,0,0,0,67.7,5,82,234.95,10.9,-7,0,0.6,0,0,0,749.3,0,0,111,0,3046,0,5.1,4.9,0,0
