﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v5 - WBADX1C57BE569652_Flame.mhd
38.636,14.6,21.8,-0.5,0,0,0,0,0,0,0,0,72,2,3,82,14.48,14.61,55.6,56,42.5,845.3,2249,24.5,31.5,16.4,22.5,205.2,0,16.2,31.4,16.2,0
38.733,14.6,21.9,-0.5,0,0,0,0,0,0,0,0,63.7,2,3,82,14.47,14.11,55.7,56.4,43,855.4,2273,24.5,29,16.4,22.5,205.3,0,15.9,31,15.9,0
38.833,14.6,22,-0.5,0,0,0,0,0,0,0,0,75.5,2,3,82,14.34,14.54,56.3,56.6,43.8,827.1,2292,23.5,28.7,16.7,22.5,208.3,0,15.7,30.8,15.7,0
38.933,14.6,22.1,-0.5,0,0,0,0,0,0,0,0,62.8,2,3,82,14.48,14.54,56.4,56.7,44.4,850.8,2321,22.8,28.6,16.6,22.5,208.2,0,15.6,30.7,15.6,0
39.036,14.6,22.2,-0.5,0,0,0,0,0,0,0,0,78.3,2,3,82,14.84,14.34,56.8,56.9,45,842.3,2341,22.3,27.4,16.8,21.8,210.6,0,15.4,30.6,15.4,0
39.136,14.6,22.2,-0.5,0,0,0,0,0,0,0,0,65.4,2,3,82,14.64,14.44,57,57.1,45.6,885.1,2362,20.7,27.6,16.7,21.8,211.6,0,15.3,30.5,15.3,0
39.234,14.6,22.3,-0.5,0,0,0,0,0,0,0,0,78.2,2,3,82,14.71,14.24,57.2,57.4,46.2,881.4,2392,21.2,26.1,16.8,21.8,211.4,0,15.1,30.2,15.1,0
39.333,14.6,24.1,-0.3,0,0,0,0,0,0,0,0,67.4,2,3,82,14.48,14.44,60.2,63.3,48.9,876.3,2419,19.8,25.2,18.2,21,224.3,0,13,28.3,13,0
39.428,14.6,35.2,0.3,2.3,0,0,0,0,0,0,0,75,20,3,82,14.08,14.61,72,112.7,60.7,865.6,2448,18.5,24,25.7,19.5,262.4,0,13,28.1,11.7,0
39.526,14.6,56.6,2,9.2,0,0,0,0,0,0,0,75.5,20,3,82,13.49,13.72,89.9,136.7,98.7,1138.1,2498,14.1,14.5,74.4,13.9,306.3,0,100,100,18.8,0
39.622,14.6,99.5,2.5,17.3,0,0,0,0,0,0,0,80.3,20,3,82,13.21,13.19,92.7,166.9,124.6,1820.1,2504,7,6.4,79,16.9,317,0,100,100,21.4,0
39.716,14.6,99.6,3,22,0,0,0,0,0,0,0,79,20,3,82,13.92,14.33,95,172,148.9,1825.5,2554,5.8,8,81,14.2,327,0,100,100,26.8,0
39.825,14.6,99.6,3.4,22.2,0,0,0,0,0,0,0,75.5,20,3,82,14.47,14.37,97.7,172.5,160.1,1890.3,2580,6.1,6.8,81.2,14.2,337.5,0,87.7,100,27.8,0
39.916,14.6,99.6,3.9,22.3,0,0,0,0,0,0,0,75.3,20,3,82,14.99,15.06,100.3,173.3,166.7,1956.4,2624,7.6,9.4,81.1,14.2,348.3,0,87.2,100,24.8,0
40.026,14.6,99.6,4.5,22.5,0,0,0,0,0,0,0,72.3,20,3,82,14.96,15.03,103.4,174.2,171.8,1931,2669,9.1,11.2,81.1,17.2,360.2,0,87.2,100,24.8,0
40.121,14.6,99.6,5,22.7,0,0,0,0,0,0,0,73,20,3,82,14.23,14.24,106.3,175.1,176.6,2078.4,2713,9,10.6,81.1,16.9,373.2,0,87.2,100,24.6,0
40.221,14.6,99.6,5.6,22.9,0,0,0,0,0,0,0,72.3,20,3,82,14.76,14.46,109.3,175.7,180.8,2129.2,2754,9.3,9.2,81,16.5,385.8,0,87.2,100,24.5,0
40.336,14.6,99.6,6.3,23.3,0,0,0,0,0,0,0,72,20,3,82,14.73,14.73,113.3,177,186.4,2128.5,2811,10.1,11.4,81,14.6,402.6,0,87.2,100,24.9,0
40.446,14.6,99.6,6.9,23.2,0,0,0,0,0,0,0,75.5,20,3,82,14.1,14.17,116.9,176.7,189.7,2426.2,2859,9.7,11,81,14.6,416.5,0,87.2,100,24.8,0
40.541,14.6,99.6,7.5,23,0,0,0,0,0,0,0,70.7,20,3,82,14.58,14.68,119.8,176.4,192,2546.5,2899,9.4,10.4,81,14.6,429.9,0,87.2,100,24.9,0
40.665,14.6,99.6,8.2,22.7,0,0,0,0,0,0,0,71.4,20,3,82,14.34,14.51,123.6,175.8,194.8,2549.6,2963,8.1,9.5,81,15.8,460.5,0,87.3,100,25.3,0
40.761,14.6,99.6,8.9,22.6,0,0,0,0,0,0,0,75.3,20,3,82,13.58,13.47,127.9,175.7,198.5,2680.9,3021,0,0.7,81,15,499.3,0,87.3,100,25.5,0
40.866,14.6,99.6,9.5,22.6,0,0,0,0,0,0,0,73,20,3,82,14.2,14.18,131.1,176,202.7,2558.8,3067,0,1.3,81,15,533.5,0,87.4,100,26.1,0
40.973,14.6,99.6,10.2,22.6,0,0,0,0,0,0,0,71.6,20,3,82,14.18,14.24,134.4,176.3,207.9,2623.6,3131,-0.9,0.3,81,15,566.9,0,87.6,100,26.8,0
41.086,14.6,99.6,10.9,22.6,0,0,0,0,0,0,0,74.1,20,3,82,14.37,14.3,136.4,176.5,212.8,2705.9,3192,0.4,0.6,81.1,14.6,587.3,0,87.7,100,27.3,0
41.206,14.6,99.6,11.8,22.8,0,0,0,0,0,0,0,74.1,20,3,82,14.23,14.11,139,177.4,218.5,2771.5,3261,2.1,2.2,81,13.1,604.3,0,87.7,100,27.8,0
41.321,14.6,99.6,12.9,22.9,0,0,0,0,0,0,0,75,20,3,82,13.77,13.85,141.8,177.7,225.7,2774.2,3339,3.9,4.7,81,13.5,630.8,0,87.8,100,28.4,0
41.422,14.6,99.6,13.9,22.9,0,0,0,0,0,0,0,73,20,3,82,13.19,13.32,144.6,177.9,231.8,2671.5,3418,3.8,4.7,81,13.1,651,0,87.9,100,28.8,0
41.526,14.6,99.6,14.7,22.9,0,0,0,0,0,0,0,74.6,20,3,82,13.16,13.25,146.9,178.2,237.5,2595.9,3472,6,6.9,81,13.5,668.3,0,78.9,97.6,29.1,0
41.633,14.6,99.6,15.8,23.4,0,0,0,0,0,0,0,64.5,2,3,82,13.11,13.11,149.8,179.7,243.7,2597.7,3558,8.1,8.8,81,13.5,651.9,0,72.8,91.5,31.6,0
41.746,14.6,99.6,16.8,23.7,0,0,0,0,0,0,0,60.1,2,3,82,13.61,13.61,152.5,180.7,249.9,2517.9,3625,9.5,10,81,12,666.6,0,65.7,84.9,32.3,0
41.888,14.6,99.6,17.4,23.7,0,0,0,0,0,0,0,62.1,2,3,81,13.58,13.54,154.3,180.7,256.5,2536.6,3717,11.4,12.8,81,12,681.4,0,50.8,68.9,32.6,0
41.993,14.6,99.6,19,23.6,0,0,0,0,0,0,0,84.5,2,3,81,12.56,12.72,158.6,180.6,261.9,2507.8,3806,10,11.4,81,6.8,683.4,0,39.6,56.6,33.1,0
42.094,14.6,99.6,20.4,23.6,0,0,0,0,0,0,0,56.2,2,3,81,12.46,12.62,162.7,180.6,266,2502.7,3892,8.6,10.3,81,4.1,685.2,0,37.7,54.3,33.6,0
42.193,14.6,99.6,20.4,23.6,0,0,0,0,0,0,0,66.5,2,3,81,12.33,12.07,162.8,180.6,270.6,2474.7,3998,7.4,8.3,81,10.5,728.4,0,37.6,55.1,34.3,0
42.293,14.6,99.6,22.1,23.7,0,0,0,0,0,0,0,59.8,2,3,81,12.07,12.07,167.4,180.6,275.7,2450.4,4062,4.2,3.4,81,9.8,746.1,0,37.9,55,34.9,0
42.393,14.6,99.6,22.1,23.8,0,0,0,0,0,0,0,78,2,3,81,12.56,12.55,167.3,180.6,281.5,2450.3,4144,7.7,5.9,81,9.4,752,0,38.4,53.8,35.8,0
42.493,14.6,99.6,22.1,23.9,0,0,0,0,0,0,0,51.3,2,3,81,12.75,12.49,167.3,180.6,286.9,2448.5,4230,9.4,7,81,9.4,757,0,38.5,53.9,36.4,0
42.593,14.6,99.6,23.3,24.1,0,0,0,0,0,0,0,81.9,2,3,81,12.55,12.72,170.8,180.6,291.8,2313.1,4329,11.4,8.6,81,9,770.6,0,38.3,54.8,37.1,0
42.693,14.6,99.6,23.3,24.3,0,0,0,0,0,0,0,81.2,2,3,81,12.36,12.49,170.8,180.6,297.3,2273.5,4394,11.5,11.3,81,8.2,772.7,0,38.8,53.8,37.6,0
42.793,14.6,99.6,23.3,24.4,0,0,0,0,0,0,0,69.5,2,3,81,12.18,12.12,170.8,180.6,302.4,2230.2,4483,11.8,9.8,81,8.2,778.7,0,39.4,54.8,38.2,0
42.893,14.6,99.6,23.3,24.6,0,0,0,0,0,0,0,60.3,2,3,81,12,11.95,170.8,180.6,307.5,2198.9,4558,11.5,8.6,81,7.9,774.9,0,40.9,56.4,38.9,0
42.993,14.6,99.6,23.3,24.7,0,0,0,0,0,0,0,74.8,2,3,81,12.2,11.99,170.8,180.5,312.8,2206.4,4660,11.9,8.7,81,7.9,776.3,0,41.9,58.6,39.8,0
43.126,14.6,99.6,23.3,24.9,0,0,0,0,0,0,0,74.5,2,3,81,12.16,12.39,170.8,180.4,317.8,2208.2,4735,11.9,11,81,7.9,777.2,0,42.5,58.1,40.3,0
43.233,14.6,99.6,23.3,25.1,0,0,0,0,0,0,0,62.2,2,3,81,12.18,12.25,170.9,180.3,325.8,2161.7,4834,12.1,11.5,81,7.9,779.7,0,43.1,61,41,0
43.335,14.6,99.6,24.4,25.3,0,0,0,0,0,0,0,90.2,2,3,81,11.87,12.03,173.7,180.3,331.5,2075.7,4923,11.2,10.8,81,7.9,791.4,0,43.9,59.6,41.6,0
43.433,14.6,99.6,24.4,25.5,0,0,0,0,0,0,0,78.2,2,3,81,11.95,11.86,173.8,180.3,337.9,2051.7,5004,8.7,9.1,81,7.9,792.9,0,44.7,61.7,42.3,0
43.533,14.6,99.6,24.4,25.8,0,0,0,0,0,0,0,59.6,2,3,81,11.82,11.92,173.8,180.2,344.6,2095.3,5104,7.3,8,81,7.9,794.2,0,45.3,61.9,42.9,0
43.666,14.6,99.6,24.4,26,0,0,0,0,0,0,0,61.5,2,3,81,12.22,12.12,173.8,180.2,351.6,2127.9,5172,9,8.3,81,7.9,795,0,46,63.7,43.3,0
43.761,14.6,99.6,25.3,26.1,0,0,0,0,0,0,0,72,2,3,81,12.03,12.07,176.3,180.2,360.1,2097.4,5280,9,9.5,81,7.9,805.4,0,46,62.8,43.9,0
43.866,14.6,99.6,25.3,26.1,0,0,0,0,0,0,0,81.4,2,3,82,12.13,12.03,176.3,180.2,366.6,2064.7,5355,9.6,9.1,81,7.9,806.2,0,46.6,63.3,44.7,0
43.973,14.6,99.6,25.3,26.1,0,0,0,0,0,0,0,59.2,2,3,82,12.07,12.09,176.2,180.3,373.9,2004.2,5450,10.4,9.5,81,7.9,807,0,46.5,64.3,44.9,0
44.073,14.6,99.6,25.3,26.2,0,0,0,0,0,0,0,57.1,2,3,82,12.22,12.09,176.2,180.3,380.3,1909.3,5509,11.6,11,81,8.2,807.4,0,47.2,63,45.6,0
44.173,14.6,99.6,25.3,26.2,0,0,0,0,0,0,0,53.6,2,3,82,11.96,12.16,176.2,180.3,386.8,1806.8,5583,11,11.9,81,8.2,809.6,0,47.4,65.6,45.9,0
44.273,14.6,99.6,25.3,26.2,0,0,0,0,0,0,0,57.7,2,3,82,12.05,11.79,176.1,180.2,392.7,1745.9,5676,12.2,11.3,81,8.2,809.4,0,48,64.8,46.4,0
44.373,14.6,99.6,25.3,26.2,0,0,0,0,0,0,0,75,2,3,82,12.13,12.13,176.1,180.2,398.3,1655.4,5753,11.9,11.6,81,8.2,809.4,0,48.5,65.8,46.7,0
44.473,14.6,99.6,25.3,26.2,0,0,0,0,0,0,0,54,2,3,82,11.83,12.18,176.1,180.3,404.2,1569.5,5818,9.9,10.4,81,8.2,809.2,0,49.4,67.2,47.4,0
44.573,14.6,99.6,25.3,26.2,0,0,0,0,0,0,0,62.8,2,3,82,11.96,12.13,176,180.3,410.2,1426.9,5907,10.5,11.7,81,8.2,808.9,0,50.2,67.3,48,0
44.673,14.6,99.6,25.3,26.3,0,0,0,0,0,0,0,56.4,2,3,82,11.9,11.87,175.9,180.3,415.1,1184.1,5977,9.5,11,81,8.2,808.8,0,50.3,67.2,47.8,0
44.777,14.6,99.6,25.3,26.3,0,0,0,0,0,0,0,61,2,3,84,11.74,12.23,175.9,180.3,420.1,937.3,6034,8.3,10.6,81,9,815.4,0,50.9,68,48.4,0
44.876,14.6,99.6,25.3,26.3,0,0,0,0,0,0,0,48.1,2,3,84,12,12.18,175.8,180.3,425.9,847.6,6077,7.9,12,81,9,814.9,0,51.1,68.6,48.9,0
44.986,14.6,99.6,25.3,26.3,0,0,0,0,0,0,0,57.7,2,3,84,12.39,12.49,175.7,180.3,432.3,846.5,6205,12.3,17,81,9.4,816.4,0,51.3,68.5,49.5,0
45.093,14.6,99.6,25.3,26.4,0,0,0,0,0,0,0,56.8,2,3,84,12.43,12.86,175.7,180.3,438,829.8,6250,15.1,22.6,81,9.4,816,0,51.4,69.5,49.6,0
45.197,14.6,99.6,25.3,26.4,0,0,0,0,0,0,0,74.5,2,3,86,12.71,12.95,175.6,180.3,442.9,845.5,6335,17.1,27.8,81,9.8,815.6,0,52.3,69.8,50.4,0
45.296,14.6,99.6,25.3,26.4,0,0,0,0,0,0,0,64,2,3,86,12.72,12.59,175.5,180.4,448.2,846.6,6387,22.6,27.8,81,9.8,817.2,0,52.9,71,50.8,0
45.401,14.6,99.6,25.3,26.4,0,0,0,0,0,0,0,58.3,2,3,86,12.49,12.49,175.4,180.4,453.3,837.1,6464,24.9,28.7,81,9.8,816.4,0,53.3,71.5,51.3,0
45.506,14.6,99.6,25.3,26.4,0,0,0,0,0,0,0,59.4,2,3,88,12.4,12.94,175.4,180.4,458.8,857.4,6520,26,34,81,10.5,818.4,0,53.5,72.3,51,0
45.601,14.6,99.6,25.3,26.4,0,0,0,0,0,0,0,55,2,4,88,12.58,12.98,175.3,180.3,460,844.5,6532,31.2,34,81,10.5,817.9,0,52.5,70.7,50.3,0
45.740,14.6,99.6,26.6,26.4,0,0,0,0,0,0,0,49.1,2,4,88,12.46,13.02,178.6,180.3,450.4,925.7,5725,0,0,81,-4.1,551.5,0,47.5,62.4,48,0
45.842,14.6,99.6,27,24.6,0,0,0,0,0,0,0,64.7,15,4,88,14.6,14.48,179.6,174.4,397,2339,5398,0,0,50.4,5.2,690.2,4,42.7,60.7,44.2,0
45.941,14.6,99.6,25.5,24.4,0,0,0,0,0,0,0,66.3,15,4,90,14.56,14.43,175.4,174.2,376.6,2968.3,5340,0,0,41.2,7.9,678.1,4,41.5,58.1,43.9,0
46.041,14.6,99.6,25.1,24.4,0,0,0,0,0,0,0,77.8,15,4,90,13.68,13.64,174.3,174.3,369.3,2681.9,5363,0,0,48.6,7.9,675,4,44.4,61,43.2,0
46.137,14.6,99.6,25,24.5,0,0,0,0,0,0,0,81.4,15,4,90,13.88,13.78,173.9,174.5,366.7,2768.2,5402,0,0,57.5,7.9,674.5,4,45.1,62.1,43.4,0
46.242,14.6,99.6,24.5,26.4,0,0,0,0,0,0,0,72.7,15,4,90,13.85,13.87,172.6,180.5,373.6,2827.1,5431,0,0,79.7,7.9,671,0,46.6,65.3,44.2,0
46.337,14.6,99.6,24.5,26.4,0,0,0,0,0,0,0,81.7,15,4,90,14.15,14.34,172.5,180.5,378.8,2751.6,5508,0,0,81.6,7.9,671.7,0,46.4,64.5,45.3,0
46.437,14.6,99.6,24.5,26.4,0,0,0,0,0,0,0,74.8,15,4,90,14.53,14.11,172.4,180.5,382.2,2767.8,5519,0,0,81.2,8.2,671.3,0,46.1,62.7,45.4,0
46.536,14.6,99.6,25.5,26.4,0,0,0,0,0,0,0,83.5,15,4,90,14.13,14.23,175,180.5,386.4,2733.1,5566,0,0,81.1,8.2,680.8,0,45.6,62.6,45.6,0
46.642,14.6,99.6,25.5,26.4,0,0,0,0,0,0,0,76.7,15,4,90,13.91,14.18,174.9,180.5,390.3,2698.3,5628,0,0,81,8.2,680.9,0,45.8,64,45.9,0
46.737,14.6,99.6,25.5,26.4,0,0,0,0,0,0,0,79.6,15,4,90,14.02,14.35,174.8,180.5,394.2,2712.4,5668,0,0,81.1,8.2,680.9,0,46,64.6,45.9,0
46.833,14.6,99.6,25.5,26.4,0,0,0,0,0,0,0,76.2,15,4,91,14.15,14.24,174.8,180.5,397.1,2679.2,5694,0,0,81,8.2,681,0,46.7,63.8,45.9,0
46.973,14.6,99.6,25.5,26.4,0,0,0,0,0,0,0,76.9,15,4,91,13.85,14.17,174.7,180.5,400.3,2661.4,5738,0,0,81,8.2,681,0,47.1,64.2,46.3,0
47.093,14.6,99.6,25.5,26.4,0,0,0,0,0,0,0,72.7,15,4,91,13.75,13.68,174.5,180.5,405.5,2629.8,5806,0,0,81,8.2,681.1,0,48.3,65.5,47,0
47.193,14.6,99.6,25.3,26.4,0,0,0,0,0,0,0,63.3,15,4,93,13.68,13.55,174,180.5,409.1,2607,5846,0,0,81,8.2,679.8,0,48.5,65.4,47.2,0
47.298,14.6,99.6,25.2,26.4,0,0,0,0,0,0,0,63.7,15,4,93,13.55,13.71,173.7,180.5,411.8,2631.1,5885,0,0,81,8.2,679.4,0,49,66.4,47.6,0
47.397,14.6,99.6,25.2,26.4,0,0,0,0,0,0,0,60.5,15,4,93,13.54,13.75,173.6,180.5,415.2,2557.3,5909,0,0,81,8.2,679.4,0,49.1,66,47.6,0
47.501,14.6,78.7,25.2,26.4,0,0,0,0,0,0,0,63.5,15,4,93,13.61,13.77,173.5,180.5,418.4,2554.6,5948,0,0,81,8.2,679.4,0,49.6,67,48.1,0
47.602,14.6,0,25.2,26.4,0,0,0,0,0,0,0,62.1,15,4,93,13.35,13.74,173.4,180.4,421.8,2462.4,5992,0,0,81,8.2,679.4,0,41,57.6,41,0
47.703,14.6,0,16.5,0,0,0,0,0,0,0,0,64,15,4,93,13.37,13.65,149.7,77.9,321.5,2539.3,5919,0,0,27,-7.5,474.4,0,32,47.7,32,0
47.818,14.6,0,-3.6,0,0,0,0,0,0,0,0,81.5,15,4,93,12.28,12.23,58.8,31.1,163.7,2227.8,5636,0,0,8.8,2.2,173,0,32,47.1,32,0
47.917,14.6,0,-10.9,0,0,0,0,0,0,0,0,68.6,15,4,93,10.28,10.28,14.9,13.2,59.1,1748,6066,0,0,4.6,27,52.1,0,42.4,58,42.3,0
48.022,14.6,0,-11.3,0,0,0,0,0,0,0,0,77.5,15,4,93,10.28,10.28,12.3,12,33.1,1741.5,5796,0,0,4,7.5,21.7,0,42.6,59.3,42.6,0
48.116,14.6,0,-11.4,0,0,0,0,0,0,0,0,71.8,15,4,93,10.28,10.28,11.6,12.1,26.5,1744.8,5935,0,0,4.9,7.5,20.2,0,42.4,57.7,42.4,0
48.216,14.6,0,-11.4,0,0,0,0,0,0,0,0,72,15,4,93,10.28,10.28,11.9,12,24.5,1633.9,5802,0,0,5.3,7.5,20.9,0,42.6,58.3,42.6,0
48.316,14.6,0,-11.4,0,0,0,0,0,0,0,0,70.7,15,4,91,10.28,10.28,11.9,12,24,1454.1,5777,0,0,5.6,7.1,21,0,42.6,58.3,42.6,0
48.421,14.6,0,-11.4,0,0,0,0,0,0,0,0,69.7,15,4,91,10.28,11.53,11.9,12,23.6,1242.9,5763,0,0,5.6,7.1,20.9,0,42.6,59.1,42.6,0
48.521,14.6,0,-11.4,0,0,0,0,0,0,0,0,80.6,15,4,91,10.73,12.35,11.9,12,23.5,1021.9,5722,0,0,5.7,7.1,21.2,0,42.7,59.1,42.7,0
48.617,14.6,0,-11.4,0,0,0,0,0,0,0,0,76.7,15,4,91,11.67,11.95,11.8,12,23.3,819.4,5689,0,0,5.8,7.1,21,0,42.7,59.2,42.7,0
48.721,14.6,0,-11.4,0,0,0,0,0,0,0,0,71.6,15,4,91,12.43,12.18,11.8,11.9,23,686.2,5627,0,0,5.8,7.1,21.1,0,42.8,59.2,42.8,0
48.821,14.6,0,-11.5,0,0,0,0,0,0,0,0,69.3,15,4,91,11.23,11.37,11.7,11.9,22.9,622.4,5604,0,0,5.9,7.1,21,0,42.8,59.3,42.8,0
48.921,14.6,0,-11.5,0,0,0,0,0,0,0,0,67.5,15,4,91,11.87,11.63,11.8,11.9,22.7,602.7,5592,0,0,6,7.1,21.3,0,42.8,59.3,42.8,0
49.021,14.6,0,-11.5,0,0,0,0,0,0,0,0,74.3,15,4,91,11.9,11.77,11.8,11.9,22.6,633.8,5560,0,0,6.2,7.1,21.2,0,42.8,59.3,42.8,0
49.116,14.6,0,-11.5,0,0,0,0,0,0,0,0,67.4,15,4,91,10.78,12.13,11.6,11.9,22.4,665.8,5501,0,0,6.2,6.8,20.5,0,42.9,58.6,42.9,0
49.222,14.6,0,-11.5,0,0,0,0,0,0,0,0,76.7,15,4,91,11.59,12.15,11.7,11.8,22.1,683.2,5435,0,0,6.4,4.9,18.9,0,43,59.5,42.9,0
49.322,14.6,0,-11.5,0,0,0,0,0,0,0,0,76.2,15,4,91,11.53,12.39,11.6,11.8,21.8,710.8,5395,0,0,6.4,4.9,17.1,0,43,59.5,43,0
49.421,14.6,0,-11.5,0,0,0,0,0,0,0,0,75,15,4,91,12.19,12.78,11.4,11.6,21.4,780.1,5370,0,0,6.4,2.2,0,0,43.1,58.8,43.1,0
49.517,14.6,0,-11.4,0,0,0,0,0,0,0,0,74.6,15,4,90,26.19,27.98,11.4,11.6,21.2,799.8,5347,0,0,6.5,1.5,0,0,43.1,58.8,43.1,0
