﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C59CE839845_FFMS.mhd
531.314,14.5,99.6,0,0,0,0,0,0,78,74.8,3,100,12.38,76.2,-10.1,0,8.5,0,0,1478.5,0,0,111,0,2832,-5.5,79,13.5,302,0,0
531.404,14.5,99.6,0,0,0,0,0,0,78,78.3,3,100,12.88,77.8,-10.1,0.2,13.5,13.7,0,1422.8,0,0,111,0,2861,-4.8,80.1,18,307.5,0,0
531.520,14.5,99.6,0,0,0,0,0,0,78,77.3,3,99,13.18,78.9,-10.1,0.4,14.1,18.8,0,1493.7,18,0,111,0,2902,-3.5,81.1,18,311.2,0,0
531.625,14.5,99.6,0,0,0,0,0,0,78,72.5,3,99,13.21,80,-10.1,0.6,14.7,20.3,0,1563.1,20,0,111,0,2934,-4.8,81.1,18,314.3,0,0
531.714,14.5,99.6,0,0,0,0,0,0,78,74.8,3,99,13.55,81,-10.1,0.8,15.2,21.5,0,1560.8,21,0,111,0,2959,-4.4,81.1,18,315.8,0,0
531.824,14.5,99.6,0,0,0,0,0,0,78,73.6,3,99,14,82.4,-10.1,1.1,15.7,23,0,1542.7,22,0,111,0,3002,-1.9,81,18.4,318.3,0,0
531.910,14.5,99.6,0,0,0,0,0,0,78,70.7,3,99,14.01,83.8,-10.1,1.4,15.9,23.4,0,1521.1,23,0,111,0,3037,-0.9,81.1,18,320.6,0,0
532.004,14.5,99.6,0,0,0,0,0,0,78,72.5,3,99,14.35,85.1,-10.1,1.6,16,23.8,0,1630.5,24,0,111,0,3076,0.8,81,18,323.3,0,0
532.100,14.5,99.6,0,0,0,0,0,0,78,74.5,3,99,14.33,87,-10.1,1.9,16.1,23.8,0,1622.2,24,0,111,0,3118,3,81.1,17.2,327.7,0,0
532.194,14.5,99.6,0,0,0,0,0,0,78,73,3,99,14.57,88.9,-10.1,2.3,16.3,24.2,0,1666,24,0,111,0,3153,5.1,81,17.2,331.8,0,0
532.299,14.5,99.6,0,0,0,0,0,0,78,71.6,3,99,14.68,90.6,-10.1,2.6,16.4,24.6,0,1744.5,25,0,111,0,3189,6.4,81,16.9,336.9,0,0
532.388,14.5,99.6,0,0,0,0,0,0,78,74.1,3,99,14.71,92.2,-10.1,3,16.7,25.4,0,1816.8,25,0,111,1,3228,6.9,81,16.9,340.6,0,0
532.490,14.5,99.6,0,0,0,0,0,0,78,77.1,3,99,14.71,94.3,-10.1,3.4,16.8,25.4,0,1822.1,25,0,111,1,3300,8.7,81,16.5,346.9,0,0
532.584,14.5,99.6,0,0,0,0,0,0,78,74.1,3,99,14.71,97.1,-10.1,3.9,17,26.2,0,1862.1,27,0,111,3.5,3326,9.2,81,16.5,354.4,0,0
532.693,14.5,99.6,0,0,0,0,0,0,78,74.6,3,99,14.71,99.2,-10.9,4.3,17.2,26.6,0,1905.6,27,0,111,3.5,3380,9.4,81,15.8,361.3,0,0
532.888,14.5,99.6,0,0,0,0,0,0,78,72.2,3,99,13.8,102.5,-10.9,4.9,17.5,27.3,1.47,1959.8,91,0,111,6,3459,3.7,81,15.4,375.5,0,0
532.992,14.5,99.6,0,0,0,0,0,0,78,70.7,3,99,14.11,107.4,-10.9,5.8,18,28.5,1.43,1977.3,85,0,111,6,3528,0.4,81,15,420,0,0
533.100,14.5,99.6,0,0,0,0,0,0,78,73.4,3,99,13.82,110.9,-10.9,6.5,18.4,29.7,1.26,2099.1,80,0,111,8.5,3608,-2.7,81,14.2,460,0,0
533.194,14.5,99.6,0,0,0,0,0,0,78,76.4,3,99,13.91,113.6,-10.9,6.9,18.7,30.5,1.33,2134.3,77,0,111,9,3657,-5.2,81,13.9,482.8,0,0
533.304,14.5,99.6,0,0,0,0,0,0,78,69.3,3,99,13.74,117.2,-10.9,7.7,19.1,31.6,1.29,2196.7,73,0,111,10,3720,-8.4,81,13.5,516.2,0,0
533.397,14.5,99.6,0,0,0,0,0,0,78,72.9,3,99,13.57,120.4,-10.9,8.3,19.5,32.4,1.42,2301.2,71,0,111,11,3787,-11.9,81,12.4,541.8,0,0
533.499,14.5,99.6,0,0,0,0,0,0,78,75,3,99,13.55,120.7,-10.9,8.9,19.9,33.6,1.21,2321.4,68,0,111,12,3825,-14,81,12.4,544.9,0,0
533.594,14.5,0,0,0,0,0,0,0,78,71.8,3,99,13.59,127.8,-10.9,9.6,19.9,33.6,1.62,2376.1,67,0,111,13,3921,-17.3,81,12,598.3,0,0
533.694,14.5,0,0,0,0,0,0,0,78,70,3,99,13.7,124.5,-10.9,11.1,0,0,0,2107.8,62,0,111,14,3905,-18.9,33.4,-3,501.7,0,0
533.784,14.5,0,0,0,0,0,0,0,78,74.1,3,99,12.82,66.5,-9.3,9.6,0,0,0,2563.1,0,0,111,18.5,3978,-24.4,9.7,18.8,260.7,0,0
533.901,14.5,0,0,0,0,0,0,0,78,69.2,3,99,11.2,32.7,-9.3,12,0,0,0,2116.8,0,0,111,18.5,3588,-29.9,3.9,31.5,120.4,0,0
533.995,14.5,0,0,0,0,0,0,0,78,62.8,3,99,11.5,12.4,-0.8,6.7,0,0,0,1892.4,0,0,111,14.5,3947,-34,3.3,13.5,34.8,0,0
534.084,14.5,15.7,0,0,0,0,0,0,78,66.5,3,99,10.35,11.7,-0.8,4.3,0,0,0,1855.5,0,0,111,11,3785,-34,3.4,3,17.7,0,0
534.213,14.5,71.8,0,0,0,0,0,0,78,75.7,3,99,10.28,26.6,-1.6,3.1,0,0,0,2006.2,0,0,111,7,3889,-34,14.1,21.4,86.4,0,0
534.305,14.5,95.3,0,0,0,0,0,0,78,81.7,3,97,10.86,85,-7.8,2,6.1,0,0,1302.7,0,0,111,4.5,4146,-34,38,0.8,307.9,0,0
534.406,14.5,99.6,0,0,0,0,0,0,78,74.6,3,97,13.45,88.8,-10.1,2.8,8.8,0,0,1471.3,0,0,111,2,3962,-24.7,77.2,15.8,355.1,0,0
534.705,14.5,99.6,0,0,0,0,0,0,78,77.8,3,97,15.03,101.6,-10.1,4.9,18,28.5,1.69,2119.2,29,0,111,5.5,4106,1.1,81.1,14.2,451.3,0,0
534.815,14.5,99.6,0,0,0,0,0,0,78,76.6,3,97,14,105.4,-9.3,6,18.5,30.1,1.68,2274.5,58,0,111,7,4156,3.4,81,13.9,473.9,0,0
534.900,14.5,99.6,0,0,0,0,0,0,78,74.1,3,97,13.72,112.8,-9.3,6.9,19,31.2,1.64,2312.1,56,0,111,8.5,4229,2.7,81,12.8,525.8,0,0
535.030,14.5,99.6,0,0,0,0,0,0,78,72,3,97,13.42,121.5,-9.3,8.5,19.9,33.6,1.63,2398.9,55,0,111,10.5,4302,-0.8,81,12,581.1,0,0
535.123,14.5,99.6,0,0,0,0,0,0,78,73.9,3,97,13.26,128.6,-9.3,9.7,19.9,33.6,2.01,2432,54,0,111,12,4374,-3.8,81,11.2,599.9,0,0
535.211,14.5,99.6,0,0,0,0,0,0,78,76.7,3,97,13.11,131.7,-7.8,11,19.9,33.6,2.29,2531.2,50,0,111,13.5,4449,-6.2,81,10.9,628.7,0,0
535.300,14.5,99.6,0,0,0,0,0,0,79,72.5,3,97,13.06,135,-7.8,12.5,19.9,33.6,2.15,2556.6,48,0,111,16,4478,-6.7,81,10.5,641.6,0,0
535.400,14.5,99.6,0,0,0,0,0,0,78,70.9,3,97,12.78,138.7,-6.2,14.1,19.9,33.6,2.22,2539.3,46,0,111,20.5,4571,-9.3,81,10.5,658.1,0,0
535.494,14.5,99.6,0,0,0,0,0,0,78,69.9,3,97,12.36,145,-4.7,16,19.9,33.6,1.74,2600.9,44,0,111,21.5,4667,-12.3,81,9.8,685.7,0,0
535.581,14.5,99.6,0,0,0,0,0,0,78,73.7,3,97,12.42,150.7,-2.3,17.9,19.9,33.6,1.73,2575.5,41,0,111,24.5,4758,-11,81,9.4,716,0,0
535.697,14.5,99.6,0,0,0,0,0,0,78,65.3,3,97,12.18,156.1,-1.6,19.6,19.9,33.6,0.7,2549.6,39,21,111,29.5,4892,-12.3,81.1,9.4,743.8,0,0
535.784,14.5,99.6,0,0,0,0,0,0,78,72.9,3,97,11.76,158.8,-0.8,21.8,19.9,33.6,0,2450.3,36,63,111,34,4903,-13.9,61.1,9,753.7,0,0
535.874,14.5,99.6,0,0,0,0,0,0,78,74.6,3,97,11.67,158.8,0,22.6,19.9,33.6,0,2387.2,34,100,111,38.5,5117,-16.9,50,9,761.1,0,0
535.985,14.5,99.6,0,0,0,0,0,0,78,66.7,3,97,11.92,158.8,0,23.6,19.9,33.6,0,2371.8,33,100,111,39.5,5183,-16.3,46.5,9,762,0,0
536.097,14.5,99.6,0,0,0,0,0,0,78,65.3,3,97,11.76,158.8,0,23.4,19.9,34.4,-0.84,2338,32,100,111,43.5,5358,-19.1,47.4,1.9,766.3,1,0
536.180,14.5,99.6,0,0,0,0,0,0,78,64.5,3,97,12.05,158.8,0,24.3,19.9,34,0,2366.4,32,100,111,43.5,5297,-17.2,40.8,2.2,701.9,1,0
536.288,14.5,99.6,0,0,0,0,0,0,79,61.7,3,97,11.9,158.8,0,24.1,19.9,34.4,-0.86,2383.9,31,100,111,44,5416,-19.3,42.3,2.6,711.9,1,0
536.401,14.5,99.6,0,0,0,0,0,0,78,64.7,3,97,12.09,158.8,0,24,19.9,34.8,-0.89,2383.8,31,100,111,45,5511,-17.7,43.7,3.8,723.2,1,0
536.496,14.5,99.6,0,0,0,0,0,0,78,62.2,3,97,12.09,158.8,0,23.7,19.9,34.8,-0.91,2371.4,31,100,111,44.5,5632,-16.7,46,4.9,738,1,0
536.596,14.5,99.6,0,0,0,0,0,0,78,64.9,3,95,12.35,158.8,0,23.4,19.9,34.8,-0.83,2391.3,31,100,111,44.5,5682,-14.9,47.4,5.2,736.1,1,0
536.684,14.5,99.6,0,0,0,0,0,0,78,56.8,3,95,12.32,158.9,0,23.5,19.9,34.8,0,2520.9,32,100,111,43.5,5761,-12,47.7,6,734.3,1,0
536.784,14.5,99.6,0,0,0,0,0,0,79,55,3,95,12.43,158.9,0,23.5,19.9,34.8,-0.89,2586.3,33,100,111,43,5917,-9.4,48.7,7.5,753.5,1,0
536.896,14.5,99.6,0,0,0,0,0,0,79,53.2,3,95,12.26,158.9,0,23.8,19.9,34.8,0,2587.7,32,100,111,44.5,5883,-7.7,47.2,2.2,699.7,1,0
537.004,14.5,99.6,0,0,0,0,0,0,78,56.4,3,95,12.52,159,0,23.9,19.9,34.8,0,2567.3,33,100,111,46,6086,-4.3,47.5,4.1,718.7,1,0
537.096,14.5,99.6,0,0,0,0,0,0,78,51.3,3,95,12.43,159,0,24,19.9,34.8,-0.83,2436.1,32,100,111,47.5,6130,-1.6,47.8,4.1,720.5,1,0
537.204,14.5,99.6,0,0,0,0,0,0,78,58.3,3,95,12.22,159,0,24.1,19.9,34.8,-0.84,2296,33,100,111,44.5,6253,0.1,47.9,5.2,728.3,1,0
537.296,14.5,99.6,0,0,0,0,0,0,78,48.6,3,95,12.35,159.1,0,24.2,19.9,34.8,0,2155.3,32,100,111,46.5,6309,2.6,47.8,6,736.5,1,0
537.384,14.5,99.6,0,0,0,0,0,0,79,50,3,95,12.39,159.1,0,24.4,19.9,34.8,0,1980.9,32,100,111,48.5,6369,4.5,48.4,6.4,740.3,1,0
537.488,14.5,99.6,0,0,0,0,0,0,79,51.6,4,95,12.35,159.1,0,24.4,19.9,34.8,0,1755.6,33,100,111,48.5,6441,6,48.9,-15.8,752.5,1,0
537.576,14.5,99.6,0,0,0,0,0,0,79,52.5,4,95,12.49,159.1,0,28.2,19.9,34,0,1817.7,29,100,111,44.5,5298,8.9,38.2,-0.4,673.7,1,0
537.664,14.5,99.6,0,0,0,0,0,0,79,47.4,4,95,12.45,159.1,0,28,19.9,34.4,0,1890.7,27,100,111,50.5,5372,12.6,38.1,-1.5,664.5,0,0
537.788,14.5,99.6,0,0,0,0,0,0,79,54.8,4,95,11.95,159.1,0,27.9,19.9,33.6,-1.09,1933,27,100,111,50.5,5129,10.3,36.8,1.9,703.7,0,0
537.893,14.5,99.6,0,0,0,0,0,0,79,59.1,4,95,11.56,159.1,0,25.6,19.9,34,-1.98,2071.2,27,100,111,49,5255,5.1,40.8,9.4,760.2,0,0
537.985,14.5,99.6,0,0,0,0,0,0,79,55.2,4,93,11.56,159.1,0,23.9,19.9,34,-1.65,2206.3,30,100,111,46.5,5321,1.2,46.4,9.4,766.6,0,0
538.101,14.5,99.6,0,0,0,0,0,0,79,57,4,93,11.44,159.1,0,23,19.9,34.4,-1.15,2325,32,100,111,44,5356,-3.8,48.6,9.8,769.5,0,0
538.194,14.5,99.6,0,0,0,0,0,0,79,60,4,93,11.7,159.2,0,22.5,19.9,34.4,-0.73,2430.6,32,100,111,42,5442,-6.2,50.1,9.8,770.8,0,0
538.310,14.5,99.6,0,0,0,0,0,0,79,62.1,4,93,11.92,159.2,0,23,19.9,34.4,0,2518.7,32,100,111,40.5,5432,-7.6,50.2,9.8,771,0,0
538.423,14.5,99.6,0,0,0,0,0,0,79,67,4,93,11.87,159.3,0,22.9,19.9,34.8,0,2519.9,34,100,111,41.5,5501,-8,50,10.5,772.2,0,0
538.515,14.5,99.6,0,0,0,0,0,0,79,60.5,4,93,11.92,159.3,0,23.3,19.9,34.8,0,2556.9,34,100,111,42.5,5604,-8.7,49.4,10.5,776.6,0,0
538.606,14.5,99.6,0,0,0,0,0,0,78,59.4,4,93,12.15,159.3,0,23.5,19.9,34.8,0,2578.9,34,100,111,43.5,5619,-7.5,49.4,10.5,776.7,0,0
538.714,14.5,99.6,0,0,0,0,0,0,78,56.4,4,93,12.1,159.3,0,23.6,19.9,34.8,0,2560.3,33,100,111,45,5707,-6.2,48.6,10.5,777,0,0
538.804,14.5,99.6,0,0,0,0,0,0,78,59.8,4,93,12.22,159.4,0,24,19.9,34.8,0,2574.3,33,100,111,44,5782,-5.1,48.5,10.5,777.2,0,0
538.917,14.5,99.6,0,0,0,0,0,0,78,53.6,4,93,12.09,159.4,0,24,19.9,34.8,0,2541.3,33,100,111,45,5778,-4.4,48.8,10.5,773.1,0,0
539.023,14.5,99.6,0,-3.3,0,0,0,0,78,55.7,4,93,12.23,159.4,0,23.7,19.9,34.8,-0.9,2551.4,32,100,111,44.5,5836,-2.8,49.3,10.5,770.2,0,0
539.115,14.5,99.6,0,-3.3,0,0,0,-3.3,78,58,4,93,12.07,159.4,0,23.6,19.9,34.8,-0.88,2489.6,32,100,111,44.5,5928,-2.5,49.8,10.5,770.4,0,0
539.205,14.5,99.6,0,-3.3,0,0,0,-3.3,78,55.7,4,93,11.99,159.4,0,23.6,19.9,34.8,0,2483.9,32,100,111,43,5953,-1.9,50,10.5,765.4,0,0
539.315,14.5,99.6,0,-3,0,0,0,-3.3,78,63.8,4,93,12.19,159.4,0,23.7,19.9,34.8,0,2461,34,100,111,45,5963,-0.9,49.9,10.5,766.5,0,0
539.429,14.5,99.6,0,-3,-3.3,0,0,-3.3,78,56.6,4,93,12.22,159.4,0,23.8,19.9,34.8,0,2394.6,34,100,111,45,6065,1.1,50,10.5,760.2,0,0
539.515,14.5,99.6,0,-3,-3.3,0,0,-3,78,49.7,4,93,12.19,159.4,0,24.1,19.9,34.8,0,2295.7,33,100,111,46.5,6102,2.1,49.5,10.5,761.2,0,0
539.623,14.5,99.6,0,-6.3,-3.3,0,0,-3,78,51.1,4,93,12.18,159.5,0,24.3,19.9,34.8,-0.9,2233.6,32,100,111,47,6096,3.9,49.4,10.5,756,0,0
539.736,14.5,99.6,0,-6,-3,0,0,-6.3,78,51.8,4,93,12.26,159.5,0,24.1,19.9,34.8,0,2147.6,34,100,111,45,6176,5.6,49.6,10.5,750.4,0,0
539.819,14.5,99.6,0,-6,-3,0,0,-6,78,57.3,4,93,12.26,159.5,0,24.2,19.9,34.8,-0.9,1986.7,32,100,111,46.5,6263,6,49.6,10.5,751.1,0,0
539.923,14.5,99.6,0,-9.3,-3,0,0,-6,78,52,5,93,12.26,159.5,0,24.7,19.9,34.8,0,1846,32,100,111,48,6267,8.1,49.2,10.1,741.8,0,0
540.015,14.5,99.6,0,-10.3,-2.7,0,0,-6,78,60.7,5,93,13.06,159.5,0,26.3,19.9,34,0,2253.4,32,100,111,44.5,5238,0,41.4,0.4,739.2,0,0
540.112,14.5,99.6,0,-10,-2.7,0,0,-5.7,78,50.8,5,93,12.42,159.5,0,25.7,19.9,34,-1.43,2270.1,30,100,111,48,5206,0,42.4,0.8,683.1,0,0
540.205,14.5,99.6,0,-10,-2.7,0,0,-5.7,78,49.9,5,93,12.1,159.5,0,25.5,19.9,34,0,2395.9,28,100,111,47.5,5288,-0.2,42.3,3,703.5,0,0
540.295,14.5,99.6,0,-10,-2.3,0,0,-5.3,78,54.1,5,95,12.03,159.5,0,25,19.9,34,-1.1,2477.4,29,100,111,47,5294,-0.9,44.5,9,739.8,0,0
540.409,14.5,99.6,0,-9.7,-2.3,0,0,-5.3,78,61.3,5,93,11.73,159.4,0,24.3,19.9,34,-1.15,2514.4,29,100,111,45.5,5295,-4.8,46.5,9,739.7,0,0
540.498,14.5,98.7,0,-9.7,-2,0,0,-5.3,78,55.2,5,93,11.83,159.4,0,24,19.9,34,-0.99,2493.6,30,100,111,44.5,5331,-5.5,47.9,8.6,736.9,0,0
540.614,14.5,0,0,-9.3,-2,0,0,-5,78,59.2,5,93,11.77,159.4,0,24,19.9,34.4,-0.84,2357.9,31,100,111,46.5,5373,-8.2,48,2.6,718.4,0,0
540.704,14.5,0,0,-9.3,-1.7,0,0,-5,78,63.5,5,93,11.66,144.4,0,27.8,19.9,34,0,2454.4,32,100,111,46,5259,-9.2,24.3,-8.2,519.8,0,0
540.791,14.5,0,0,-8,-1.7,0,0,-4.7,78,67,5,95,10.28,91.2,0,28.3,0,0,0,2837.9,0,100,111,48,5116,-32.3,11,-8.2,229.2,0,0
540.898,14.5,0,0,-8.3,-1.7,0,0,-4.7,78,72,5,95,13.61,34.4,0,17.9,0,0,0,2265.5,0,100,111,49,5338,-25.6,4.3,3,91,0,0
540.988,14.5,0,0,0,0,0,0,0,78,65.6,5,95,11.89,12.9,0,12.6,0,0,0,1942.9,0,100,111,34.5,5235,-25.6,2.2,17.2,39.7,0,0
541.081,14.5,0,0,0,0,0,0,0,78,76.4,5,93,10.28,10.8,0,6.7,0,0,0,1838.4,0,0,111,21,5212,0,3,6.4,18.5,0,0
541.286,14.5,0,0,0,0,0,0,0,78,82,5,93,10.28,10.8,0,3.1,0,0,0,1914.6,0,0,111,12.5,5167,0,4.3,9.4,0,0,0
541.386,14.5,0,0,0,0,0,0,0,78,84.2,5,93,10.28,10.8,0,1.6,0,0,0,1890.6,0,0,111,1,5099,0,4.6,9.4,0,0,0
541.593,14.5,0,0,0,0,0,0,0,78,83.8,5,93,12.03,11.1,0,1.2,0,0,0,1760,0,0,111,0,5059,0,5.1,9.4,0,0,0
541.687,14.5,0,0,0,0,0,0,0,78,84.9,5,93,17.94,11.1,0,0.8,0,0,0,1313.7,0,0,111,0,4933,0,5.3,9.4,0,0,0
541.780,14.5,0,0,0,0,0,0,0,78,83.7,5,93,23.83,11,0,0.7,0,0,0,994.7,0,0,111,0,4896,0,5.4,9,0,0,0
541.870,14.5,0,0,0,0,0,0,0,78,83.8,5,93,28.92,11,0,0.7,0,0,0,824.3,0,0,111,0,4832,0,5.5,9,0,0,0
541.990,14.5,0,0,0,0,0,0,0,78,83.8,5,93,37.17,11,0,0.6,0,0,0,736.3,0,0,111,0,4827,0,5.6,9,0,0,0
542.088,14.5,0,0,0,0,0,0,0,78,84.2,5,93,47.93,10.9,0,0.6,0,0,0,677.2,0,0,111,0,4792,0,5.8,9,0,0,0
542.173,14.5,0,0,0,0,0,0,0,78,84.4,6,93,54.35,10.8,0,0.4,0,0,0,623.1,0,0,111,0,4721,0,6,8.6,0,0,0
542.286,14.5,0,0,0,0,0,0,0,78,84,6,93,64.07,10.8,0,0.4,0,0,0,565.7,0,0,111,0,4574,0,6.3,8.6,0,0,0
542.379,14.5,0,0,0,0,0,0,0,78,83.7,6,93,75.86,11.2,0,0.4,0,0,0,509.9,0,0,111,0,4454,0,6.3,8.2,0,0,0
542.471,14.5,0,0,0,0,0,0,0,78,83.5,6,93,94.66,11.5,0,0.4,0,0,0,461.2,0,0,111,0,4330,0,6.3,7.9,0,0,0
542.635,14.5,0,0,0,0,0,0,0,78,84.7,6,93,107.18,11.6,0,0.4,0,0,0,423.2,0,0,111,0,4209,0,6.2,7.9,0,0,0
542.725,14.5,0,0,0,0,0,0,0,78,82.9,6,93,131.26,11.9,-0.8,0.4,0,0,0,601.2,0,0,111,0,3982,0,6,7.1,0,0,0
542.810,14.5,0,0,0,0,0,0,0,78,83.7,6,93,157.26,12,-0.8,0.4,0,0,0,739.9,0,0,111,0,3883,0,5.9,7.1,0,0,0
542.920,14.5,0,0,0,0,0,0,0,78,84.4,6,93,177.25,11.7,-0.8,0.4,0,0,0,766,0,0,111,0,3791,0,5.6,6.8,0,0,0
543.010,14.5,0,0,0,0,0,0,0,78,83.8,6,93,182.54,11.5,-0.8,0.4,0,0,0,787.8,0,0,111,0,3752,0,5.4,6.8,0,0,0
543.118,14.5,0,0,0,0,0,0,0,78,83.7,6,93,195.27,11.3,-0.8,0.3,0,0,0,806,0,0,111,0,3744,0,5.5,6.4,0,0,0
