﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v3 - WBADX1C57BE569652.mhd
2.784,14.7,13.7,-6.8,0,0,0,0,0,0,0,0,75.7,2,3,82,14.2,14.81,28,28.7,18.1,688.8,1850,-2.8,-3.3,6,33.4,99.3,0,38.5,55.9,38.4,0
2.884,14.7,13.9,-6.7,0,0,0,0,0,0,0,0,75.2,2,3,82,14.37,14.66,28.5,29.4,18.5,712.8,1855,-2.4,-3.8,6.1,33.4,101,0,37.4,53.7,37.3,0
2.985,14.7,16.8,-6.4,0,0,0,0,0,0,0,0,75.5,2,3,82,14.31,14.58,29.5,31.7,19.4,718,1857,-3,-3.9,6.8,33.4,104.8,0,36.2,53.2,36.1,0
3.084,14.7,26.6,-5.7,0,0,0,0,0,0,0,0,74.8,2,3,82,14.24,14.48,31.6,38.6,21.6,722.7,1864,-3.5,-4.7,8.2,33.8,113.7,0,35.5,52.7,35.4,0
3.183,14.7,36.6,-2.1,0,0,0,0,0,0,0,0,73.9,2,3,82,13.98,14.51,49.5,69.9,32.9,742.2,1882,-5,-5.8,16.7,24.4,195.8,0,33.4,50.6,33.3,0
3.285,14.7,41,0,7.9,0,0,0,0,0,0,0,70.5,20,3,82,13.32,13.59,78.9,135.1,69.2,935.4,1959,-6.5,-9.3,60.7,9.4,266.7,0,100,100,30.9,0
3.385,14.7,41,0.1,9.8,0,0,0,0,0,0,0,68.8,20,3,81,13.31,13.49,79.9,135.1,84.4,1422.5,1899,-9.6,-12,78.9,14.6,276.3,0,100,100,83.2,0
3.486,14.7,41,0.4,10,0,0,0,0,0,0,0,76.7,20,3,81,14.66,14.84,81.5,135.3,89.4,1430.4,1966,-6.4,-7.6,80.5,7.1,273.3,0,96.9,100,81.4,0
3.580,14.7,41.1,0.7,9.9,0,0,0,0,0,0,0,69.7,20,3,81,15.03,15.82,83,135.5,93,1390.4,1983,-4.8,-2,81.2,18,286.9,0,97.3,100,83.9,0
3.680,14.7,42.2,0.9,10,0,0,0,0,0,0,0,64.2,20,3,81,15.06,15.03,84.5,136.3,96.3,1432.8,2016,-2.6,-2.1,81.1,18.4,291.8,0,96.8,100,81.2,0
3.775,14.7,47.4,1.2,11,0,0,0,0,0,0,0,80.6,20,3,81,14.61,14.9,86.3,141.3,100.5,1490.3,2050,-1.8,0.2,81,14.6,296.1,0,100,100,80,0
3.875,14.7,61.5,1.6,17,0,0,0,0,0,0,0,65.8,20,3,81,15.29,15.29,88.1,161.8,112.6,1592.1,2077,2.5,3.8,81,18,302.1,0,100,100,55.4,0
3.972,14.7,66.7,1.8,18.9,0,0,0,0,0,0,0,77.3,20,3,81,15.36,15.39,89.5,163.2,121.3,1531.5,2114,3.2,6.7,81,18,306.2,0,100,100,82,0
4.075,14.7,67.4,2.2,19.1,0,0,0,0,0,0,0,80.8,20,3,81,15.06,14.81,91.6,164,126.1,1695.6,2156,5.6,6.5,81,17.2,313.1,0,97.6,100,85.6,0
4.175,14.7,71.7,2.6,19.3,0,0,0,0,0,0,0,68.4,20,3,79,14.96,15.03,93.9,164.7,129.8,1771.3,2190,7.9,10.2,81,14.6,321.6,0,97.9,100,87.6,0
4.275,14.7,83.7,3,19.6,0,0,0,0,0,0,0,77.1,20,3,79,15.09,14.96,96,165.4,133.3,1783.8,2225,10,12.1,81,17.2,329.3,0,98,100,88,0
4.370,14.7,89.3,3.4,19.8,0,0,0,0,0,0,0,65.8,20,3,79,15.19,14.99,98.1,166.4,137.1,1839.4,2275,12.7,14.4,81.1,14.2,336.7,0,97.5,100,85.1,0
4.579,14.7,92.4,3.8,20,0,0,0,0,0,0,0,77.5,20,3,79,14.6,14.99,100.4,166.9,140.7,1918.9,2305,13,16.3,81,14.2,345.3,0,96.6,100,80,0
4.778,14.7,92.1,4.9,20.5,0,0,0,0,0,0,0,77.5,20,3,79,15.11,14.56,106.3,168.8,150.5,2044.8,2404,16.5,17.2,81,16.9,365.4,0,88.7,100,33.6,0
4.892,14.7,88.8,5.8,20.9,0,0,0,0,0,0,0,72.9,20,3,79,14.63,14.64,111.3,170.4,160.1,2244.3,2483,16,16.3,81,16.5,385.5,0,87.7,100,27.7,0
4.995,14.7,86.4,6.5,21.3,0,0,0,0,0,0,0,72.5,20,3,79,14.73,14.54,115.1,171.8,166.7,2245.1,2551,15.7,16.1,81,14.6,401.8,0,87.4,100,25.6,0
5.099,14.7,85.3,7,21.6,0,0,0,0,0,0,0,63.7,20,3,79,14.48,14.63,118,172.7,171.4,2296.9,2601,15.2,15.7,81,14.2,414.5,0,87.4,100,25.8,0
5.195,14.7,85,7.5,21.9,0,0,0,0,0,0,0,78.2,20,3,79,14.41,14.53,120.9,173.7,176.1,2414.9,2649,14.2,14.3,81,14.2,430.8,0,87.4,100,25.8,0
5.289,14.7,85.1,8.2,22.1,0,0,0,0,0,0,0,74.6,20,3,79,14.54,14.33,124.5,174.6,180.4,2550.2,2702,14.2,13.7,81,13.9,460.6,0,87.4,100,26,0
5.385,14.7,84.4,8.7,22.4,0,0,0,0,0,0,0,77.3,20,3,79,13.22,13.34,127.4,175.5,183.9,2623.1,2749,5,4.7,81.1,13.5,481.7,0,87.5,100,26.2,0
5.485,14.7,84.5,8.9,22.7,0,0,0,0,0,0,0,74.8,20,3,79,13.98,13.88,128.9,176.6,187.3,2574.9,2809,4.5,2.5,81,13.5,498.5,0,87.6,100,26.7,0
5.586,14.7,83.8,9.8,22.9,0,0,0,0,0,0,0,70.4,20,3,79,14.31,14.14,133.6,177.6,190.7,2476.9,2861,4.1,1.5,81,13.5,535.2,0,87.6,100,27.2,0
5.685,14.7,83.9,9.8,22.7,0,0,0,0,0,0,0,76,20,3,79,14.15,14.3,133.7,177.1,194.6,2562,2918,2.7,1.1,81,13.9,539.6,0,87.7,100,27.4,0
5.785,14.7,83.9,9.8,22.5,0,0,0,0,0,0,0,74.1,20,3,79,14.51,14.51,133.7,176.7,198,2636.8,2982,4,1.5,80.9,13.9,544.2,0,87.7,100,27.8,0
5.885,14.7,83.3,11.8,22.5,0,0,0,0,0,0,0,72.3,20,3,79,14.14,14.34,139.7,176.9,203.5,2647.1,3053,4.3,2,81.1,12.8,601.3,0,87.9,100,28.7,0
5.985,14.7,83.3,12.7,22.5,0,0,0,0,0,0,0,77.5,20,3,79,14.04,14.08,142.2,177.2,209.3,2692.9,3117,6.5,3.4,81,12.8,620.4,0,88,100,29.2,0
6.081,14.7,83.4,12.8,22.4,0,0,0,0,0,0,0,73.4,20,3,79,13.57,13.65,142.6,177.2,214.4,2681.9,3181,7.3,4.2,81,13.9,629.2,0,88.1,100,29.8,0
6.180,14.7,82.8,14.3,22.5,0,0,0,0,0,0,0,71.8,20,3,79,13.75,13.77,146.8,178.1,219.3,2630.5,3247,10.8,7.2,81,12.8,657.2,0,78.8,98,30.2,0
6.275,14.7,82.9,15.1,22.6,0,0,0,0,0,0,0,78,20,3,79,13.35,13.37,149.1,178.3,225.9,2531,3319,11.7,8.6,81,12,668.3,0,71.3,89.9,30.6,0
6.375,14.7,82.9,15.1,22.6,0,0,0,0,0,0,0,72.9,20,3,79,13.08,13.09,149.2,178.3,231.8,2416.6,3385,14.9,9.8,81,10.9,666.5,0,59.8,77.5,30.8,0
6.475,14.7,83,16.5,22.8,0,0,0,0,0,0,0,72.7,20,3,79,13.12,12.88,153,179.3,238.2,2395.9,3448,17.8,9.4,81.1,6.4,669.8,0,51.6,68,31.1,0
6.575,14.7,83.1,17.8,23.1,0,0,0,0,0,0,0,88.1,2,3,77,13.19,13.02,156.6,180.4,245.3,2358.9,3545,22,11.5,81,12.4,645.1,0,41.8,59.5,33.3,0
6.676,14.7,81.9,19.2,23.1,0,0,0,0,0,0,0,85.8,2,3,77,12.65,12.62,160.3,180.4,252.7,2340.9,3617,22.6,10.1,81,6.8,678.4,0,39.5,56,33.4,0
6.775,14.7,80.4,20.4,23.1,0,0,0,0,0,0,0,75.5,2,3,77,12.4,12.62,163.8,180.4,258.7,2314.2,3727,19.4,7.8,81,11.2,718.7,0,38.3,56,34,0
6.875,14.7,80.5,20.5,23.1,0,0,0,0,0,0,0,61.9,2,3,77,12.23,12.46,164,180.4,263,2295.4,3782,15.8,5.7,80.9,11.2,722.3,0,37.4,55.1,34.4,0
6.975,14.7,80.6,21.7,23.2,0,0,0,0,0,0,0,78.5,2,3,77,12.06,12.49,167.3,180.4,267.5,2291,3883,13.8,4.8,81,10.9,739.2,0,37.4,54.7,35,0
7.075,14.7,80.7,22.9,23.4,0,0,0,0,0,0,0,77.8,2,3,77,11.87,11.93,170.6,180.4,271.8,2327.5,3978,8.2,0.5,81,10.5,756.6,0,36.6,53.6,35.3,0
7.175,14.7,80.8,22.9,23.5,0,0,0,0,0,0,0,78.9,2,3,77,11.83,12.19,170.7,180.4,277.3,2362.7,4050,6.6,-1.7,81,9.8,759.1,0,37.2,53.5,36.4,0
7.270,14.7,80.9,23.9,23.7,0,0,0,0,0,0,0,80.8,2,3,77,12.07,12.33,173.4,180.4,282.9,2383.2,4145,7.5,-3.4,81,9.8,776.1,0,37.9,54.2,37.1,0
7.368,14.7,81,24.9,23.8,0,0,0,0,0,0,0,82.8,2,3,77,12.32,12.69,176.4,180.4,288.4,2356.4,4240,7.9,-0.5,81,9.8,793.2,0,39,54.9,38.3,0
7.475,14.7,81.1,24.9,24,0,0,0,0,0,0,0,64.4,2,3,77,12.2,12.73,176.4,180.4,296,2250.1,4385,8,2.1,81,9.4,798.3,0,40,56,39.6,0
7.575,14.7,81.2,25.9,24.1,0,0,0,0,0,0,0,69.2,2,3,77,12.09,12.48,179,180.4,302.7,2159.6,4459,8.6,4.3,80.9,9.4,812.9,0,40.5,56.5,40.4,0
7.674,14.7,81.3,25.9,24.3,0,0,0,0,0,0,0,74.8,2,3,77,11.95,12.29,179,180.3,308.4,2076.7,4548,9.7,5.9,80.9,9,811.8,0,40.8,56.5,41,0
7.775,14.7,81.4,26.8,24.5,0,0,0,0,0,0,0,68.8,2,3,77,11.97,12.18,181.6,180.2,314.5,1949.5,4642,9.5,6.3,72.3,9,818.8,0,41.6,58.1,42.2,0
7.876,14.7,81.5,26.2,24.6,0,0,0,0,0,0,0,56.1,2,3,77,11.64,11.95,179.8,180.2,319.9,1929.5,4728,7.8,4.5,48.2,9,818.8,0,41.7,58.1,42.8,0
7.978,14.7,82.1,26,24.8,0,0,0,0,0,0,0,85.1,2,3,77,11.54,11.95,179.4,180.1,325.4,1963.6,4810,6,4.1,47.6,9.4,820.2,0,42.2,59.3,43.6,0
8.074,14.7,81.9,26,25,0,0,0,0,0,0,0,68.4,2,3,77,11.62,11.82,179.5,180,331.4,2009.4,4895,4.9,2.2,47,9.4,822.1,0,42.9,59.5,44.6,0
8.174,14.7,81.7,26,25.2,0,0,0,0,0,0,0,84.2,2,3,77,11.59,11.82,179.5,180,337.9,2073.6,4986,3.5,0.3,45.4,9.4,824,0,43.3,59.5,45.4,0
8.274,14.7,81.5,26,25.4,0,0,0,0,-3,0,0,64,2,3,77,11.6,11.97,179.5,180,345.5,2142,5105,0.1,-0.6,44.9,9.8,827.6,0,44.1,60.2,46.3,0
8.375,14.7,79.8,26,25.6,0,0,0,0,-3,0,0,81.7,2,3,79,11.9,11.86,179.5,180,353.4,2201,5190,0.8,-1.9,46.2,9.8,825.3,0,44.1,60.7,46.4,0
8.475,14.7,79.5,26,25.6,0,0,0,0,-3,0,0,63.3,2,3,79,11.95,12.05,179.5,180,361.7,2239,5295,2.6,-0.9,47.4,9.8,826.6,0,45.5,61.5,47.4,0
8.574,14.7,80.4,26,25.6,0,0,0,0,-5.7,0,0,62.6,2,3,79,12.13,12.35,179.4,180,367.7,2182.6,5331,4.3,0.5,48,9.8,822.5,0,44.9,60.7,47.4,0
8.675,14.7,79.9,26,25.6,0,0,0,0,-5.7,0,0,66.7,2,3,79,11.86,11.82,179.4,180,373.8,2159.6,5405,4.9,0.9,48.2,9.8,823.1,0,45.2,61.6,47.7,0
8.774,14.7,79.4,26,25.6,0,0,0,0,-5.3,0,0,79.4,2,3,79,11.93,12.03,179.4,180,380.5,2167.2,5500,3.8,-0.1,49,9.4,821.9,0,46.1,62,48.9,0
8.875,14.7,78.3,26,25.6,0,0,0,0,-5.3,0,0,70.5,2,3,79,11.8,12.07,179.4,180,388.3,2204.1,5599,2.9,-0.9,50.7,9.4,821.9,0,46.8,63.1,49.4,0
8.974,14.7,76.8,26,25.6,0,0,0,0,-5.3,0,0,81.9,2,3,79,11.77,11.73,179.3,180,393.9,2236.8,5664,1.4,-1.8,52.2,9.8,824,0,46.7,62.1,49.6,0
9.075,14.7,76.8,26,25.7,0,0,0,0,-5,0,0,69,2,3,79,11.85,11.99,179.3,180.1,399.5,2308.6,5733,-0.6,-2.8,55.3,9.8,824.9,0,47.5,63.5,50,0
9.174,14.7,76.3,26,25.7,0,0,0,0,-5,0,0,59.2,2,3,79,12,12.16,179.2,180.1,405.7,2255.4,5832,2.2,-2.5,69.4,10.5,830.4,0,48.2,65.1,50.6,0
9.274,14.7,75.8,26,25.7,0,-3.3,0,0,-5,0,0,83.1,2,3,79,12.09,12.07,179.1,180,411.6,2234.8,5931,4.8,-1,79.1,10.9,829,0,47.9,64.4,50.9,0
9.375,14.7,74.7,25.9,25.7,0,-3.3,0,0,-4.7,0,0,77.8,2,3,81,11.73,12.09,178.8,180,417.5,2221.9,5969,4.1,-2,81.2,10.9,827.6,0,48.5,64.1,51.6,0
9.475,14.7,75.3,25.8,25.8,0,-3.3,0,0,-4.7,0,0,62.4,2,3,81,11.67,12.13,178.4,180.1,423,2239.2,6056,1.9,-2.8,81.1,11.2,829.7,0,48.7,65.1,51.8,0
9.575,14.7,75.9,25.8,25.8,0,-3,0,0,-4.7,0,0,90.9,2,3,81,11.8,12.03,178.4,180.1,428.3,2271.2,6128,3.3,-2.8,81.1,11.2,829.4,0,49,66.1,52.3,0
9.675,14.7,76,25.8,25.8,0,-3,0,0,-4.3,0,0,79.2,2,3,82,11.49,11.86,178.3,180.1,434.5,2295.6,6210,1.3,-6.6,81,12,833.1,0,50.1,66.1,53.4,0
9.775,14.7,75.5,25.8,25.9,0,-3,0,0,-4.3,0,0,67.9,2,3,82,11.96,12.09,178.2,180.1,440.6,2309,6282,0.3,-5,80.9,12,832.5,0,50.2,67.8,53.4,0
9.875,14.7,75.5,25.8,25.9,0,-2.7,0,0,-4.3,0,0,57.7,2,3,82,11.67,11.82,178.1,180.1,445.4,2370.8,6355,-3.1,-5.8,81.1,12.4,834.2,0,50.7,67.2,53.8,0
9.975,14.7,75,25.8,25.9,0,-2.7,-3.3,0,-4.3,0,0,61.3,2,3,82,11.8,11.89,178,180.1,450.6,2387.1,6381,-3.2,-8,81.1,12.4,830.4,0,50.7,68,53.9,0
10.076,14.7,75.6,25.8,26,0,-2.7,-3.3,0,-4,0,0,65.3,2,3,82,11.76,12.05,177.9,180.2,455.1,2386.1,6465,-3.4,-7.2,80.9,12.4,829.8,0,51,67.4,54,0
10.175,14.7,75.7,25.8,26,0,-2.3,-6.7,0,-7.3,0,0,88.2,2,3,82,11.72,11.85,177.8,180.2,459,2502.1,6524,-7.6,-7.7,81,12.4,819.4,0,50.9,66.9,54.1,0
10.275,14.7,72.9,25.8,26.1,0,-2.3,-6.7,0,-10.3,0,0,70.5,2,3,84,11.42,12.22,177.7,180.2,464.5,2551.5,6609,-6.8,-8.3,81,12.8,819,0,51.5,68,55,0
10.374,14.7,68,25.8,26.1,0,-2.3,-6.3,0,-10.3,0,0,61.3,2,3,84,11.72,12.2,177.6,180.2,468.9,2531.2,6676,-9.4,-5.7,81,13.1,817.3,0,51.2,66.5,54.8,0
10.474,14.7,67.7,25.8,26.2,0,-2.3,-6.3,0,-10.3,0,0,75.5,2,3,84,11.62,11.8,177.5,180.2,474.2,2568.9,6728,-10.4,-8.2,81,13.1,816.9,0,51.6,67.9,55.2,0
10.575,14.7,66.9,26.7,26.2,0,-2,-6.3,0,-10.3,0,0,63.7,2,3,86,11.77,11.93,179.7,180.2,478.1,2602.3,6766,-14.3,-9.1,81,13.5,827.2,0,51.6,66.8,54.9,0
10.674,14.7,52.6,26.5,13.3,0,-2,-6,0,-10,0,0,81.7,2,3,86,11.85,11.8,179.2,143.5,462.1,2639.9,6774,-12.9,-10,79.2,0.4,724.7,0,45.9,61,50.7,0
10.774,14.7,14.5,11.4,6.4,0,-2,-6,0,-10,0,0,70,2,3,88,11.62,11.66,137.9,114.2,401.7,2809.7,6821,-12,-12,23.8,6,626.5,0,35.4,50.9,39.2,0
10.870,14.7,0,3.5,1.4,0,-1.7,-6,0,-10,0,0,64.2,2,3,88,13.16,12.63,98.7,84.3,310.2,2310.9,6320,-9.2,-12,16.7,17.6,432.6,0,24,39.8,25.9,0
10.964,14.7,0,-2.3,0,0,-1.7,-5.7,0,-9,0,0,80.8,2,3,90,12.32,12.06,66.8,57.1,220.6,2339.4,6860,-9.4,-9,15.9,24.8,269.9,0,19.5,35.5,19.4,0
11.065,14.7,0,-8.1,0,0,-1.7,-5.7,0,-2,0,0,72,2,3,88,11.74,10.98,32.2,21.2,113.2,1878.8,6626,-12,-12,6.7,17.6,131.4,0,20.5,35.4,20.5,0
11.174,14.7,0,-11.1,0,0,0,0,0,0,0,0,67.7,2,3,88,10.28,10.28,13.6,13.3,50.7,1568.7,6712,-12,-12,4.6,16.5,47.5,0,40.2,56.4,40,0
11.274,14.7,0,-11.3,0,0,0,0,0,0,0,0,62.2,2,3,86,10.28,10.28,12.6,12.9,35.1,1498.9,6626,-12,-12,5.6,8.2,23.3,0,40.8,57.1,40.7,0
11.375,14.7,0,-11.3,0,0,0,0,0,0,0,0,64.5,2,3,84,10.28,10.28,12.5,12.8,30.5,1547.7,6611,0,0,5.9,8.2,0,0,40.9,56.8,40.8,0
11.493,14.7,0,-11.3,0,0,0,0,0,0,0,0,64.7,2,3,84,10.28,13.05,12.6,12.8,29.4,1506.3,6609,0,0,6.1,8.2,0,0,40.9,56.6,40.8,0
11.595,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.7,2,3,84,13.06,19.9,12.5,12.7,28.8,1147.8,6573,0,0,6.2,8.2,0,0,41.2,56.8,41,0
11.695,14.6,0,-11.2,0,0,0,0,0,0,0,0,76,2,3,84,16.66,26.43,12.5,12.6,28.5,964.9,6543,0,0,6.4,8.2,0,0,41.3,57,41.2,0
11.795,14.6,0,-11.2,0,0,0,0,0,0,0,0,77.3,2,3,82,21.65,33.43,12.4,12.6,28.2,922.8,6530,0,0,6.5,8.2,0,0,41.4,58,41.3,0
11.895,14.6,0,-11.2,0,0,0,0,0,0,0,0,79.4,2,3,82,27.35,43.9,12.4,12.6,28,896.7,6518,0,0,6.6,8.2,0,0,41.5,57.1,41.4,0
11.994,14.6,0,-11.2,0,0,0,0,0,0,0,0,81.4,2,3,84,34.65,55.21,12.5,12.5,27.9,869,6500,0,0,6.8,8.6,0,0,41.6,57.6,41.5,0
12.095,14.6,0,-11.2,0,0,0,0,0,0,0,0,78.9,2,3,84,42.78,63.31,12.3,12.4,27.6,854.5,6472,0,0,6.9,8.2,0,0,41.7,57.7,41.6,0
12.195,14.6,0,-11.2,0,0,0,0,0,0,0,0,74.6,2,3,84,50.78,74.01,12.2,12.3,27.3,842.3,6441,0,0,7,8.2,0,0,41.9,57.9,41.8,0
12.294,14.6,0,-11.2,0,0,0,0,0,0,0,0,78.3,2,3,84,58.32,94.72,12.2,12.3,27.1,827,6425,0,0,7.1,8.2,0,0,41.9,58,41.8,0
12.395,14.6,0,-11.2,0,0,0,0,0,0,0,0,75.2,2,3,84,68.45,105.07,12.1,12.2,26.8,822.6,6399,0,0,7.1,8.2,0,0,42.1,58.1,42,0
12.495,14.6,0,-11.2,0,0,0,0,0,0,0,0,75.5,2,3,84,82.19,113.32,12,12.2,26.6,812.9,6377,0,0,7.4,8.2,0,0,42.1,58.2,42,0
12.595,14.6,0,-11.2,0,0,0,0,0,0,0,0,79.4,2,3,84,94.82,137.57,12,12.2,26.5,807.4,6345,0,0,7.4,8.2,0,0,42.2,58.2,42.1,0
