﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v2 - WBADX1C57BE569652.mhd
93.839,14.6,13.6,-9,0,0,0,0,0,0,0,0,73.7,2,3,97,14.38,14.76,20.4,20.8,20.4,729.2,2859,-4.9,-1.7,7.8,36,71.8,0,40.6,58.2,40.4,0
93.944,14.6,19,-8.6,0,0,0,0,0,0,0,0,74.6,2,3,97,15.19,15.33,21.9,23.1,22.1,723,2870,0,2.9,8.4,25.9,77,0,34.2,52,34.1,0
94.090,14.6,48.7,-3.6,0,0,0,0,0,0,0,0,72.3,2,3,97,15.23,14.61,46.6,68.5,45.4,811.8,2913,-1.2,-2,23.2,28.5,190.5,0,30.9,48.8,30.7,0
94.207,14.6,63.3,0,8.5,0,0,0,0,0,0,0,72.9,20,3,97,12.23,12.72,78.2,130.5,102.8,1344.9,2963,-10.4,-8,77,15.4,286.2,0,100,100,27.8,0
94.299,14.6,73.8,0.1,14.3,0,0,0,0,0,0,0,80.8,20,3,97,12.99,13.29,78.8,152.7,134.4,1401.2,2975,-11.1,-10.4,79.1,18,290.2,0,100,100,17.8,0
94.404,14.6,83.6,0.1,20.6,0,0,0,0,0,0,0,66.7,20,3,97,14.37,14.54,78.7,167.2,162.2,1317.4,3019,-7.2,-5.5,81.3,14.6,291,0,100,100,25.3,0
94.504,14.6,88.1,1.8,20.8,0,0,0,0,0,0,0,78.9,20,3,97,14.9,15.33,87.7,167.6,175.5,1473,3070,-5.7,-2.7,81.1,13.9,317.8,0,87.2,100,24.8,0
94.604,14.6,89.2,2.5,21.1,0,0,0,0,0,0,0,75.9,20,3,97,14.02,13.54,91.4,168,185.5,1663.9,3103,-10,-6.9,81,14.2,329.9,0,87.2,100,24.8,0
94.704,14.6,90.3,3.4,21.2,0,0,0,0,0,0,0,71.1,20,3,97,15.4,14.81,95.9,168.4,191.9,1873.3,3148,-6.2,-6,81,13.9,346.6,0,87.2,100,24.7,0
94.806,14.6,90.3,4.2,21.3,0,0,0,0,0,0,0,74.5,20,3,97,14.43,15.14,100.7,169,198.5,1889.3,3213,-5.3,-2.8,80.9,17.2,364.4,0,87.4,100,25.6,0
94.906,14.6,90.3,5.2,21.3,0,0,0,0,0,0,0,82.9,20,3,97,14.18,14.08,105.7,169.5,204.3,2237.1,3255,-6,-4.5,81,17.2,384.3,0,87.5,100,26,0
95.000,14.6,91.7,6.3,21.4,0,0,0,0,0,0,0,79.6,20,3,97,15.22,15.09,111.3,170,210.2,2234.4,3312,-1.8,-1.5,81.1,15.4,407.1,0,87.6,100,26.9,0
95.104,14.6,95,7.3,21.6,0,0,0,0,0,0,0,70,20,3,97,14,14.05,117,170.6,216.7,2390.8,3374,-2.9,-1.9,81,14.6,438.1,0,87.7,100,27.7,0
95.225,14.6,98.7,8.8,21.8,0,0,0,0,0,0,0,81.5,20,3,97,13.92,13.58,124.8,171.3,223.8,2566.9,3447,-10.1,-12.2,80.9,9.8,520,0,87.8,100,27.9,0
95.325,14.6,99.6,9.9,22.1,0,0,0,0,0,0,0,72.5,2,3,97,13.64,13.51,130.5,173.1,230.4,2610.7,3511,-11.9,-12,81,16.9,539.9,0,88,100,29.5,0
95.426,14.6,99.6,11.1,22.5,0,0,0,0,0,0,0,70.5,2,3,97,14.31,14.11,134.1,173.4,238.1,2714.6,3579,-8.8,-11.9,81.1,15.8,585.1,0,88,100,29.3,0
95.527,14.6,99.6,12.1,22.8,0,0,0,0,0,0,0,70,2,3,95,14.64,14.6,136.7,174.1,244.8,2654.3,3645,-6.2,-8,81,14.6,599.9,0,88.1,100,29.8,0
95.626,14.6,99.6,13.6,23,0,0,0,0,0,0,0,70.9,2,3,95,14.84,14.76,141,175.1,249.7,2708.1,3720,-0.8,-3.9,81,14.2,617.5,0,88.1,100,29.9,0
95.766,14.6,99.6,15.3,23.3,0,0,0,0,0,0,0,80.1,2,3,95,14.64,14.38,145.6,176,257.4,2713.9,3842,4.6,0.4,81,12.8,640.2,0,72.2,90.5,30.3,0
95.864,14.6,99.6,16.9,23.3,0,0,0,0,0,0,0,61.2,2,3,95,14.17,13.49,149.9,176,262.3,2600.2,3910,8,0.1,81,11.2,669.7,0,52.4,71.2,30.7,0
95.970,14.6,99.3,18.5,23.2,0,0,0,0,0,0,0,74.8,2,3,95,13.22,13.16,154.1,176,267.4,2559.3,3996,10.7,0.5,80.9,6,674.3,0,37.9,55.7,31.1,0
96.064,14.6,99,20,23.1,0,0,0,0,0,0,0,81.5,2,3,95,12.62,12.56,158.1,176,274,2560,4117,9.7,-1.1,80.9,9.8,716,0,34.8,52.9,31.8,0
96.166,14.6,99,21.5,23.2,0,0,0,0,0,0,0,72.2,2,3,95,12.58,12.99,162.1,176,280.9,2466,4182,13,-1.8,81.1,9.8,735.5,0,34.3,51.2,32.3,0
96.264,14.6,98.7,22.7,23.3,0,0,0,0,0,0,0,65.1,2,3,95,12.68,13.21,165.4,176,287.7,2295.5,4280,15.4,4.5,81,9.4,750.6,0,34.1,50.8,33.1,0
96.366,14.6,98.1,22.7,23.5,0,0,0,0,0,0,0,72,2,3,95,12.36,12.58,165.4,176,293.9,2200.4,4356,15.6,5.7,80.9,9.4,756.7,0,33.8,51.5,33.5,0
96.580,14.6,98.4,22.7,23.6,0,0,0,0,0,0,0,73,2,3,95,12.23,12.45,165.5,176,299.8,2165.4,4457,15.2,5.5,81,9.4,764.3,0,34.5,51.2,34.4,0
96.887,14.6,95.8,22.7,23.9,0,0,0,0,0,0,0,57,2,3,95,12.02,11.97,165.5,175.8,313.9,2180.2,4665,14.5,4.4,81.1,9,765.2,0,37.4,54.2,36.1,0
97.066,14.6,98.5,22.7,24.4,0,0,0,0,0,0,0,68.8,2,3,95,11.76,12.13,165.6,175.6,330.6,2224.8,4939,12.3,6.7,80.9,9,770.2,0,39.6,56.1,38.2,0
97.238,14.6,98.1,23.7,24.7,0,0,0,0,0,0,0,70.4,2,3,95,11.66,11.89,168.4,175.5,342.8,2192.2,5121,9.6,4.5,81,9.4,785.2,0,41.7,58.2,39.7,0
97.426,14.6,98.9,23.7,25.1,0,0,0,0,0,0,0,68.6,2,3,95,11.82,11.86,168.4,175.5,354.1,2192.7,5244,8.9,4.3,80.9,9.4,787,0,42.2,58.7,40.3,0
97.597,14.6,98.5,23.7,25.6,0,0,0,0,0,0,0,60.8,2,3,97,11.9,11.99,168.4,175.5,367.9,2231.4,5427,7.9,4.9,80.9,9.4,788.9,0,43.7,61.6,41.3,0
97.775,14.6,98.5,23.7,25.7,0,0,0,0,0,0,0,61.5,2,3,97,11.95,12.07,168.3,175.4,377.7,2258.2,5555,7.5,5.2,81,9,788,0,44.5,61.5,41.7,0
97.948,14.6,98.2,23.7,25.8,0,0,0,0,0,0,0,78.3,2,3,97,11.9,11.93,168.3,175.4,389.1,2297.8,5712,6.4,3.4,81,9.4,790.1,0,45.7,62.6,42.8,0
98.133,14.6,98.2,23.7,25.8,0,0,0,0,0,0,0,62.6,2,3,99,11.63,12.18,168.2,175.4,400.3,2374.2,5851,2.4,3.7,81,10.1,794.3,0,46.7,63.7,43.3,0
98.315,14.6,98.2,23.7,25.8,0,0,0,0,0,0,0,76.6,2,3,99,11.77,11.85,168.1,175.4,410.5,2389.2,5952,1.4,1.1,81,10.5,796.2,0,47.8,64.4,44.2,0
98.493,14.6,96.2,23.7,25.8,0,0,0,0,0,0,0,66.2,2,3,100,11.9,12.02,168.1,175.4,421,2433.9,6132,0.1,0.9,80.9,10.9,797.9,0,49,66.1,45.2,0
98.682,14.6,96.8,23.7,25.9,0,0,0,0,0,0,0,70.2,2,3,100,12.02,12.06,167.9,175.3,431.7,2462.1,6204,0.4,-0.4,81,11.6,801.3,0,48.9,67,44.8,0
98.781,14.6,96.8,23.7,25.9,0,0,0,0,0,0,0,65.3,2,3,100,11.72,12.22,167.8,175.3,441.3,2455.6,6382,-0.7,-0.1,81,12,800.3,0,50.5,67.7,46.6,0
98.880,14.6,95.3,23.7,25.9,0,0,0,0,0,0,0,57.4,2,3,100,11.82,11.99,167.7,175.3,446.1,2431.7,6419,-1.3,-0.2,81,12,799.9,0,50.6,67.7,46.6,0
98.984,14.6,95.3,23.7,26,0,0,0,0,0,0,0,56.6,2,3,100,11.73,12.2,167.6,175.3,452.1,2394.6,6561,-1.8,-2.2,80.9,12.8,801.3,0,51.5,68.6,47.3,0
99.084,14.6,84.4,23.7,26,0,0,0,0,0,0,0,54.5,2,3,102,12.2,11.93,167.6,175.3,457.5,2355.6,6611,-2.9,-1.1,80.9,12.8,801.1,0,51.5,68.7,47.3,0
99.185,14.6,70.7,24.6,26,0,0,0,0,0,0,0,55.2,2,3,102,11.86,12.03,169.7,175.3,462.3,2246.7,6650,-3.3,-1.7,81,13.1,811.1,0,51,68.7,47,0
99.305,14.6,0,21,22.5,0,0,0,0,0,0,0,52.2,2,3,102,11.7,11.9,160.3,167.1,431.1,2222.7,6699,-6.3,-0.4,37.2,0.8,674.1,0,43.3,58.3,43.9,0
99.404,14.6,0,5.4,0,0,0,0,0,0,0,0,40.5,2,3,104,11.11,11.63,106.1,72.4,320.2,2473,6354,-10.2,-4.3,17.5,-0.8,396.4,0,32.2,49,32,0
99.514,14.6,0,-5.1,0,0,0,0,0,0,0,0,56.6,2,3,104,13.01,12.53,48.8,35.2,165.5,2073.8,6592,-12,2.3,8.5,25.9,212.3,0,29.6,46.7,29.4,0
99.609,14.6,0,-10.3,0,0,0,0,0,0,0,0,77.5,2,3,104,11.23,10.28,17.9,15.9,77.9,1931.6,6586,-12,-12,4.2,25.9,72.7,0,31.5,47.1,31.3,0
99.714,14.6,0,-11.2,0,0,0,0,0,0,0,0,70,2,3,104,10.28,10.28,12.7,12.8,41.4,1876.5,6535,-12,-12,4.7,7.9,27.8,0,41.2,57.9,41,0
99.814,14.6,0,-11.3,0,0,0,0,0,0,0,0,71.1,2,3,104,10.28,10.28,12.6,12.7,32.4,1883,6576,0,0,5.7,8.2,0,0,42,57,41.8,0
99.909,14.6,0,-11.3,0,0,0,0,0,0,0,0,74.1,2,3,102,10.28,10.28,12.4,12.6,29.5,1866.2,6525,0,0,6.1,8.6,0,0,41.5,57.2,41.3,0
100.014,14.6,0,-11.2,0,0,0,0,0,0,0,0,75.7,2,3,100,10.77,13.16,12.3,12.5,28.7,1788.3,6514,0,0,6.4,8.6,0,0,41.6,57.3,41.4,0
100.115,14.6,0,-11.2,0,0,0,0,0,0,0,0,80.6,2,3,100,13.24,20.28,12.4,12.4,28.3,1390.2,6481,0,0,6.6,8.6,0,0,41.7,59,41.5,0
100.217,14.6,0,-11.2,0,0,0,0,0,0,0,0,79,2,3,100,16.59,30.39,12.3,12.5,28.1,1063.6,6494,0,0,6.8,8.2,0,0,41.7,59.5,41.5,0
100.354,14.6,0,-11.2,0,0,0,0,0,0,0,0,77.3,2,3,100,23.12,36.83,12.3,12.5,28.1,944.5,6489,0,0,7.1,8.2,0,0,41.7,58.9,41.5,0
100.454,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.6,2,3,100,32.28,57.75,12.3,12.4,28,905.4,6470,0,0,7.4,8.6,0,0,41.8,59,41.6,0
100.558,14.6,0,-11.2,0,0,0,0,0,0,0,0,76.7,2,3,100,36.87,70.63,12.3,12.4,27.8,874.9,6464,0,0,7.6,8.2,0,0,41.8,58.7,41.7,0
100.651,14.6,0,-11.2,0,0,0,0,0,0,0,0,74.6,2,3,100,50.21,90.89,12.2,12.2,27.6,858.6,6410,0,0,7.7,8.2,0,0,42.1,58.9,41.9,0
100.750,14.6,0,-11.2,0,0,0,0,0,0,0,0,81.4,2,3,100,61.33,105.37,12,12.2,27.2,839,6407,0,0,7.9,8.6,0,0,42.2,59.6,42,0
100.892,14.6,0,-11.2,0,0,0,0,0,0,0,0,77.3,2,3,100,71.73,131.98,12,12.3,27.3,828.4,6426,0,0,8,8.2,0,0,42,59.5,41.8,0
100.993,14.6,0.3,-11.2,0,0,0,0,0,0,0,0,71.3,2,3,100,92.94,198.29,12.2,12.5,27.6,718.1,6434,0,0,8.4,11.2,27,0,41.8,59,41.6,0
101.096,14.6,0,-11.2,0,0,0,0,0,0,0,0,73.2,2,3,100,17.48,18.84,12.3,12.4,27.5,776.1,6368,0,0,8.4,8.2,22.2,0,42,58.5,41.8,0
101.189,14.6,3.4,-11.2,0,0,0,0,0,0,0,0,69.5,2,3,100,12.25,13.31,12.4,12.4,27.5,733.3,6381,0,0,8.6,11.2,22.2,0,42,59.5,41.8,0
101.294,14.6,0,-11.3,0,0,0,0,0,0,0,0,69.9,2,3,100,12.1,13.16,12.2,12.4,27.4,722.5,6370,-34,-20.1,8.7,8.2,21.9,0,42.1,58.9,41.9,0
101.395,14.6,0,-11.3,0,0,0,0,0,0,0,0,76,2,3,100,12.06,13.21,12.2,12.4,27.4,721.4,6365,-33.8,-21.2,8.9,8.2,22,0,42.1,58.9,41.9,0
101.497,14.6,0,-11.3,0,0,0,0,0,0,0,0,76.2,2,3,100,12.95,14,12.4,12.4,27.3,716,6344,-25.9,-8.5,9.1,8.2,22.2,0,42.1,58.9,41.9,0
101.594,14.6,0,-11.3,0,0,0,0,0,0,0,0,83.5,2,3,100,15.26,15.03,12.2,12.1,27,781.9,6330,0,0,9,7.9,0,0,42.3,58.7,42.1,0
101.732,14.6,0,-11.3,0,0,0,0,0,0,0,0,63.1,2,4,100,33.34,28.06,12.1,12.1,26.7,806.5,6306,0,0,9.1,8.2,0,0,42.3,58.4,42.1,0
101.851,14.6,0,-11.3,0,0,0,0,0,0,0,0,77.3,2,4,100,144.21,156.64,12.1,12.1,26.2,825.5,6158,0,0,8.8,7.9,0,0,42.5,58.9,42.3,0
102.062,14.6,0,-11.3,0,0,0,0,0,0,0,0,77.5,2,4,100,203.88,229.98,12,11.9,25.1,829.9,5924,0,0,8.5,7.5,0,0,42.7,59.2,42.5,0
102.165,14.6,0,-11.4,0,0,0,0,0,0,0,0,78.3,2,4,100,231.43,234.95,11.7,11.7,23.1,837.9,5535,0,0,8.1,6.8,0,0,43.1,59.5,42.9,0
102.295,14.6,0,-11.3,0,0,0,0,0,0,0,0,76.9,2,4,100,231.96,234.95,11.6,11.5,21.8,840.1,5279,0,0,7.9,1.9,0,0,43.4,59.8,43.2,0
102.395,14.6,0,-11.3,0,0,0,0,0,0,0,0,79.6,2,4,100,234.95,234.95,11.6,11.4,20.8,835.7,5092,0,0,7.8,-2.2,0,0,43.5,60,43.3,0
102.495,14.6,0,-11.3,0,0,0,0,0,0,0,0,80.6,2,4,100,234.95,234.95,11.4,11.3,19.9,837.9,4907,0,0,7.6,-6.8,0,0,43.7,60.2,43.5,0
102.595,14.6,0,-11.4,0,0,0,0,0,0,0,0,80.3,2,4,100,234.95,234.95,10.5,11.2,19,840.1,4782,0,0,7.8,-9.8,0,0,43.8,61.3,43.6,0
102.694,14.6,0,-11.3,0,0,0,0,0,0,0,0,78.5,2,4,100,234.95,234.95,10.9,11.2,18.7,843.4,4770,0,0,7.8,-9.4,0,0,43.8,60.3,43.6,0
102.812,14.6,0,-11.4,0,0,0,0,0,0,0,0,80.3,2,4,100,234.95,234.95,10.4,11.1,18.3,840.1,4656,0,0,8.4,-12,0,0,43.9,60.4,43.7,0
102.915,14.6,0,-11.3,0,0,0,0,0,0,0,0,81.7,2,4,100,234.95,234.95,11.2,11.2,17.9,839.1,4563,0,0,8.1,-13.5,0,0,43.7,61.2,43.5,0
103.017,14.6,0,-11.2,0,0,0,0,0,0,0,0,81.5,2,4,100,234.95,234.95,11.3,11.3,17.7,841.7,4486,0,0,7.9,-15,0,0,43.6,61,43.4,0
103.114,14.6,0,-11.2,0,0,0,0,0,0,0,0,82.6,2,4,100,234.95,234.95,11.5,11.4,17.5,840.1,4405,0,0,7.8,-13.9,0,4,43.4,60.4,43.2,0
103.214,14.6,0,-11.1,0,0,0,0,0,0,0,0,81,2,4,100,234.95,234.95,11.7,11.5,17.4,840.1,4348,0,0,7.6,-11.2,0,0,43.3,60.7,43.1,0
103.315,14.6,0,-11.2,0,0,0,0,0,0,0,0,82.6,2,4,100,234.95,234.95,11.6,11.5,17.3,836.5,4323,0,0,7.4,-12.4,0,0,43.3,60.7,43.1,0
103.414,14.6,0,-11.2,0,0,0,0,0,0,0,0,83.5,2,4,100,234.95,234.95,11.5,11.6,17.3,837.9,4286,0,0,7.3,-12.8,0,0,43.2,60.6,43,0
103.532,14.6,0,-11.2,0,0,0,0,0,0,0,0,81.2,2,4,100,234.95,234.95,11.6,11.6,17.2,832.2,4245,0,0,7.1,-13.5,0,0,43.1,60.5,42.9,0
103.651,14.6,0,-11.2,0,0,0,0,0,0,0,0,84.4,2,4,100,234.95,234.95,11.7,11.7,17.1,831.3,4193,0,0,7,-12,0,0,43,60.4,42.8,0
103.755,14.6,0,-11.2,0,0,0,0,0,0,0,0,82.8,2,4,100,234.95,234.95,11.7,11.8,17,827,4135,0,0,6.9,-12,0,0,42.9,60.3,42.7,0
103.857,14.6,0,-11.2,0,0,0,0,0,0,0,0,81.5,2,4,100,234.95,234.95,11.8,11.9,16.9,827,4097,0,0,6.9,-10.9,0,0,42.8,60.2,42.6,0
103.955,14.6,0,-11.1,0,0,0,0,0,0,0,0,82,2,4,100,234.95,234.95,11.9,11.9,16.8,830.4,4037,0,0,6.8,-9.4,0,0,42.6,60,42.4,0
104.056,14.6,0,-11.1,0,0,0,0,0,0,0,0,80.3,2,4,100,234.95,234.95,11.9,12,16.7,830.4,3989,0,0,6.8,-9,0,0,42.4,59.8,42.2,0
104.194,14.6,0,-11.1,0,0,0,0,0,0,0,0,81.9,2,4,100,234.95,234.95,12,11.9,16.5,832.2,3973,0,0,6.7,-9.8,0,0,42.3,58.6,42.1,0
104.295,14.6,0,-11.2,0,0,0,0,0,0,0,0,80.8,2,5,100,234.95,234.95,11.8,11.7,16.1,827.8,3887,0,0,6.4,-10.9,0,0,41.6,58.6,41.4,0
104.395,14.6,0,-11.2,0,0,0,0,0,0,0,0,81.9,2,5,100,234.95,234.95,11.7,11.5,15.5,829.2,3791,0,0,6.2,-12,0,0,40.7,58.1,40.6,0
104.496,14.6,0,-11.3,0,0,0,0,0,0,0,0,82,2,5,100,234.95,234.95,11.6,11.1,14.7,827,3640,0,0,5.9,-12,0,4,39.5,56.8,39.3,0
104.595,14.6,0,-11.4,0,0,0,0,0,0,0,0,81.7,2,5,100,234.95,234.95,11.3,11,13.9,826,3517,0,0,5.6,-15,0,0,39.3,56.6,39.1,0
104.733,14.6,0,-11.4,0,0,0,0,0,0,0,0,82,2,5,100,234.95,234.95,11.1,11.1,13.3,827.6,3383,0,0,5.5,-15,0,0,39.2,56.5,39,0
104.929,14.6,0,-11.4,0,0,0,0,0,0,0,0,81.7,2,5,100,234.95,234.95,11.1,11.1,12.7,829.9,3200,0,0,5.2,-15,0,0,38.9,56.1,38.7,0
105.035,14.6,0,-11.2,0,0,0,0,0,0,0,0,82.6,2,5,100,234.95,234.95,10.9,11.2,11.8,828.4,2951,0,0,4.8,-15,0,0,38.4,55.6,38.2,0
105.134,14.6,0,-11.1,0,0,0,0,0,0,0,0,82,2,5,100,234.95,234.95,11,11.3,11.4,828.1,2864,0,0,4.7,-15,0,0,38.1,55.3,37.9,0
105.235,14.6,0,-11.1,0,0,0,0,0,0,0,0,83.8,2,5,100,234.95,234.95,11,11.3,11.1,831.3,2802,0,0,4.6,-15,0,0,37.8,55,37.6,0
105.953,14.6,0,-11,0,0,0,0,0,0,0,0,82.2,2,5,100,234.95,234.95,11,11.3,11,827,2752,0,0,4.5,-15,0,0,37.5,54.7,37.3,0
105.955,14.6,0,-10.9,0,0,0,0,0,0,0,0,82.2,2,5,100,234.95,234.95,11.2,11.4,10.3,820.5,2599,0,0,4.4,-15,0,0,36.4,53.5,36.2,0
106.125,14.6,0,-10.9,0,0,0,0,0,0,0,0,82,2,5,100,234.95,234.95,11.3,11.4,10.2,818.2,2560,0,0,4.3,-15,0,0,36.1,53.2,35.9,0
106.302,14.6,0,-10.9,0,0,0,0,0,0,0,0,84.2,2,5,100,234.95,234.95,11.4,11.4,10.1,816.2,2526,0,0,4.3,-15,0,0,35.8,52.6,35.7,0
106.479,14.6,0,-10.9,0,0,0,0,0,0,0,0,82.2,2,5,100,234.95,234.95,11.4,11.4,9.9,813.4,2475,0,0,4.2,-15,0,0,35.6,52.4,35.4,0
107.194,14.6,0,-10.9,0,0,0,0,0,0,0,0,82.4,2,5,100,234.95,234.95,11.4,11.4,9.7,810.7,2443,0,0,4.1,-15,0,0,35.4,52.2,35.2,0
107.197,14.6,0,-11,0,0,0,0,0,0,0,0,82.4,2,5,100,234.95,234.95,11.4,11.5,9.3,812.9,2335,0,0,3.9,-15,0,0,34.8,51.9,34.6,0
107.372,14.6,0,-11,0,0,0,0,0,0,0,0,81,2,5,100,234.95,234.95,11.5,11.5,9.2,809.5,2293,0,0,3.8,-14.2,0,0,34.6,51.7,34.5,0
107.495,14.6,0,-11,0,0,0,0,0,0,0,0,82.4,2,5,100,234.95,234.95,11.5,11.5,9,809,2253,0,0,3.8,-14.2,0,0,34.5,51.6,34.3,0
107.597,14.6,0,-11,0,0,0,0,0,0,0,0,82.2,2,5,100,234.95,234.95,11.5,11.5,9,807.5,2239,0,0,3.7,-13.9,0,0,34.4,51.4,34.2,0
107.696,14.6,0,-11,0,0,0,0,0,0,0,0,81.7,2,5,100,234.95,234.95,11.5,11.5,8.9,809,2220,0,0,3.5,-13.9,0,0,34.3,51.4,34.1,0
107.796,14.6,0,-11,0,0,0,0,0,0,0,0,82.2,2,5,100,234.95,234.95,11.5,11.5,8.8,808.5,2197,0,0,3.5,-13.9,0,0,34.2,51.3,34.1,0
