﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S IJE0S+ ST 4 v8 - WBADX1C57BE569652_MS.mhd
31.318,14.4,99.6,4,0,0,0,0,0,0,83,72.7,3,14.14,79.2,-5.4,0.6,0.7,7.8,0,0,1387,0,0,111,0,2526,-6.3,79,8.2,261.8,0
31.401,14.4,99.6,4,0,0,0,0,0,0,83,73.7,3,14.14,80.7,-5.4,0.7,0.8,8.5,0,0,1424.1,0,0,111,0,2534,-7.3,80.7,16.5,280.1,0
31.485,14.4,99.6,4,0,0,0,0,0,0,83,71.4,3,14.47,81.9,-5.4,0.9,1.1,9.1,0,0,1380.7,0,0,111,0,2552,-6.7,81.2,16.9,283.3,0
31.568,14.4,99.6,4,0,0,0,0,0,0,83,74.8,3,14.61,83,-5.4,1.1,1.2,9.7,0,0,1399.7,0,0,111,0,2585,-5.7,81.2,14.2,288.7,0
31.643,14.4,99.6,4,0,0,0,0,0,0,83,73.4,3,14.76,84.6,-5.4,1.3,1.4,9.8,0,0,1396.2,0,0,111,0,2591,-5.7,81.1,16.5,293.7,0
31.723,14.4,99.6,4,0,0,0,0,0,0,83,74.3,3,14.99,86.1,-4.7,1.5,1.6,10.2,0,0,1446,0,0,111,0,2629,-4.5,81.1,14.2,299.7,0
31.803,14.4,99.6,4,0,0,0,0,0,0,83,74.6,3,15.5,87.3,-4.7,1.7,1.8,10.6,0,0,1499.6,0,0,111,0,2645,-1.4,81,15.8,303.6,0
31.882,14.4,99.6,4,0,0,0,0,0,0,83,75.5,3,15.46,88.2,-4.7,1.8,2,11.6,0,0,1577,0,0,111,0,2682,1.4,81,15.8,307.6,0
31.963,14.4,99.6,4,0,0,0,0,0,0,83,74.8,3,15.36,89.9,-4.7,2.1,2.2,12,0,0,1653.1,0,0,111,0,2701,2.5,81,15.8,313.4,0
32.043,14.4,99.6,4,0,0,0,0,0,0,83,75.3,3,15.33,91.3,-3.9,2.3,2.5,12.8,5.5,0,1707.3,1,0,111,0,2726,3.8,81,15.4,319.4,0
32.123,14.4,99.6,4,0,0,0,0,0,0,83,76.6,3,15.36,92.7,-3.9,2.6,2.7,13.4,9.4,0,1762.2,1,0,111,0,2749,4.7,81,14.6,329.5,0
32.203,14.4,99.6,4,0,0,0,0,0,0,83,76.7,3,14.93,94.3,-3.1,2.8,2.9,15.2,16.4,0,1794.4,8,0,111,0,2791,4.9,81,14.6,339.4,0
32.284,14.4,99.6,4,0,0,0,0,0,0,83,76.6,3,14.96,95.8,-3.1,3.1,3.3,16.1,18.8,0,1868.5,16,0,111,0,2808,6,81,15.4,345.5,0
32.403,14.4,99.6,4,0,0,0,0,0,0,83,77.6,3,14.99,98.4,-2.3,3.6,3.7,18.6,25,0,1947.6,20,0,111,0,2859,7.3,81,15,354.9,0
32.493,14.4,99.6,4,0,0,0,0,0,0,83,76.9,3,14.9,100.3,-2.3,3.9,4,20.7,30.1,100,1977.1,25,0,111,0,2902,7.6,81,15,361.3,0
32.574,14.4,99.6,4,0,0,0,0,0,0,83,78.5,3,14.5,102.2,-1.6,4.2,4.3,22.3,34.4,100,2037.6,100,5,111,0.5,2938,6.8,81,14.2,367.8,0
32.648,14.4,99.6,4,0,0,0,0,0,0,83,79.4,3,14.56,104,-1.6,4.6,4.7,23.7,37.5,100,2138.3,100,11,111,1.5,2962,7.5,81,14.2,374.1,0
32.723,14.4,99.6,4,0,0,0,0,0,0,83,77.5,3,15.24,105.6,-0.8,4.8,5.1,25.4,42.2,100,2195.4,100,11,111,1.5,3004,10.8,81,13.9,383.3,0
32.803,14.4,99.6,4,0,0,0,0,0,0,83,77.8,3,15.24,107.8,-0.8,5.2,5.4,25.7,42.6,100,2233.6,100,20,111,2.5,3039,11.3,81,13.9,409,0
32.883,14.4,99.6,4,0,0,0,0,0,0,83,79.4,3,14.58,109.9,-0.8,5.6,5.8,25.9,43.4,100,2340.1,100,32,111,4,3071,12.3,81,13.5,434.2,0
32.973,14.4,99.6,4,0,0,0,0,0,0,83,79.2,3,14.34,112.7,-0.8,6.1,6.3,26.3,43.8,100,2405.4,100,45,111,6.5,3113,7.8,81,13.5,456,0
33.053,14.4,99.6,4,0,0,0,0,0,0,83,79.7,3,14.38,115.8,0,6.6,6.8,26.5,43.8,100,2463.4,100,57,111,8,3150,7.1,81,12.8,477.9,0
33.128,14.4,99.6,4,0,0,0,0,0,0,83,81.2,3,14.33,117.3,0,7,7.3,26.8,43.8,100,2473.7,100,68,111,9,3194,5.9,81,12.4,493.3,0
33.213,14.4,99.6,4,0,0,0,0,0,0,83,80.5,3,14.4,117.2,0,7,7.8,27.1,43.8,100,2610.8,100,68,111,9,3232,5.2,81,12.4,494.9,0
33.289,14.4,99.6,4,0,0,0,0,0,0,83,82.6,3,14.14,123,0,8,8.5,27.4,43.8,100,2539.6,100,85,111,11,3288,3.6,81,11.6,535.4,0
33.373,14.4,99.6,4,0,0,0,0,0,0,83,82.8,3,13.91,128.2,0,9,9.1,27.8,43.8,100,2693.7,100,100,111,12.5,3315,1.3,81,12,570.3,0
33.452,14.4,99.6,4,0,0,0,0,0,0,83,82.2,3,14.24,130,0,9.3,9.8,27.9,43.8,100,2621,100,100,111,14.5,3385,2,81,10.5,578.2,0
33.532,14.4,99.6,4,0,0,0,0,0,0,83,83.7,3,14.08,135.3,0,10.2,10.7,27.9,43.8,100,2711.7,100,100,111,16.5,3424,0.7,81,9.8,591.5,0
33.622,14.4,99.6,4,0,0,0,0,0,0,83,83.8,3,13.71,137.4,0,11.2,11.6,27.9,43.8,99.92,2747.3,100,100,111,16.5,3501,-1.2,81,9.8,606.4,0
33.701,14.4,99.6,4,0,0,0,0,0,0,83,85.2,3,13.42,139.7,0,12.2,12.7,27.9,43.8,96.17,2684.9,100,100,111,17.5,3549,-3.6,81,9.8,615.8,0
33.801,14.4,99.6,4,0,0,0,0,0,0,83,85.4,3,13.57,142.3,0,13.4,13.7,27.9,43.8,89.16,2675.4,100,100,111,17.5,3607,-3.6,81,9,627.8,0
33.894,14.4,99.6,4,0,0,0,0,0,0,83,88.2,3,13.62,145.8,0,15,15.5,27.9,43.8,76.15,2719.3,100,100,111,20,3684,-3,81,9.4,645.5,0
33.983,14.4,99.6,4,0,0,0,0,0,0,83,93.5,3,13.45,146.4,0,15.3,17.4,27.9,43.8,61.36,2777.7,100,100,111,24.5,3777,-2.6,81,9,652.9,0
34.062,14.4,99.6,4,0,0,0,0,0,0,83,93.9,3,13.02,150.6,0,17.2,19.2,27.9,43.8,38.9,2744.7,100,100,111,28,3845,-4.3,81,7.9,672.6,0
34.138,14.4,99.6,4,0,0,0,0,0,0,83,95.5,3,12.58,154.6,0,19,21.3,27.9,43.8,17.15,2701,74,100,111,34,3957,-6.1,81,8.2,698.5,0
34.218,14.4,99.6,4,0,0,-2,0,0,0,83,96.6,3,12.36,162.9,0,22.8,23.5,27.9,43.8,6.96,2819.5,74,100,111,34,4036,-7.5,81,7.5,722.3,0
34.293,14.4,99.6,4,0,0,-2,0,0,0,83,101.2,3,12.58,166.6,0,24.4,25.5,27.9,44.9,3.26,2648.9,59,100,111,38,4143,-6,81,6.8,735.4,0
34.373,14.4,99.6,4,0,0,-2,0,0,0,83,102.4,3,12.72,170.2,0,26.1,27.3,27.9,45.7,0.86,2721.9,52,100,111,44.5,4248,-3.9,81,6.8,754.3,0
34.464,14.4,99.6,4,0,0,-1.7,0,0,0,83,106.1,3,12.94,173.7,0,27.7,28.1,27.9,46.5,-0.28,2740.3,50,100,111,49,4361,-0.7,76.6,6.4,768.3,0
34.543,14.4,99.6,4,0,0,-1.7,0,0,0,83,107.7,3,12.85,173.7,0,27.7,28.4,27.9,47.3,-0.86,2693.1,48,100,111,51,4445,0.6,67.6,6.4,773.3,0
34.623,14.4,99.6,4,0,0,-1.3,0,0,0,83,98.7,3,12.52,173.4,0,27.6,28.1,27.9,48,-0.17,2656.2,48,100,111,51,4517,2.9,77.4,6.4,777.5,0
34.713,14.4,99.6,4,0,0,-1.3,0,0,0,83,107.9,3,12.42,172.2,0,27.1,27.5,27.9,48.8,0.46,2635.2,48,100,111,53.5,4594,2.8,79.2,6,765.5,0
34.793,14.4,99.6,4,0,0,-1.3,0,0,0,83,96.9,3,12.2,171.3,0,26.7,27.2,27.9,49.6,0.76,2635.1,50,100,111,52.5,4696,2.8,81.2,6.4,768.3,0
34.881,14.4,99.6,4,0,0,-1,0,0,0,83,98.3,3,12.28,170.7,0,26.4,27,27.9,50.8,1,2629.7,52,100,111,52.5,4792,4,81.1,6.4,767.3,0
34.964,14.4,99.6,4,0,0,-1,0,0,0,83,91.6,3,12.16,170.6,0,26.4,26.8,27.9,52,1.06,2617.9,54,100,111,53.5,4928,3.9,80.9,6.4,768.7,0
35.043,14.4,99.6,4,0,0,-0.7,-2,0,0,83,87.9,3,12.25,170.4,0,26.4,26.8,27.9,52.7,0.94,2614.6,55,100,111,53,5017,5.1,81,6.4,767.3,0
35.123,14.4,99.6,4,0,0,-0.7,-2,0,0,83,110.2,3,12.12,170.4,0,26.4,27.2,27.9,52.7,0.81,2587.5,55,100,111,53,5162,5.9,81.1,6.4,768.8,0
35.204,14.4,99.6,4,0,0,-0.7,-1.7,0,0,83,90.8,3,12.06,170.4,0,26.4,27.4,27.9,52.7,0.64,2607.9,56,100,111,56,5218,5.3,81,6.4,769.1,0
35.282,14.4,99.6,4,0,0,-0.3,-1.7,0,0,83,98,3,12.2,170.4,0,26.4,27.7,27.9,52.7,0.32,2576.6,55,100,111,56.5,5318,6.8,81.1,6.4,771.7,0
35.363,14.4,99.6,4,0,-2,-0.3,-1.7,0,0,83,102.1,3,12.12,170.3,0,26.4,27.4,27.9,52.7,0.65,2566.1,55,100,111,61.5,5408,6.7,81,6.4,767.9,0
35.444,14.4,99.6,4,0,-2,-0.3,-1.3,0,0,83,108.3,3,12.22,170.3,0,26.4,27.9,27.9,52.7,0.13,2559.2,56,100,111,60,5431,7.8,81.1,6.4,769.1,0
35.523,14.4,99.6,4,0,-4,0,-1.3,0,-2,83,96.6,3,11.99,172,0,27.1,27.6,27.9,52.7,0.29,2474,56,100,111,60,5876,7.8,78.5,6.4,771.2,0
35.603,14.4,99.6,4,0,-4,0,-3.3,0,-2,83,83.7,3,11.62,171.7,0,27,27.5,27.9,52.7,0.29,2266.9,54,100,111,67.5,5897,2.9,80.8,6.4,761.6,0
35.678,14.4,99.6,4,0,-3.7,0,-3.3,0,-2,83,102.2,3,12.12,171.7,0,27,27.8,27.9,52.7,0.13,2441.3,54,100,111,65.5,5781,4.4,81,6.4,762.6,0
35.753,14.4,99.6,4,0,-3.7,0,-5.3,0,-2,83,93,3,12,171.6,0,27,27.8,27.9,52.7,0.19,2566.6,54,100,111,67.5,5994,4.7,81,6.8,762.7,0
35.828,14.4,99.6,4,0,-3.7,0,-5,0,-3.7,83,83.7,3,12.09,171.6,0,27,28.1,27.9,52.7,0.07,2618.1,54,100,111,62,5753,5,81,6.8,759.1,0
35.903,14.4,99.6,4,0,-3.7,0,-6,0,-5.7,83,107.2,3,12.05,171.6,0,27,27.7,27.9,52.7,0.03,2599.5,54,100,111,62,6034,5.8,79.5,7.1,754.8,0
35.983,14.4,99.6,4,0,-3.3,0,-6,0,-5.7,83,105.4,3,12.09,171.6,0,27,27.8,27.9,52.7,0.09,2647.4,54,100,111,67,5911,4.8,81,6.8,752.5,0
36.063,14.4,99.6,4,0,-3.3,0,-6,0,-5.7,83,80.5,3,12.05,171.5,0,27,27.5,27.9,52.7,0.18,2664.5,54,100,111,67.5,6141,5,81.4,7.1,755.3,0
36.156,14.4,99.6,4,0,-3.3,0,-6,0,-5.3,83,86.8,3,12.32,171.4,0,27,27.8,27.9,52.7,0.22,2679.8,56,100,111,65.5,6082,6.8,81,7.1,756.4,0
36.232,14.4,99.6,4,0,-5.3,0,-6,0,-5.3,83,89.7,3,11.79,171.4,0,27,27.7,27.9,52.7,0.28,2451.6,55,100,111,66,6201,4.4,81,7.1,750.2,0
36.313,14.4,99.6,4,0,-5,0,-6,0,-5.3,83,119.4,3,12,171.3,0,27,27.5,27.9,52.7,0.46,2561.7,55,100,111,66,6256,4.9,81,7.1,750.8,0
36.454,14.4,99.6,4,0,-5,0,-5.7,0,-5.3,83,104.9,3,12.15,171.3,0,27,27.5,27.9,52.7,0.47,2666.9,54,100,111,67,6327,6,81,7.1,751.8,0
36.546,14.4,99.6,4,0,-5,0,-5.3,0,-5,83,82.9,3,11.82,171.1,0,27,27.4,27.9,52.7,0.44,2559,56,100,111,67,6438,5.1,81,6.8,748.6,0
36.639,14.4,99.6,4,0,-4.7,0,-5,0,-5,83,83.1,4,12.02,171,0,27,27.5,27.9,52.7,0.54,2658.6,56,100,111,67,6481,5.7,81,0.4,698.9,0
36.713,14.4,99.6,4,0,-4.7,-2,-5,0,-5,83,88.8,4,12.07,170.9,0,27,27.3,27.9,52.7,0.44,2666.9,54,100,111,67,6671,6.6,81,1.1,749.9,0
36.793,14.4,99.6,4,0,-4.7,-2,-5,0,-4.7,83,91.6,4,12.56,170.9,0,27,28.5,27.9,52.7,-0.42,2565.5,56,100,111,69.5,5336,0,80.4,-13.1,446.5,0
36.868,14.4,99.6,4,0,-4.3,-2,-4.7,0,-4.7,83,96.2,4,12.98,175.1,0,28.9,30.2,27.9,52.7,-5.07,2617,51,100,111,58.5,5541,0,55.6,-1.1,702.3,0
36.971,14.4,99.6,4,0,-4.3,-2,-4.7,0,-4.7,83,98.3,4,12.38,174.4,0,28.7,29.7,27.9,52.7,-3.62,2559.2,48,100,111,71.5,5478,5.1,56.5,-3.4,656,0
37.091,14.4,99.6,4,0,-4.3,-1.7,-6,0,-4.3,83,104.9,4,12.05,174,0,28.7,29.7,27.9,52.7,-3.87,2243.7,49,100,111,66,5334,2.9,55,0.8,715.2,0
37.204,14.4,99.6,4,0,-4,-1.7,-6,0,-6,83,95,4,11.73,173.1,0,28.2,28.7,27.9,52.7,-1.47,2519.8,50,100,111,70,5417,0.2,66.3,1.5,714,0
37.283,14.4,99.6,4,0,-4,-1.3,-6,0,-6,83,97.6,4,11.79,171.3,0,27.4,28.1,27.9,52.7,-0.14,2578.8,52,100,111,65,5442,-0.2,77.4,1.5,710.8,0
37.363,14.4,99.6,4,0,-3.7,-1.3,-5.7,0,-6,83,101.2,4,12.07,170.9,0,27.3,27.8,27.9,52.7,0.11,2586.4,53,100,111,63.5,5552,-0.7,78.9,1.9,714.8,0
37.443,14.4,99.6,4,0,-3.7,-1.3,-5.7,0,-5.7,83,99.4,4,11.82,170.7,0,27.3,27.8,27.9,52.7,0.07,2476.3,54,100,111,65.5,5489,-1.7,80.2,2.6,722,0
37.523,14.4,99.6,4,0,-3.7,-1,-5.7,0,-5.7,83,101.9,4,12.09,170.6,0,27.3,28.2,27.9,52.7,-0.2,2500.8,54,100,111,65.5,5714,-1.1,78.9,2.6,722.9,0
37.603,14.4,99.6,4,0,-3.7,-1,-5.3,0,-5.7,83,95.9,4,11.74,170.5,0,27.3,28.4,27.9,52.7,-0.33,2460,54,100,111,62,5654,-3.7,77.9,2.6,723.8,0
37.692,14.4,99.6,4,0,-3.3,-1,-5.3,0,-5.3,83,96.6,4,12.42,170.5,0,27.3,28.1,27.9,52.7,-0.53,2476,54,100,111,65,5688,-1.3,76.7,3,724.8,0
37.808,14.4,99.6,4,0,-3.3,-0.7,-5.3,0,-5.3,83,96.2,4,11.9,170.3,0,27.3,28.3,27.9,52.7,-0.56,2507.9,54,100,111,66,5766,-2.9,77.7,3,724.4,0
37.894,14.4,99.6,4,0,-3.3,-0.7,-5,0,-5.3,83,94.6,4,11.99,170.2,0,27.3,28.2,27.9,52.7,-0.81,2472.9,52,100,111,67,5826,-2.5,76.2,2.6,722,0
37.986,14.4,99.6,4,0,-3,-0.7,-5,0,-5,83,94.4,4,12.25,170.1,0,27.3,28.4,27.9,52.7,-0.92,2529.6,53,100,111,67.5,5842,-1.1,75.8,2.6,723.8,0
38.068,14.4,99.5,4,0,-3,-0.3,-5,0,-5.3,83,96,4,12.05,169.9,0,27.3,28.2,27.9,52.7,-0.67,2496.2,54,100,111,67,5981,-1.3,77.1,2.6,723.7,0
38.171,14.4,0,4,0,-3,-0.3,-4.7,0,-5.3,83,93.9,4,12.18,169.8,0,27.3,28.4,27.9,52.7,-0.86,2504.8,53,100,111,65.5,5909,-1,77.1,2.6,723.3,0
38.291,14.4,0,4,0,-2.7,-0.3,-4.7,0,-5.3,83,81,4,11.93,162.9,0,24.2,29.1,27.9,52.7,-1.67,2174.7,56,100,111,66.5,5902,-2.5,42,-5.6,607.5,0
38.413,14.4,0,4,0,-2.7,0,-4.7,0,-5,83,98.9,4,11.64,145.2,0,16.1,32.7,0,0,-50,2574.3,47,100,111,71,5912,-5.9,27.1,-8.6,485.5,0
38.531,14.4,0,4,0,-2.3,0,-4.3,0,-5,83,75,5,14.44,35.9,0,0,19.3,0,0,0,1996.3,0,100,111,74.5,5385,0,3.1,9.4,32.6,0
38.642,14.4,0,4,0,0,0,0,0,0,83,61.9,5,12.22,12.3,0,0,9.5,0,0,0,1611.9,0,100,111,54.5,4896,0,4.8,16.9,33.9,0
38.731,14.4,0,4,0,0,0,0,0,0,83,47.4,5,10.28,23.7,0,0,6.1,0,0,0,1187.4,0,100,111,36,4540,0,8.7,30.4,64.8,0
38.813,14.4,0,4,0,0,0,0,0,0,83,64.7,5,10.28,30.6,-2.3,0,5.3,0,0,0,820.6,0,100,111,17.5,4336,0,7.9,21,59,0
38.912,14.4,0,4,0,0,0,0,0,0,83,63,5,10.28,24.2,-1.6,0,4.1,0,0,0,432.1,0,80,111,10,4200,0,7.4,4.9,59.6,0
39.011,14.4,0,4,0,0,0,0,0,0,83,63.5,5,10.28,19.3,0,0,3.3,0,0,0,255.5,0,40,111,5.5,4169,0,6,0,46.4,0
39.094,14.4,0,4,0,0,0,0,0,0,83,76.4,5,10.28,13.1,0,0,2.2,0,0,0,318.3,0,12,111,1.5,4224,0,3.5,6.8,42.4,0
39.203,14.4,0,4,0,0,0,0,0,0,83,63.1,5,10.28,11.5,0,0,1.5,0,0,0,261,0,0,111,0,4225,0,5.4,7.9,35.8,0
39.278,14.4,0,4,0,0,0,0,0,0,83,60,5,10.28,11.8,0,0,1.3,0,0,0,321,0,0,111,0,4131,0,5.5,7.9,38.5,0
39.370,14.4,0,4,0,0,0,0,0,0,83,61.2,5,10.28,12.4,0,0,1.2,0,0,0,331.3,0,0,111,0,4079,0,5.9,15.4,41.1,0
39.448,14.4,0,4,0,0,0,0,0,0,83,61.7,5,10.55,12.9,0,0,1.1,0,0,0,343.7,0,0,111,0,4053,0,5.8,13.5,43,0
39.533,14.4,0,4,0,0,0,0,0,0,83,61.2,5,11.14,13.1,0,0,1,0,0,0,336.3,0,0,111,0,4028,0,6,18,43.4,0
39.628,14.4,0,4,0,0,0,0,0,0,83,62.2,5,11.8,13.2,0,0,0.9,0,0,0,351.8,0,0,111,0,3980,0,6,17.2,43.6,0
39.698,14.4,0,4,0,0,0,0,0,0,83,60.8,5,12.56,13.3,0,0,0.9,0,0,0,356.8,0,0,111,0,3912,0,6,15.4,43.5,0
39.867,14.4,0,4,0,0,0,0,0,0,83,61.7,5,12.89,12.2,0,0,0.8,0,0,0,371.3,0,0,111,0,3826,0,5.4,6.8,35.7,0
40.052,14.4,0,4,0,0,0,0,0,0,83,61.2,5,11.36,11.8,0.8,0,0.8,0,0,0,374.9,0,0,111,0,3738,0,5.4,6.8,33.6,0
40.130,14.4,0,4,0,0,0,0,0,0,83,60,5,11.3,11.5,0.8,0,0.7,0,0,0,406.2,0,0,111,0,3648,-30.7,5.2,6.4,32.1,0
40.227,14.4,0,4,0,0,0,0,0,0,83,61,5,12.95,11.4,0.8,0,0.7,0,0,0,393.9,0,0,111,0,3587,-21.4,5.2,6.4,32.2,0
40.348,14.4,0,4,0,0,0,0,0,0,83,60.5,5,12.5,11.2,0.8,0,0.7,0,0,0,423.9,0,0,111,0,3511,-23.2,5.1,6,30.9,0
40.467,14.4,0,4,0,0,0,0,0,0,83,60,5,12.1,11.2,0.8,0,0.7,0,0,0,421.7,0,0,111,0,3430,-30.1,5.2,5.6,30.8,0
40.585,14.4,0,4,0,0,0,0,0,0,83,61.5,5,12.49,10.9,0.8,0,0.6,0,0,0,485.1,0,0,111,0,3347,0,5,5.6,0,0
40.775,14.4,0,4,0,0,0,0,0,0,83,60.8,5,12.82,10.8,0.8,0,0.6,0,0,0,523.5,0,0,111,0,3289,0,5,5.2,0,0
40.865,14.4,0,4,0,0,0,0,0,0,83,61.2,5,21.09,11,0.8,0,0.6,0,0,0,576.6,0,0,111,0,3166,0,4.9,5.6,0,0
40.942,14.4,0,4,0,0,0,0,0,0,83,60,5,31.52,11,0.8,0,0.6,0,0,0,600.5,0,0,111,0,3127,0,4.9,4.9,0,0
41.023,14.4,0,4,0,0,0,0,0,0,83,60.7,5,37.57,11,0.8,0,0.6,0,0,0,620.4,0,0,111,0,3096,0,4.8,4.9,0,0
41.103,14.4,0,4,0,0,0,0,0,0,83,61,5,50.56,10.8,0.8,0,0.6,0,0,0,644.1,0,0,111,0,3056,0,4.8,4.9,0,0
41.193,14.4,0,4,0,0,0,0,0,0,83,61.2,5,58.88,10.9,0.8,0,0.6,0,0,0,670.2,0,0,111,0,3000,0,4.8,4.5,0,0
41.276,14.4,0,4,0,0,0,0,0,0,83,61.5,5,69.41,10.9,0.8,0,0.6,0,0,0,693.8,0,0,111,0,2969,0,4.8,4.5,0,0
