﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v2.1 - WBADX1C57BE569652.mhd
692.112,14.7,11.2,-10.6,0,0,0,0,0,0,0,0,83.1,2,3,66,14.93,15.43,15.6,15.9,15.6,746.4,2916,3.6,3.5,5.6,26.2,52.7,0,38.1,52.4,41.7,0
692.222,14.7,11.4,-10.6,0,0,0,0,0,0,0,0,82.8,2,3,66,14.6,15.33,15.7,16.4,16,755.1,2916,0.6,3.1,5.8,27,52.7,0,38.7,54.4,42.3,0
692.325,14.7,11.4,-10.5,0,0,0,0,0,0,0,0,82.8,2,3,66,14.58,14.84,16,16.4,16.1,738.8,2899,2,1.9,5.8,27,54.1,0,38.6,53.3,42.2,0
692.435,14.7,11.2,-10.5,0,0,0,0,0,0,0,0,82.9,2,3,66,14.37,14.2,16.3,15.8,15.9,746.7,2907,1,-0.7,5.6,27.8,55.1,0,38,53.6,41.5,0
692.532,14.7,10.8,-10.5,0,0,0,0,0,0,0,0,82.9,2,3,66,14.23,13.98,15.8,15.4,15.5,743.6,2902,1.1,0.7,5.5,27,53.2,0,37.5,52.8,41,0
692.635,14.7,11,-10.6,0,0,0,0,0,0,0,0,83.3,2,3,66,14.21,14.04,15.3,15.4,15.1,744.8,2897,1.4,1.1,5.4,25.5,51.3,0,37.6,51.9,41,0
692.731,14.7,11.2,-10.6,0,0,0,0,0,0,0,0,83.8,2,3,66,14.37,14.51,15.4,15.9,15.4,736.2,2899,3.8,3.2,5.7,25.5,51.6,0,38,53.7,41.5,0
692.835,14.7,12.5,-10.4,0,0,0,0,0,0,0,0,83.1,2,3,66,15.33,15.09,16.8,17.2,16.5,723,2905,9.2,7.3,6.2,22.9,57,0,39.5,55.2,43.1,0
692.965,14.7,12.5,-10.3,0,0,0,0,0,0,0,0,83.1,2,3,66,15.09,15.11,16.7,16.7,16.6,766,2904,4.7,5.5,6,22.9,55.8,0,38.9,54.6,42.5,0
693.061,14.7,12.5,-10.3,0,0,0,0,0,0,0,0,83.7,2,3,66,14.56,14.76,16.7,16.5,16.4,740.6,2895,0,2.3,5.9,23.6,56.4,0,38.6,53.9,42.2,0
693.200,14.7,12.6,-10.4,0,0,0,0,0,0,0,0,83.7,2,3,66,14.53,14.37,16.8,16.5,16.2,737.3,2906,0.2,1.2,5.9,23.6,57.1,0,38.8,53.4,42.4,0
693.296,14.7,12.4,-10.4,0,0,0,0,0,0,0,0,83.3,2,3,66,14.3,14.04,16.4,16.8,16.4,747.3,2896,-0.5,1.1,5.9,28.5,55.7,0,39,53.3,42.6,0
693.395,14.7,12.5,-10.3,0,0,0,0,0,0,0,0,83.3,2,3,66,14.31,14.14,16.5,17.1,16.7,727.4,2900,1.2,1.1,6,28.5,56,0,39.3,54,43,0
693.497,14.7,12.5,-10.2,0,0,0,0,0,0,0,0,82.9,2,3,66,14.64,14.71,17.1,17.3,16.9,729.3,2901,4.3,3.9,6.1,30,58.3,0,39.5,53.8,43.2,0
693.595,14.7,12.5,-10.2,0,0,0,0,0,0,0,0,83.1,2,3,66,15,15.29,16.9,17.5,17.1,724.9,2896,7.2,6.6,6.1,29.2,57.6,0,39.7,54.4,43.4,0
693.716,14.7,12.6,-10.1,0,0,0,0,0,0,0,0,83.5,2,3,66,14.84,15.29,17.2,17.8,17.3,733.6,2899,4.7,5.6,6.2,30,58.7,0,40,54.3,43.7,0
693.815,14.7,13.9,-9.9,0,0,0,0,0,0,0,0,82.9,2,3,66,14.53,15.06,17.5,18,17.6,732.6,2897,1.7,3.5,6.3,30.4,59.9,0,40,54.7,43.7,0
693.925,14.7,15,-9.7,0,0,0,0,0,0,0,0,82.9,2,3,66,14.53,14.54,18,19,18.1,739.3,2895,1.8,1.6,6.6,31.5,62,0,39.8,55.2,43.5,0
694.035,14.7,16.1,-9.4,0,0,0,0,0,0,0,0,83.1,2,3,66,14.71,14.25,19.3,20.8,19.5,729.6,2901,3.6,1,7.4,33.8,67.3,0,36.8,52.1,40.2,0
694.142,14.7,17.5,-9.1,0,0,0,0,0,0,0,0,83.3,2,3,66,14.93,14.33,20.1,22.9,21.2,740.6,2901,3.8,1.9,8,36,70.6,0,35.7,51.4,39,0
694.244,14.7,19.5,-8.1,0,0,0,0,0,0,0,0,83.7,2,3,66,14.93,15.19,24.1,26.5,24.1,754.3,2910,4.8,8.1,9.7,37.5,85.7,0,34.2,49.8,37.4,0
694.345,14.7,19.7,-7,0,0,0,0,0,0,0,0,83.5,2,3,66,15.55,16.31,28.3,29.9,27.5,751.1,2925,9,12,10.2,37.9,102.2,0,32.2,47.6,35.2,0
694.446,14.7,19.7,-6.1,0,0,0,0,0,0,0,0,84.4,2,3,66,14.73,15.19,30.5,32.3,30.3,797.1,2914,4.2,6.4,10.6,38.2,110.6,0,30.1,45.4,32.9,0
694.568,14.7,19.2,-5.5,0,0,0,0,0,0,0,0,85.8,2,3,66,13.9,13.26,32,34,32.4,805.8,2926,1,-0.4,10.6,37.5,117.5,0,28.1,43.4,30.7,0
694.685,14.7,18.5,-4.8,0,0,0,0,0,0,0,0,86.3,2,3,64,13.77,13.29,34.2,34.8,34.3,755.4,2934,-1.1,-3.1,10.8,36.4,126.1,0,25.7,41,28.1,0
694.780,14.7,17.9,-4.7,0,0,0,0,0,0,0,0,85.8,2,3,66,14.4,14,33.5,34.5,34.5,711.1,2949,-0.9,-2.1,10.7,36.4,123.5,0,24.2,39.8,26.5,0
694.895,14.7,17.9,-4.7,0,0,0,0,0,0,0,0,85.9,2,3,64,14.66,14.18,35,34.6,34.7,713.7,2956,-1.8,-2.5,10.6,36.4,128,0,22.9,38.4,25,0
695.010,14.7,17.7,-4.8,0,0,0,0,0,0,0,0,85.6,2,3,64,14.46,14.37,34.6,33.7,34.3,697.8,2961,-1.9,-4.2,10.4,36,127.7,0,21.9,37.4,23.9,0
695.111,14.7,17.7,-5.1,0,0,0,0,0,0,0,0,86.7,2,3,64,14.13,14.68,34.6,33,33.5,701.9,2968,-4,-5,9.4,36.4,127.8,0,21,36.5,23,0
695.215,14.7,17.7,-5.3,0,0,0,0,0,0,0,0,86.5,2,3,64,13.68,14.28,33.5,33.7,33.9,679.5,2980,-6.6,-7.8,9.5,36.8,123.3,0,20.4,35.7,22.2,0
695.315,14.7,17.3,-5.3,0,0,0,0,0,0,0,0,84.5,2,3,64,13.97,14.3,33.2,33,33.9,658.5,2983,-7.6,-10.2,9.6,36.8,121.9,0,19.8,35.3,21.6,0
695.435,14.7,15.7,-6.2,0,0,0,0,0,0,0,0,84.7,2,3,64,14.54,14.68,29.7,27.9,29.9,623.8,2988,-5.9,-8.9,7.8,37.9,108.7,0,21.8,36.3,23.8,0
695.535,14.7,14.9,-7.7,0,0,0,0,0,0,0,0,85.2,2,3,64,14.68,14.31,24.7,24.5,26.3,647.8,2987,-9.1,-11.5,6.5,37.5,88,0,26.3,41.6,28.7,0
695.647,14.7,15.1,-8,0,0,0,0,0,0,0,0,84.4,2,3,64,14.54,14.25,25.2,25.2,25.6,618.7,2998,-10,-10.8,8,37.5,90,0,25.4,40.9,27.7,0
695.756,14.7,14.9,-7.9,0,0,0,0,0,0,0,0,83.3,2,3,64,16.1,15.33,24.7,24.5,25.4,648.9,3010,2.3,-2.3,7.9,37.5,88,0,26.1,40.6,28.5,0
695.855,14.7,12.7,-8,0,0,0,0,0,0,0,0,83.3,2,3,64,15.4,15.5,24.4,22.1,24.4,707.4,3002,-3.5,-0.7,7.6,37.9,86.5,0,32.3,46.9,35.3,0
695.955,14.7,11.5,-9,0,0,0,0,0,0,0,0,84.4,2,3,64,15,14.58,25,20.6,22.4,697.6,3003,-7.6,-6.4,4.7,37.9,89.1,0,37,51.7,40.5,0
696.055,14.7,10.8,-10.1,0,0,0,0,0,0,0,0,84.4,2,3,64,14.47,14.37,18.6,17.7,19.8,711.2,2990,-5.2,-7.1,6.2,33.4,64.7,0,40,55,43.7,0
696.155,14.7,10.7,-10.3,0,0,0,0,0,0,0,0,83.8,2,3,64,13.68,14.07,17.4,16.7,17.9,687.1,3001,-10,-8.9,5.9,22.5,59.5,0,39.5,54.8,43.1,0
696.282,14.7,6.2,-10.6,0,0,0,0,0,0,0,0,83.1,2,3,64,14.38,14.79,16.3,14.8,16.4,698.9,3007,-1.7,-4.1,5.3,18.8,53.4,0,37.5,52.9,41,0
696.380,14.7,0,-11.1,0,0,0,0,0,0,0,0,83.1,2,3,64,15.47,16.22,13.5,16,14.9,703.6,2977,7.5,4.1,5.3,7.9,31.7,0,38.6,52.9,42.2,0
696.482,14.7,0,-11.2,0,0,0,0,0,0,0,0,82.8,2,3,64,15.62,16.26,12.5,14.7,13.7,707.9,2925,8.2,3.5,4.4,-1.5,19.3,0,37,51.3,40.4,0
696.584,14.7,0,-11.3,0,0,0,0,0,0,0,0,82,2,3,64,15.62,15.96,12.5,11.4,12.4,729.7,3036,6.5,1.9,3.7,1.5,16.3,0,34.7,49,37.9,0
696.708,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.6,2,3,64,15.11,15.09,11.4,11.4,11.8,745.6,2941,2,-2.8,4.3,-15,0,0,33.6,48.9,36.7,0
696.805,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.9,2,3,64,14.96,14.9,11.5,11.4,11.6,749.1,3002,1.1,-3.7,4.3,-14.2,0,0,33.8,48.2,37,0
696.905,14.7,0.4,-11.4,0,0,0,0,0,0,0,0,82.6,2,3,64,14.9,14.96,11.2,11.4,11.5,767.2,2945,8,2,4.2,-15,0,0,33.6,48.9,36.7,0
697.001,14.7,12.4,-11.4,0,0,0,0,0,0,0,0,82.9,2,3,64,14.37,15.14,11.5,11.4,11.5,768.2,2965,1.3,5.7,4.2,-13.9,0,0,33.7,48,36.8,0
697.131,14.7,17.4,-11.4,0,0,0,0,0,0,0,0,82.2,2,3,64,15.26,15.29,11.5,14.1,12.3,785.2,2939,14.7,2.3,4.7,-15,0,0,36.5,50.8,39.8,0
697.230,14.7,26,-11,0,0,0,0,0,0,0,0,82.4,2,3,64,14.84,14.79,13.9,21.3,15.2,800.1,2984,9.8,3.4,5.7,10.9,37,0,35,50.3,38.2,0
697.347,14.7,31.2,-9.8,0,0,0,0,0,0,0,0,82.6,2,3,64,13.85,14.27,20,28.5,21.1,852,2992,-1.7,-0.9,9.6,24,69.8,0,33.3,49,36.4,0
697.445,14.7,50.5,-4.3,0,0,0,0,0,0,0,0,81.9,2,3,64,13.64,14.08,47.6,68.6,45.3,854.8,2961,-1.8,-2.6,23.3,30,195,0,29.9,45.5,32.7,0
697.567,14.7,77.6,-0.1,9.3,0,0,0,0,0,0,0,80.8,2,3,64,13.49,13.78,79.6,133.5,97.8,1287.5,3024,0,-0.1,73.6,15,314.1,0,100,100,29.3,0
697.665,14.7,90.8,-0.1,18.7,0,0,0,0,0,0,0,88.4,2,3,64,12.71,12.38,80.2,163.3,138.6,1425.5,2966,-4.4,-7.1,79.4,18.4,315.7,0,100,100,21.8,0
697.765,14.7,99.6,2,23.1,0,0,0,0,0,0,0,90.5,2,3,64,12.85,13.15,91.6,171.1,167.1,1487.9,3034,-4,-6.1,81.3,17.2,357.9,0,87.2,100,27.1,0
697.866,14.7,99.6,3.2,23.3,0,0,0,0,0,0,0,86.1,2,3,64,13.09,13.06,98.5,171.8,180.7,2431.9,3053,-6.3,-8.2,81.1,17.2,382.2,0,87.4,100,28.4,0
697.983,14.7,99.6,4.1,23.3,0,0,0,0,0,0,0,83.5,2,3,64,13.75,13.9,103.7,172.4,189.7,2118.4,3111,-1.9,-5.1,81.1,17.2,400.7,0,87.5,100,28.6,0
698.093,14.7,99.6,6.4,23.3,0,0,0,0,0,0,0,83.1,2,3,64,13.91,14.27,116.6,173.8,197.1,2627.7,3165,-0.8,-3.1,80.9,17.2,462.7,0,87.4,100,28.2,0
698.198,14.7,99.6,8.4,23.5,0,0,0,0,0,0,0,85.8,2,3,64,12.71,12.79,127.8,174.2,205.1,2905.3,3224,-8.2,-9.9,81,16.5,541.3,0,87.5,100,28.8,0
698.307,14.7,99.6,9.3,23.9,0,0,0,0,0,0,0,83.1,2,3,64,13.39,13.02,133,175.8,213.1,2687.1,3284,-10.5,-12,81,15.4,571.4,0,87.6,100,29.4,0
698.425,14.7,99.6,12,24.4,0,0,0,0,0,0,0,80.8,2,3,64,14.15,13.95,142.9,177.9,222.5,2894.5,3349,-4.2,-8.3,81,13.9,611.3,0,87.6,100,29.7,0
698.540,14.7,99.6,13.5,24.9,0,0,0,0,0,0,0,81.5,2,3,64,13.72,13.8,147.2,178.9,232.6,2887.7,3427,-5.1,-8.8,81.2,13.5,633.7,0,87.7,100,30.3,0
698.645,14.7,99.6,16.6,25,0,0,0,0,0,0,0,86.1,2,3,64,13.92,13.68,155.8,179.5,242,2733.3,3537,-0.7,-6.7,81,12.4,674.8,0,73.7,91,30.1,0
699.482,14.7,99.6,19.2,25,0,0,0,0,0,0,0,73.9,2,3,64,13.8,13.47,163.3,179.5,248.6,2798.9,3577,3.5,-5.3,81,12.4,690.9,0,45.5,60.9,30.3,0
699.500,14.7,99.6,23.3,24.9,0,0,-2.3,0,0,0,0,77.3,2,3,64,11.83,11.59,175.1,179.5,275.3,2633.4,4072,-12,-24.9,80.9,9.8,775.3,0,32.1,46.3,32.6,0
699.595,14.7,99.6,24,24.8,0,0,-2,0,0,0,0,82.4,2,3,63,12.33,12.65,177.3,179.4,293.1,2623.8,4378,-1.7,-15,81,9,798,0,33.3,47.8,34.5,0
699.702,14.7,99.6,23.4,24.8,0,0,-1.7,0,0,0,0,74.1,2,3,61,12.15,12.36,175.6,179.4,298.2,2673.5,4459,-2.5,-15.1,81.1,9,796.7,0,35,50.2,35,0
699.805,14.7,99.6,22.9,24.7,0,0,-1.7,0,0,0,0,83.1,2,3,61,12.19,12.29,174.5,179.3,304.1,2652.5,4573,-0.8,-14.2,80.9,8.6,791.2,0,36,51.2,35.9,0
699.906,14.7,99.6,22.6,24.6,0,0,-1.3,0,0,0,0,82.9,2,3,61,12.2,12.29,173.6,179.2,308.9,2653.9,4666,0.6,-12.8,80.9,8.6,790.1,0,36.2,51.4,36.2,0
700.005,14.7,99.6,22.4,24.6,0,0,-1.3,0,0,0,0,81,2,3,61,12.15,12.25,173,179.1,314,2662.5,4714,1.4,-11.6,80.9,8.6,789.8,0,36.9,52.1,36.8,0
700.136,14.7,99.6,22.1,24.5,0,0,-1,0,0,0,0,81.4,2,3,61,12.29,12.38,172.4,179.1,319.9,2662.6,4814,3.8,-8.8,80.9,9,791.6,0,37.8,53,37.4,0
700.240,14.7,99.6,22,24.5,0,0,-0.7,0,0,0,0,85.6,2,3,61,11.97,12.16,172,179.1,326.2,2678.6,4937,1.7,-9.3,81.1,9,792.8,0,38.9,53.2,38.5,0
700.345,14.7,99.6,21.9,24.5,0,0,-0.7,0,0,0,0,81.5,2,3,61,12.06,12.26,171.8,179,332.8,2634.1,5027,2.4,-8.4,81,8.2,785.3,0,39.1,54.2,38.6,0
700.445,14.7,99.6,21.9,24.4,0,0,-0.3,0,0,0,0,77.1,2,3,61,12.2,12.39,171.9,179,340,2653.5,5063,4.1,-6.3,80.9,8.2,789.9,0,39.7,53.7,39.2,0
700.555,14.7,99.6,21.9,24.4,0,0,-0.3,0,0,0,0,85.6,2,3,61,12.35,12.39,171.9,179,346.4,2617.9,5167,7.5,-3.5,81.1,8.2,790.7,0,40.2,54.3,39.7,0
700.655,14.7,99.6,21.9,24.4,0,0,-0.3,0,0,0,0,81.5,2,3,61,12.35,12.39,171.9,179,353.2,2651.5,5229,8.9,-1.2,81,8.6,794.6,0,40.6,54.7,40,0
700.756,14.7,99.6,22.6,24.4,0,0,0,0,0,0,0,71.8,2,3,61,12.22,12.3,174.1,179,359.7,2587.5,5348,10.3,0.9,81.2,8.6,804.5,0,40.7,55.5,40.3,0
700.855,14.7,99.6,22.6,24.4,0,0,0,0,-6,0,0,84.2,2,3,61,12.09,12.42,174.1,179,366.3,2537.4,5414,9.4,1.5,81,8.6,796.1,0,41.1,54.7,40.9,0
700.977,14.7,99.6,22.6,24.4,0,0,0,0,-6,0,0,87.4,2,3,61,11.82,11.99,174.1,178.9,373.2,2532.9,5494,7.9,0.9,81,8.6,796.7,0,41.3,55.2,41.1,0
701.071,14.7,99.6,22.6,24.4,0,0,0,0,-5.7,0,0,80.8,2,3,61,12.07,12.03,174.1,178.9,379.3,2543.7,5574,8.6,0.5,80.9,8.2,792.3,0,41.4,56.2,41,0
701.170,14.7,99.6,22.6,24.3,0,0,0,0,-5.7,0,0,88.2,2,3,63,12.03,11.95,174.1,178.9,385.1,2551.5,5646,8.9,-1.2,81.1,8.6,797.9,0,42.2,56.1,41.4,0
701.271,14.7,99.6,22.6,24.4,0,0,0,0,-5.7,0,0,79.7,2,3,63,12.13,12.03,174.1,179,391.3,2557.9,5757,8.7,0.9,80.9,9,800,0,42.7,57.6,41.8,0
701.417,14.7,99.6,22.6,24.4,0,0,0,0,-5.3,0,0,87.2,2,3,63,11.89,11.97,174,179,397,2519.5,5812,9.4,-0.2,80.9,9.4,803.2,0,43.2,57,42.1,0
701.515,14.7,99.6,22.6,24.4,0,0,0,0,-5.3,0,0,68.1,2,4,63,11.83,12.13,173.8,179,403.8,2524.1,5848,8,-1.1,81.1,9.4,802.2,0,42.7,57.6,41.5,0
701.616,14.7,99.6,22.6,24.4,0,0,0,0,-5.3,0,0,84,2,4,64,12.05,12.03,173.7,179,404.6,2545.8,5670,7.5,-1.3,81,-9.4,575.8,0,42.6,55.5,41.4,0
701.715,14.7,99.6,25.3,24.5,-3,0,0,0,-5,0,0,74.1,2,4,64,13.48,12.35,181.2,179,368.7,1899.3,4665,0,0,72.5,-3.4,693.3,0,34.2,48.2,37.9,0
701.836,14.7,99.6,24.3,24.6,-6,0,0,-3,-5,0,0,93.4,2,4,64,11.93,12.1,178.3,179.2,341.3,2245.4,4832,0,1.3,46.6,2.2,798,0,34.2,48.4,37.5,0
701.931,14.7,99.6,23.8,24.6,-10,0,0,-6,-4.7,0,0,75.3,2,4,64,12,11.53,177.1,179.2,331.1,2478.6,4821,0.2,-4.2,70.9,-2.2,777,0,37.7,51,37.3,0
702.035,14.7,99.6,22.8,24.6,-9.3,0,0,-6,-4.7,0,0,92.1,2,4,64,12,11.77,174.2,179.2,329.4,2617.7,4822,0.5,-6.1,79.1,-1.9,766.6,0,39.1,52.6,37.6,0
702.140,14.7,99.6,22.6,24.6,-9.3,0,0,-5.7,-4.3,0,0,81.9,2,4,64,12.09,11.85,173.4,179.1,330.1,2622.1,4875,2.1,-7.3,81.2,-1.9,764.7,0,37.1,51.7,37.4,0
702.289,14.7,99.6,22.5,24.6,-9,0,0,-5.7,-4.3,0,0,75.5,2,4,66,11.97,11.95,173.2,179.1,332.5,2572.3,4954,1.3,-8.2,81.1,-1.9,765.9,0,37.9,51.2,38.5,0
702.386,14.7,99.6,22.5,24.6,-9,0,0,-5.3,-4,0,0,87,2,4,66,12.06,12.16,173.1,179.1,337.1,2505.2,5027,2.2,-7,81,-1.5,766.3,0,38.5,51.7,38.9,0
702.481,14.7,99.6,22.5,24.6,-8.7,0,0,-5,-4,0,0,80.5,2,4,66,12.19,12.1,173.1,179.1,341,2553.7,5075,3.3,-6.5,81.1,-1.5,764.5,0,38.6,52.8,38.8,0
702.585,14.7,99.6,22.5,24.6,-8.7,0,0,-5,-3.7,0,0,84.2,2,4,66,12.36,12.29,173,179.1,345,2515.4,5119,5.3,-4.9,81,-1.5,765.2,0,39.1,52.5,39.2,0
702.706,14.7,99.6,22.5,24.7,-8.3,0,0,-4.7,-3.3,0,0,84.9,2,4,68,12.1,12.29,172.9,179,349,2506.7,5135,5.7,-3.4,81.1,-1.1,765.6,0,39.6,53.1,39.5,0
702.805,14.7,99.6,22.5,24.7,-8.3,0,0,-4.7,-3.3,0,0,85.6,2,4,68,12.19,12.2,172.8,179,352.5,2504.8,5210,7.5,-2.6,80.9,-1.5,768,0,39.9,53.1,39.4,0
702.905,14.7,98.9,22.5,24.7,-8,0,0,-4.7,-3.3,0,0,81.5,2,4,68,12.28,12.2,172.8,178.9,355.9,2537.2,5240,9.4,-1.4,80.9,-1.1,764.2,0,40.1,53.3,39.9,0
703.021,14.7,98.9,22.5,24.7,-8,0,0,-4.3,-3,0,0,81.2,2,4,68,12.19,12.26,172.7,178.8,359.1,2507.9,5268,10.1,0.2,80.9,-1.1,765.3,0,40.1,54.6,39.8,0
703.125,14.7,99.6,22.5,24.6,-7.7,0,0,-4.3,-3,0,0,82.8,2,4,68,12.18,12.2,172.6,178.7,363,2622,5348,11.2,1.2,81.1,-0.8,766.3,0,40.2,55,39.8,0
703.239,14.7,99.6,22.5,24.7,-7.7,0,0,-4,-2.7,0,0,79.9,2,4,68,11.92,12.18,172.6,178.6,365.9,2618.9,5406,10.2,2.2,81,-0.8,768.4,0,41,54.5,40.5,0
703.346,14.7,99.6,22.5,24.7,-7.7,0,0,-4,-2.7,0,0,86.7,2,4,68,12.09,11.97,172.5,178.5,369.8,2628.7,5457,11.2,1,81,-0.8,769.3,0,41.3,55.7,40.6,0
703.455,14.7,99.6,22.5,24.6,-7.3,0,0,-3.7,-5.7,0,0,79,2,4,68,12.22,12.26,172.4,178.4,373,2619.4,5492,12.8,2.9,81,-0.8,757.5,0,41.2,55.4,40.3,0
