﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 INA0S v8.1 Stage 2+ 93oct_98ronDCT
92.804,14.5,49.3,0.5,6.6,-2,-1.7,0,-4.7,-4.7,-4.7,0,71.1,3,104,14.2,14.99,73.5,121.1,91.8,246,806.9,3109,13,12.3,37.7,3.4,277.8,0,80,91.7,11.8,0
92.996,14.5,99.6,1.2,16.6,-2,-1.7,0,-4.7,-4.7,-4.7,0,71.6,3,104,12.94,13.08,83.2,182.5,170.4,246,1474.2,3175,4.2,4.2,80,9,316.8,0,80,94.9,19.5,0
93.204,14.5,99.6,5.2,17,-2,-1.7,0,-4.7,-4.7,-4.7,0,74.5,3,104,13.44,13.39,104,186.6,214.6,246,1905.9,3250,5.2,4.6,81.1,8.2,394.2,0,80,95.6,18.7,0
93.397,14.5,99.6,7.7,16.9,-2,-1.7,0,-4.7,-4.7,-4.7,0,77.5,3,104,14.6,14.58,117,192.5,239.8,246,2423.3,3348,11.1,11.2,81,4.9,420,0,80,96.1,21.2,0
93.570,14.5,99.6,12.3,16.9,-2,-1.7,0,-4.7,-4.7,-4.7,0,79,3,106,13.98,13.95,141.1,192.5,254,246,2634.8,3419,11.6,11.5,81,-1.5,483,0,80,95.4,22.2,0
93.752,14.5,99.6,15.9,16.9,-2,-1.7,0,-4.3,-4.7,-4.7,0,75.9,3,106,13.26,13.24,160.3,192.4,269.4,246,2515.2,3533,10.4,10.4,81,-3,531.4,0,25.7,42.8,24.3,0
93.980,14.5,99.6,16.2,17.1,-1.3,-1,0,-4,-4.3,-4,0,69.2,3,106,12.96,12.83,162,191.8,283.6,248,2149.9,3671,17.5,17.8,81,0,561.2,0,30,47.6,25.7,0
94.180,14.5,99.6,16.9,17.3,-1,-0.7,0,-3.7,-3.7,-3.7,0,65.4,3,106,12.63,12.76,165.2,191.2,289.2,248,2049.8,3802,16.9,18.4,81,0.4,573.5,0,28,44.6,26.7,0
94.373,14.5,99.6,16.3,17.4,-0.7,-0.3,0,-3.3,-3.3,-3.3,0,77.5,3,104,12.36,12.46,162.3,190.8,294.1,248,2006,3921,15.1,16.8,81,0.8,571.8,0,31.3,47.7,27.4,0
94.573,14.5,99.6,16.6,17.6,-0.3,0,0,-2.7,-3,-3,0,72,3,104,12.29,12.28,164,190.3,300.5,248,1994.2,4040,14.2,15.9,81,1.9,588.4,0,31.7,48.5,29,0
94.800,14.5,99.6,16.7,17.8,0,0,0,-2.3,-2.7,-2.7,0,76,3,104,12.45,12.3,164.3,189.7,308.6,248,2026.1,4206,13.5,14.1,81,3,605.9,0,32.8,49.7,31.2,0
94.991,14.5,99.6,17.3,18,0,0,-3,-2,-2.3,-2,0,76.7,3,106,12.32,12.3,167.7,189.2,315.5,248,1996.6,4316,12.3,14.4,81,3,609.9,0,33.9,50.4,32.2,0
95.163,14.5,99.6,17.3,18.2,0,-3,-2.7,-1.7,-2,-2,0,57.7,3,106,12.33,12.28,167.6,188.8,321.9,248,2008.8,4414,13.2,15.7,81,3,608.6,0,35.7,52.3,33.5,0
95.394,14.5,99.6,17.3,18.2,-3.7,-2.7,-2.3,-4.3,-1.7,-1.3,0,85.4,3,106,12.26,12.3,167.5,187.6,330.6,248,2032.3,4583,13.1,16.7,81,-0.4,604,0,37.1,54.6,35.4,0
95.615,14.5,99.6,17.8,18.2,-3.3,-2.3,-2,-4,-1.3,-1,0,85.9,3,106,12.36,12.35,170.4,186.4,337.7,248,2069.8,4698,14.4,17.2,81,-0.4,611.4,0,37.1,54.2,36.6,0
95.830,14.5,99.6,17.8,18.2,-3,-2,-1.7,-3.7,-1,-0.7,0,62.4,3,106,12.3,12.26,170.3,185.1,344.3,246,2070.4,4840,16.2,19,81,0,616.1,0,40.4,57.9,38.2,0
96.077,14.5,99.6,17.7,18.2,-2.7,-1.7,-1.3,-3.3,-0.3,-0.3,0,67.2,3,108,12.29,12.22,169.6,183.3,352.5,246,2140.4,4997,17.6,20,81,1.1,627.4,0,42.2,58.9,40.4,0
96.289,14.5,99.6,17.7,18.2,-2.3,-1.3,-4,-3,-3.3,-3,0,60.3,3,108,12.26,12.22,169.5,181.9,359.5,246,2159.6,5119,19,21.4,81,2.2,622.4,0,43.3,59.8,42.5,0
96.516,14.5,99.6,17.7,17.9,-2,-4,-3.7,-2.7,-3,-2.7,0,69.7,3,109,12.2,12.09,169.5,180.1,367.9,246,2176.9,5265,19.6,21.7,81,3,625.4,0,45.3,61.7,44.9,0
96.741,14.5,99.6,17.7,17.6,-1.7,-3.7,-3.3,-2.3,-2.7,-2.3,0,66.5,3,109,12.05,12,169.3,178.5,375.3,246,2173.8,5370,18.6,22.7,81,3,627.9,0,47.1,64,47,0
96.913,14.5,99.6,17.4,17.3,-1.3,-3.3,-3.3,-2,-2.3,-2.3,0,69.2,3,111,12.13,11.86,167.9,177.2,380.3,246,2230.2,5453,18.3,23.4,81,3.4,630.7,0,48.5,65,48.5,0
97.125,14.5,99.6,17.1,17.1,-1,-3,-3,-1.7,-2,-2,0,63.3,3,111,11.95,11.86,166.1,175.6,386.1,246,2265,5611,17.7,23,81,4.1,638.5,0,50.2,67.2,50.3,0
97.324,14.5,99.6,17,16.9,-0.7,-3,-2.7,-1.7,-5,-1.7,0,66.3,3,111,12.05,11.82,165.1,174.6,390.8,246,2314.1,5675,17.6,21.9,81,4.5,631,0,50.7,67.6,50.9,0
97.507,14.5,99.6,16.9,16.7,-4,-2.7,-2.3,-1.3,-5,-1.3,0,57.7,3,111,11.93,11.87,164.5,173.8,394.2,246,2326.4,5750,17.3,22.5,80.9,0,620.3,0,51.4,68.9,51.8,0
97.743,14.5,99.6,16.7,16.5,-3.7,-2.3,-2,-1,-4.7,-1.3,0,65.6,3,113,11.54,11.67,163.1,172.3,398.7,246,2335,5851,17,20.7,81,-0.4,620.6,0,52.9,69.3,53.4,0
97.958,14.5,99.6,16.7,16.3,-3.3,-2,-2,-0.7,-4.3,-1,0,54.8,3,115,11.39,11.6,162.8,171,402.8,246,2298.9,5962,16.7,18.8,81,0,627.3,0,54.4,70.9,55.2,0
98.179,14.5,99.6,16.5,16.1,-3.3,-2,-1.7,-0.7,-4,-0.7,0,59.6,3,115,11.26,11.44,162.1,170.1,406.6,246,2292.9,6040,16.1,18.3,81,0.4,634.6,0,55.9,71.9,56.9,0
98.385,14.5,99.6,16.5,15.9,-3,-1.7,-1.3,-0.3,-4,-0.3,0,63,3,115,11.39,11.37,161.8,169.2,411,246,2306.5,6139,15.3,16.5,81,0.4,633.2,0,57.7,74.2,59.2,0
98.614,14.5,99.6,16.5,15.8,-2.7,-1.3,-1.3,0,-3.7,-0.3,0,66,3,117,11.53,11.1,161.6,168.6,414.9,246,2360.8,6209,13.5,17.4,81,0.8,634.8,0,58.5,75.1,60.6,0
98.822,14.5,99.6,16.5,15.6,-2.7,-1.3,-1,0,-3.3,0,0,60,3,118,11.33,11.47,161.4,167.9,418.6,248,2372.9,6291,13.4,14.3,81,0.8,637.7,0,59.9,76,62.3,0
99.071,14.5,99.6,16.4,15.4,-2.3,-1,-0.7,0,-3.3,0,0,68.3,3,122,11.56,11.26,160.6,167.2,422.8,248,2422.1,6380,12.2,15.7,81,1.1,636.3,0,61.2,77.7,64.3,0
99.290,14.5,99.6,16.4,15.2,-2,-0.7,-0.7,0,-3,0,0,57.7,3,122,11.33,11.59,160.3,166.5,426.6,248,2466.6,6459,13.1,14.2,81,1.5,638.1,0,62,79.6,65.3,0
99.513,14.5,99.6,16.4,15.1,-2,-0.7,-0.3,0,-2.7,0,0,59.2,3,122,11.44,11.44,159.8,165.7,429.8,248,2499.1,6503,13.6,12.1,81,1.5,630,0,63.3,79.9,67.2,0
99.752,14.5,99.6,16.3,14.9,-1.7,-0.3,0,0,-2.7,0,0,60.5,3,124,11.5,11.31,158.9,164.9,433.4,248,2452.7,6609,12.7,12,81,2.2,634.5,0,63.7,80.4,68.6,0
99.928,14.5,99.6,16.3,14.8,-1.3,0,0,0,-2.3,0,0,61.3,3,126,11.37,11.33,158.8,164.4,435.8,246,2406.3,6653,12.1,10.3,81.1,1.9,627.7,0,64,81.6,69.6,0
100.130,14.5,99.6,16.3,14.7,-1.3,0,0,0,-2,0,0,61.9,3,126,11.36,11.24,158.5,163.8,438.4,246,2355.6,6729,10,10.5,80.9,2.2,631.8,0,64.3,82,70.7,0
100.309,14.5,99.6,16.3,14.8,-1,-3.3,0,0,-2,0,0,62.2,4,126,11.6,11.43,158.3,167.2,436,246,2285.9,6350,9.6,10.8,81,2.6,631.2,0,66,82.8,68,0
100.485,14.5,99.6,20.2,17,-0.7,-3.3,-3,0,-4.7,-3.7,0,77.6,4,127,12.22,12.12,178.4,176.6,393.2,246,2058.2,5465,0,13.4,58.3,-4.9,575.2,0,45.3,60.9,49.3,0
100.719,14.5,99.6,19,17.5,-6,-6,-6,-3,-4.3,-3.3,0,70.7,4,129,12.07,12.09,171.6,177.5,380.3,246,2245,5411,12.7,17.1,38.8,-3.8,599.6,0,44.7,60.1,47.8,0
100.933,14.5,99.6,18.6,17.4,-5.3,-5.3,-5.3,-2.7,-4,-3,0,69.7,4,131,12.07,11.72,169.5,176.6,379.8,248,2182.4,5462,16.6,21.6,52.1,-3.8,590,0,45.9,61.3,47.2,0
101.180,14.5,38.7,18.1,17.2,-4.7,-4.7,-4.7,-2.3,-3.7,-2.7,0,71.6,4,131,11.5,11.49,166.6,174.9,381.4,248,2188.9,5533,19.1,24.1,81.1,-3.4,573.8,0,43.7,61.5,43.7,0
101.400,14.5,0,4,0,-4.3,-4.7,-4.3,-2,-3.7,-2.3,0,76.4,4,133,11.76,11.62,94.2,44.4,208.4,248,2231.4,5500,20,20,13.7,-10.9,325.5,0,32,48.5,32,0
101.619,14.5,0,-11.4,0,0,0,0,0,0,0,0,76.2,4,133,10.61,10.55,10.5,11.9,34.4,248,1566.2,5530,17.6,15.9,4.7,4.9,24.3,0,43.6,59.9,43.6,0
101.852,14.5,0,-11.3,0,0,0,0,0,0,0,0,72.9,4,133,11.63,12.12,11.5,11.8,22.9,248,1441,5460,4.9,15,7,6,28.1,0,43.2,60.5,43.2,0
102.037,14.5,0,-11.3,0,0,0,0,0,0,0,0,72,4,131,12.32,12.5,11.4,11.8,22.4,248,1223.3,5427,19.4,20,7.7,3.4,24.5,0,43,60.7,43,0
102.259,14.5,0,-11.2,0,0,0,0,0,0,0,0,70,4,131,12.85,12.68,11.7,11.8,22.1,248,976.4,5382,20,20,8.1,4.5,26.3,0,43,59.7,43,0
102.451,14.5,0,-11.2,0,0,0,0,0,0,0,0,73.6,4,129,12.53,12.07,11.8,11.8,21.9,248,750.7,5321,15.5,9,8.1,4.5,27,0,43.1,60.1,43.1,0
102.643,14.5,0,-11.2,0,0,0,0,0,0,0,0,73.4,4,129,12.43,12.5,11.6,11.7,21.5,248,651.8,5237,10.9,15.7,8,1.5,22.5,0,43.1,59.8,43.1,0
102.839,14.5,0,-11.2,0,0,0,0,0,0,0,0,72,4,129,12.71,12.58,11.7,11.7,21.2,248,604,5205,12.5,16,8.1,0.4,20.8,0,43.2,59.8,43.2,0
103.011,14.5,0,-11.2,0,0,0,0,0,0,0,0,71.6,4,129,12.75,12.23,11.6,11.6,21,248,619.1,5160,15,11.9,8,-0.4,19.6,0,43.2,60.2,43.2,0
103.209,14.5,0,-11.2,0,0,0,0,0,0,0,0,75,4,129,12.48,12.15,11.5,11.6,20.5,248,666.9,5050,15.7,15.1,7.9,-2.2,16.2,0,43.3,59.9,43.3,0
103.390,14.5,0,-11.2,0,0,0,0,0,0,0,0,72.9,4,127,12.28,12.06,11.5,11.6,20.2,248,693.1,5006,15.8,16.3,7.9,-4.5,14.2,0,43.4,60,43.4,0
103.560,14.5,0,-11.2,0,0,0,0,0,0,0,0,70.4,4,127,12.22,12.03,11.4,11.5,19.9,248,723.6,4939,17.1,18.1,7.8,-6.4,8.9,0,43.4,60.4,43.4,0
103.755,14.5,0,-11.2,0,0,0,0,0,0,0,0,73.7,4,127,16.61,34.39,11.3,11.3,19.2,250,822.6,4861,0,0,7.7,-7.9,0,0,43.5,60.1,43.5,0
103.932,14.5,0,-11.1,0,0,0,0,0,0,0,0,74.5,4,127,38.48,156.01,11.5,11.2,18.8,250,868.3,4784,0,0,7.3,-9.4,0,0,43.6,60.2,43.6,0
104.105,14.5,0,-11.1,0,0,0,0,0,0,0,0,74.3,4,127,103.04,234.95,11.1,11.2,18.5,250,896.7,4725,0,0,7.1,-10.5,0,0,43.7,60.3,43.7,0
104.301,14.5,0,-11.1,0,0,0,0,0,0,0,0,73.7,4,127,205.33,234.95,11,11.2,18.2,250,917.5,4676,0,0,7,-11.2,0,0,43.7,60.3,43.7,0
104.480,14.5,0,-11.1,0,0,0,0,0,0,0,0,73.2,4,127,232.06,234.95,11.1,11.1,18,250,931.5,4618,0,0,6.9,-12.8,0,0,43.7,61.2,43.7,0
104.687,14.5,0,-11.1,0,0,0,0,0,0,0,0,72.7,4,127,234.95,234.95,11.1,11.2,17.7,250,937.5,4547,0,0,6.8,-14.2,0,0,43.5,59.6,43.5,0
104.926,14.5,0,-11.1,0,0,0,0,0,0,0,0,73.7,4,126,234.95,234.95,11.2,11.3,17.6,250,941.3,4467,0,0,6.8,-15,0,0,43.3,59.5,43.3,0
105.138,14.5,0,-11,0,0,0,0,0,0,0,0,73.2,4,126,234.95,234.95,11.3,11.4,17.5,250,941,4420,0,0,6.8,-15,0,0,43.2,60.4,43.2,0
105.383,14.5,0,-11,0,0,0,0,0,0,0,0,74.3,4,126,234.95,234.95,11.3,11.4,17.5,250,934.9,4398,0,0,6.7,-15,0,0,43.2,59.7,43.2,0
105.621,14.5,0,-11,0,0,0,0,0,0,0,0,75.2,4,126,234.95,234.95,11.4,11.4,17.4,250,929.8,4380,0,0,6.8,-15,0,0,43.2,59.7,43.2,0
105.827,14.5,0,-11,0,0,0,0,0,0,0,0,75.5,4,126,234.95,234.95,11.4,11.5,17.4,250,921.8,4367,0,0,6.7,-15,0,0,43.1,59.7,43.1,0
106.033,14.5,0,-11,0,0,0,0,0,0,0,0,76.6,4,126,234.95,234.95,11.4,11.5,17.3,250,915.1,4321,0,0,6.7,-15,0,0,43,60.6,43,0
106.243,14.5,0,-11,0,0,0,0,0,0,0,0,76.6,4,126,234.95,234.95,11.6,11.6,17.2,250,914.1,4265,0,0,6.7,-13.5,0,0,43,59.5,43,0
106.461,14.5,0,-11,0,0,0,0,0,0,0,0,77.8,4,126,234.95,234.95,11.6,11.7,17.2,250,913,4221,0,0,6.6,-12.4,0,0,42.9,59.3,42.9,0
106.685,14.5,0,-11,0,0,0,0,0,0,0,0,76.7,4,126,234.95,234.95,11.6,11.7,17.1,250,907.1,4211,0,0,6.7,-12.8,0,0,42.8,58.9,42.8,0
106.904,14.5,0,-11,0,0,0,0,0,0,0,0,77.1,4,126,234.95,234.95,11.6,11.7,17.1,252,901.8,4211,0,0,6.7,-12.8,0,0,42.8,58.9,42.8,0
107.145,14.5,0,-11,0,0,0,0,0,0,0,0,78.7,4,126,234.95,234.95,11.6,11.7,17.1,252,895.1,4185,0,0,6.6,-12.8,0,0,42.7,60.2,42.8,0
107.370,14.5,0,-11,0,0,0,0,0,0,0,0,81.7,4,126,234.95,234.95,11.7,11.8,17,252,898.3,4170,0,0,6.6,-12.4,0,0,42.7,59.2,42.8,0
107.555,14.5,0,-11,0,0,0,0,0,0,0,0,78.9,4,126,234.95,234.95,11.7,11.8,17,252,894,4159,0,0,6.8,-12,0,0,42.7,59.5,42.7,0
107.758,14.5,0,-11,0,0,0,0,0,0,0,0,79.7,4,126,234.95,234.95,11.7,11.8,17,253,893.1,4126,0,0,6.7,-12,0,0,42.6,59.1,42.6,0
107.930,14.5,0,-11,0,0,0,0,0,0,0,0,79.7,4,126,234.95,234.95,11.8,11.9,16.9,253,890.8,4086,0,0,6.7,-10.9,0,0,42.6,59.6,42.6,0
108.130,14.5,0,-11,0,0,0,0,0,0,0,0,81.4,4,126,234.95,234.95,11.8,11.9,16.8,253,889.6,4058,0,0,6.7,-10.5,0,0,42.5,58.6,42.5,0
108.308,14.5,0,-11,0,0,0,0,0,0,0,0,80.6,4,126,234.95,234.95,11.9,12,16.7,253,888,4010,0,0,6.7,-9.8,0,0,42.4,59.4,42.4,0
108.509,14.5,0,-11,0,0,0,0,0,0,0,0,80.8,4,124,234.95,234.95,11.9,11.9,16.5,253,888,3961,0,0,6.6,-9.8,0,0,42,59.5,42,0
108.697,14.5,0,-11,0,0,0,0,0,0,0,0,81.5,4,124,234.95,234.95,11.8,11.8,16.3,253,882.7,3942,0,0,6.6,-10.9,0,0,41.8,59.3,41.8,0
108.885,14.5,0,-11,0,0,0,0,0,0,0,0,80.6,4,124,234.95,234.95,11.8,11.8,16.2,253,880.7,3935,0,0,6.5,-11.2,0,0,41.8,57.8,41.8,0
109.091,14.5,0,-11,0,0,0,0,0,0,0,0,82.4,4,124,234.95,234.95,11.7,11.8,16.1,253,876.3,3922,0,0,6.5,-12.4,0,0,41.7,58.7,41.7,0
109.263,14.5,0,-11,0,0,0,0,0,0,0,0,81.2,4,124,234.95,234.95,11.7,11.8,16,253,873.1,3900,0,0,6.5,-12.4,0,0,41.5,58.5,41.5,0
