﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S NewIJE0S+ ST 4 v5 - WBADX1C57BE569652_MS.mhd
2.192,14.5,99.6,1,0,0,0,0,0,0,83.7,3,93,14.73,97.2,-3.1,3.3,3.4,11.1,0,0,1779.9,0,0,111,0,2548,4.4,81,15,334.7,0
2.277,14.5,99.6,1,0,0,0,0,0,0,84.5,3,93,14.66,98.1,-3.1,3.5,3.6,11.6,0,0,1773.5,0,0,111,0,2574,3.9,81.1,14.2,338.8,0
2.357,14.5,99.6,1,0,0,0,0,0,0,84,3,93,14.68,98.9,-3.1,3.6,3.7,12.2,1.2,0,1862.8,0,3,111,0,2598,4.4,81,14.2,342.7,0
2.437,14.5,99.6,1,0,0,0,0,0,0,85.6,3,93,14.93,99.9,-2.3,3.8,3.9,13.3,9.4,0,1918.6,0,3,111,0,2646,5.4,81,13.9,347.8,0
2.534,14.5,99.6,1,0,0,0,0,0,0,85.9,3,93,15.11,100.8,-2.3,4,4.1,13.8,13.3,100,1920.1,9,5,111,0,2666,7,81,14.2,351.5,0
2.617,14.5,99.6,1,0,0,0,0,0,0,85.1,3,93,14.99,102.2,-2.3,4.2,4.4,14.8,16.4,100,2048.9,100,6,111,0,2706,7.5,81,13.9,358.2,0
2.697,14.5,99.6,1,0,0,0,0,0,0,86.8,3,93,15.03,103.1,-2.3,4.4,4.5,15.6,18.8,100,2107.8,100,7,111,0,2748,8.2,81,13.9,362.5,0
2.777,14.5,99.6,1,0,0,0,0,0,0,87,3,93,14.66,104.6,-1.6,4.6,4.8,16,19.5,100,2118.5,100,10,111,0.5,2789,6.8,81,13.9,378,0
2.858,14.5,99.6,1,0,0,0,0,0,0,85.4,3,93,15.09,105.8,-1.6,4.9,5.1,16.2,19.9,100,2138.3,100,18,111,1,2796,9.3,81,13.1,389.6,0
2.932,14.5,99.6,1,0,0,0,0,0,0,86.3,3,93,14.79,107.3,-1.6,5.2,5.3,16.2,19.9,100,2215,100,18,111,1,2849,9,81,13.1,406,0
3.018,14.5,99.6,1,0,0,0,0,0,0,86.5,3,93,14.64,108.5,-1.6,5.4,5.6,16.2,20.3,100,2304.3,100,26,111,2.5,2861,9.4,81,13.1,419.7,0
3.126,14.5,99.6,1,0,0,0,0,0,0,85.6,3,93,14.6,110,-0.8,5.7,5.9,16.7,21.5,100,2290.7,100,36,111,3.5,2902,8.5,81,13.5,435.4,0
3.202,14.5,99.6,1,0,0,0,0,0,0,87,3,93,14.34,112.1,-0.8,6.1,6.3,17.5,23.8,100,2346,100,44,111,5.5,2947,6.9,81,12.8,448.8,0
3.277,14.5,99.6,1,0,0,0,0,0,0,88.6,3,93,14.31,113.6,0,6.4,6.6,18,25,99.83,2413.3,100,56,111,6.5,3006,5.7,81,12.4,458.9,0
3.357,14.5,99.6,1,0,0,0,0,0,0,87.9,3,93,14.21,115.7,0,6.7,6.9,18.3,25.8,98.57,2461.9,100,67,111,9,3050,3.9,81,12,475.2,0
3.437,14.5,99.6,1,0,0,0,0,0,0,87.7,3,93,14.27,117.5,0,7.1,7.3,18.6,26.2,97.81,2463,100,67,111,9,3075,2.7,81,12,490.7,0
3.517,14.5,99.6,1,0,0,0,0,0,0,86.8,3,93,14.46,120.5,0,7.6,7.7,18.8,27,96.31,2501.1,100,76,111,9.5,3120,2.4,81,12.4,513.3,0
3.597,14.5,99.6,1,0,0,0,0,0,0,86.7,3,93,14.17,122.6,0,8,8.3,18.9,27.3,94.17,2562.9,100,91,111,11.5,3174,0.2,81,12,529.4,0
3.677,14.5,99.6,1,0,0,0,0,0,0,89,3,93,14.2,123.5,0,8.2,8.8,18.9,27.3,92.18,2582,100,100,111,13,3206,-0.8,81,11.2,534,0
3.760,14.5,99.6,1,0,0,0,0,0,0,89.5,3,93,14.23,128.6,0,9.1,9.4,18.9,27.3,88.78,2581.3,100,100,111,14,3249,-1.8,81,10.9,569.2,0
3.837,14.5,99.6,1,0,0,0,0,0,0,89.9,3,93,14.05,128.6,0,9.1,10,18.9,27.3,83.48,2649.8,100,100,111,14,3300,-3.1,81,10.9,572.7,0
3.921,14.5,99.6,1,0,0,0,0,0,0,89.5,3,93,14.04,132.5,0,9.9,10.7,18.9,27.3,75.83,2684.2,100,100,111,16.5,3365,-3.8,81,10.5,586.2,0
3.998,14.5,99.6,1,0,0,0,0,0,0,90.8,3,93,13.81,136.1,0,11,11.4,18.9,27.3,63.75,2645.2,100,100,111,17,3426,-5.9,80.9,9.8,600.8,0
4.077,14.5,99.6,1,0,0,0,0,0,0,92.5,3,93,13.28,138,0,11.9,12.2,18.9,27.3,49.69,2639.3,90,100,111,16.5,3463,-10.2,81,9.8,606.7,0
4.157,14.5,99.6,1,0,0,0,0,0,0,92,3,93,13.7,139.9,0,12.8,13.1,18.9,27.3,33.19,2594.8,70,100,111,18,3528,-10,81,9.8,614.9,0
4.237,14.5,99.6,1,0,0,0,0,0,0,93.5,3,93,13.82,139.9,0,12.8,14.3,18.9,27.3,17.99,2531.9,70,100,111,18,3575,-9.6,81,9.8,618.1,0
4.312,14.5,99.6,1,0,0,0,0,0,0,93.8,3,93,13.85,143.5,0,14.5,15.5,18.9,27.3,11.16,2567.3,49,100,111,20.5,3646,-9.2,81,9.4,628.7,0
4.392,14.5,99.6,1,0,0,0,0,0,0,100.1,3,93,13.97,146.8,0,16,16.7,18.9,27.3,5.08,2627.1,41,100,111,24,3723,-7.5,81.1,9.4,653.7,0
4.477,14.5,99.6,1,0,0,0,0,0,0,101,3,93,13.67,150.1,0,17.5,18,18.9,27.3,1.4,2838.7,33,100,111,26.5,3808,-6.9,81,9,665.7,0
4.557,14.5,99.6,1,0,0,0,0,0,0,102.1,3,93,13.18,150,0,17.5,18.8,18.9,27.3,0.25,2603.7,29,100,111,30.5,3885,-7.9,81,8.2,672.9,0
4.632,14.5,99.6,1,0,0,0,0,0,0,101.7,3,93,12.99,150,0,17.5,18.9,18.9,27.3,0.01,2664.6,29,100,111,30.5,3974,-8.7,80.3,8.2,677.6,0
4.712,14.5,99.6,1,0,0,0,0,0,0,102.2,3,93,12.89,150,0,17.5,18.4,18.9,27.3,0.38,2736.8,27,100,111,32.5,4025,-9.3,80.8,7.9,677.4,0
4.797,14.5,99.6,1,0,0,0,0,0,0,99.6,3,93,12.52,150.1,0,17.5,17.9,18.9,27.3,0.9,2489.7,27,100,111,33,4057,-12.1,81,8.2,681.2,0
4.877,14.5,99.6,1,0,0,0,0,0,0,99.9,3,93,12.25,149.2,0,17.2,17.4,18.9,27.3,1.43,2536.6,29,100,111,32.5,4119,-12.1,81,8.2,679.8,0
4.960,14.5,99.6,1,0,0,0,0,0,0,98,3,93,12.16,148.1,0,16.8,17,18.9,27.3,1.87,2609.7,29,100,111,32,4224,-16.6,81,8.2,678.7,0
5.037,14.5,99.6,1,0,0,0,0,0,0,99.1,3,93,12.65,147.9,0,16.6,16.7,18.9,27.3,2.3,2511.1,29,100,111,32,4316,-16.7,81,7.9,680.1,0
5.122,14.5,99.6,1,0,0,0,0,0,0,101.7,3,93,12.36,147.6,0,16.5,16.5,18.9,27.3,2.44,2406.9,29,100,111,32,4389,-19.3,81,7.9,677.8,0
5.197,14.5,99.6,1,0,0,0,0,0,0,98.7,3,93,12.63,147.3,0,16.4,16.6,18.9,27.3,2.48,2466.1,30,100,111,32,4423,-19.4,80.9,8.2,680.2,0
5.277,14.5,99.6,1,0,0,0,0,0,0,98,3,93,12.43,147.2,0,16.3,16.7,18.9,27.3,2.43,2457.7,30,100,111,30.5,4449,-21.6,81,8.2,680.9,0
5.357,14.5,99.6,1,0,0,0,0,0,0,98,3,93,12.79,147.2,0,16.3,16.6,18.9,27.3,2.39,2486.2,30,100,111,31.5,4498,-20.3,81,7.9,681.8,0
5.434,14.5,99.6,1,0,0,0,0,0,0,99.8,3,93,12.72,147.2,0,16.3,16.7,18.9,27.3,2.32,2490.5,30,100,111,31.5,4555,-20.2,81,7.9,681.7,0
5.527,14.5,99.6,1,0,0,0,0,0,0,100.4,3,93,12.71,147.2,0,16.3,16.6,18.9,27.3,2.32,2561.7,30,100,111,30.5,4636,-19.9,81,7.9,684.5,0
5.604,14.5,99.6,1,0,0,0,0,0,0,98.3,3,93,12.82,147.2,0,16.3,16.7,18.9,27.3,2.28,2603.7,30,100,111,32,4747,-18.4,81,7.9,688.7,0
5.678,14.5,99.6,1,0,0,0,0,0,0,95.5,3,93,12.78,147.2,0,16.3,16.5,18.9,27.3,2.28,2663.5,30,100,111,32,4809,-17,81,7.9,691.5,0
5.752,14.5,99.6,1,0,0,0,0,0,0,98.5,3,93,12.68,147.1,0,16.3,16.5,18.9,27.3,2.4,2642.1,30,100,111,32,4872,-16.4,81,7.9,694,0
5.827,14.5,99.6,1,0,0,0,0,0,0,100.6,3,93,12.61,147,0,16.3,16.5,18.9,27.3,2.4,2658.4,30,100,111,32,4922,-16.1,81,7.9,695.4,0
5.907,14.5,99.6,1,0,0,0,0,0,0,95.9,3,93,12.66,146.9,0,16.2,16.6,18.9,27.3,2.4,2658,30,100,111,33,4963,-15,81,7.9,696.7,0
5.988,14.5,99.6,1,0,0,0,0,0,0,95.1,3,93,12.53,146.9,0,16.2,16.3,18.9,27.3,2.46,2655.8,29,100,111,31.5,5014,-14.3,81,7.9,703.8,0
6.068,14.5,99.6,1,0,0,0,0,0,0,97.8,3,93,12.32,146.7,0,16.1,16.6,18.9,27.3,2.47,2614,30,100,111,32.5,5120,-14.3,81,7.9,706.5,0
6.148,14.5,99.6,1,0,0,0,0,0,0,94.8,3,93,12.3,146.7,0,16.1,16.6,18.9,27.3,2.32,2607,30,100,111,32.5,5147,-14.2,81,7.9,708,0
6.228,14.5,99.6,1,0,0,0,0,0,0,98.5,3,93,12.48,146.7,0,16.1,16.4,18.9,27.3,2.43,2588.7,30,100,111,32,5193,-12,81,7.9,709.4,0
6.320,14.5,99.6,1,0,0,0,0,0,0,98.9,3,93,12.39,146.6,0,16.1,16.5,18.9,27.3,2.47,2725.5,30,100,111,33.5,5259,-11.7,81,7.9,712.2,0
6.397,14.5,99.6,1,0,0,0,0,0,0,97.6,3,93,12.43,146.5,0,16,16.3,18.9,27.3,2.57,2554.1,30,100,111,33,5345,-9.3,81,7.9,713.3,0
6.478,14.5,99.6,1,0,0,0,0,0,0,95.7,3,93,12.12,146.2,0,16,16.2,18.9,27.3,2.67,2652.5,31,100,111,33.5,5437,-9.8,81,7.9,715.4,0
6.560,14.5,99.6,1,0,0,0,0,0,0,95.5,3,93,12.36,146.1,0,15.9,16.3,18.9,27.3,2.58,2663.1,31,100,111,33.5,5495,-7.2,81,7.9,718.5,0
6.637,14.5,99.6,1,0,0,0,0,0,0,94.4,3,93,12.22,146.1,0,15.9,16.3,18.9,27.3,2.66,2658.8,31,100,111,33.5,5517,-6.6,81,8.2,722.9,0
6.717,14.5,99.6,1,0,0,0,0,0,0,95,3,93,12.18,146.1,0,15.9,16.3,18.9,27.3,2.57,2639.8,30,100,111,34.5,5599,-5.8,81,8.2,723.2,0
6.797,14.5,99.6,1,0,0,0,0,0,0,96.8,3,93,12.12,146.1,0,15.9,16.2,18.9,27.3,2.54,2603.8,30,100,111,35.5,5617,-5.2,81,8.2,723.1,0
6.877,14.5,99.6,1,0,-2,0,-2,0,0,94.2,3,93,12.22,146.1,0,15.9,16.3,18.9,27.3,2.51,2628.8,30,100,111,34.5,5658,-4.2,81,8.2,716.2,0
6.958,14.5,99.6,1,0,-2,0,-2,0,0,94.4,3,93,11.95,146.1,0,15.9,16.4,18.9,27.3,2.61,2624.2,31,100,111,35,5760,-5.5,81,8.2,716.6,0
7.037,14.5,99.6,1,0,-2,0,-2,0,0,91.6,3,93,12.05,146.1,0,15.9,16.5,18.9,27.3,2.46,2545.1,31,100,111,35,5822,-4.7,81,8.2,710.8,0
7.118,14.5,99.6,1,0,-1.7,0,-2,0,0,96.4,3,93,12.07,146.1,0,15.9,16.6,18.9,27.3,2.44,2573.1,31,100,111,36,5917,-4.5,81,8.2,708.2,0
7.197,14.5,99.6,1,0,-1.7,0,-1.7,0,0,93.2,3,93,12.22,146.1,0,15.9,16.6,18.9,27.3,2.42,2483.3,30,100,111,35.5,5959,-2.8,81,8.2,709.4,0
7.277,14.5,99.6,1,0,-1.7,0,-3.7,0,0,92.9,3,93,12.13,146.1,0,15.9,16.4,18.9,27.3,2.51,2610,30,100,111,34,5968,-2.5,81,8.2,706.3,0
7.358,14.5,99.6,1,0,-1.7,0,-3.7,0,0,95.1,3,93,12.16,146.1,0,15.9,16.4,18.9,27.3,2.56,2637.1,30,100,111,34.5,6025,-1.3,81,9,709.5,0
7.437,14.5,99.6,1,0,-1.3,0,-3.7,0,0,94.6,3,93,12.16,146.1,0,15.9,16.5,18.9,27.3,2.5,2470.2,30,100,111,34.5,6079,-0.8,80.9,9,709.3,0
7.520,14.5,99.6,1,0,-1.3,0,-3.3,0,0,99.4,3,93,11.9,146.1,0,15.9,16.4,18.9,27.3,2.6,2455.7,30,100,111,35,6135,-2.3,81,9,711,0
7.593,14.5,99.6,1,0,-1.3,0,-5.3,0,0,94.1,3,93,12.09,145.9,0,15.9,16.4,18.9,27.3,2.63,2406.9,30,100,111,34.5,6149,-1.3,81,9,706.6,0
7.668,14.5,99.6,1,0,-1.3,0,-5.3,0,0,92,3,93,12.18,145.8,0,15.8,16,18.9,27.3,2.73,2453.6,31,100,111,34.5,6200,-1.2,81.1,9,706.5,0
7.748,14.5,99.6,1,0,-1.3,0,-5.3,0,0,91.4,3,93,12.28,145.6,0,15.7,16,18.9,27.3,2.89,2455.8,31,100,111,34.5,6293,0.2,81,9,705.9,0
7.822,14.5,99.6,1,0,-1,0,-5,0,0,102.9,3,93,11.95,145.4,0,15.6,16,18.9,27.3,2.92,2534.1,30,100,111,34.5,6386,0.1,81,9,706.2,0
7.897,14.5,99.6,1,0,-1,0,-5,0,0,95.3,3,93,12.09,145.2,0,15.6,15.9,18.9,27.3,2.93,2584,30,100,111,35,6433,0.2,81,9,707.2,0
7.977,14.5,99.6,1,0,-1,0,-5,0,0,95.9,3,93,12.03,145.1,0,15.5,16,18.9,27.3,2.98,2500.4,30,100,111,34,6413,0.4,81,9,705.8,0
8.061,14.5,99.6,1,0,-1,0,-5,0,0,87.4,3,93,12.15,145,0,15.5,16.1,18.9,27.3,2.89,2515.1,31,100,111,33.5,6449,1.3,81,9,706,0
8.137,14.5,99.6,1,0,-0.7,0,-5,0,0,86.8,3,93,12.15,145,0,15.5,16,18.9,27.3,2.89,2492.1,31,100,111,33.5,6514,1.7,81,9.4,704.5,0
8.217,14.5,99.6,1,0,-0.7,0,-4.7,0,0,90,3,95,12.15,145,0,15.5,16.1,18.9,27.3,2.79,2523,31,100,111,35.5,6564,2.3,81,9.4,704.4,0
8.297,14.5,99.6,1,0,-0.7,0,-4.7,0,0,93.4,3,95,12.07,145,0,15.5,16.1,18.9,27.3,2.78,2629.7,32,100,111,35,6605,2.2,81.2,9.4,704.2,0
8.372,14.5,99.6,1,0,-0.7,0,-4.7,0,0,92.3,3,95,12.13,144.9,0,15.5,16,18.9,27.3,2.81,2545.6,30,100,111,35,6663,2.7,80.9,9.4,703.5,0
8.458,14.5,99.6,1,0,-0.3,0,-4.7,0,0,93.8,3,95,11.82,144.9,0,15.5,16.2,18.9,27.3,2.85,2484.6,31,100,111,34.5,6710,0.5,81,9.4,702.3,0
8.538,14.5,99.6,1,0,-0.3,0,-4.3,0,0,93.2,3,95,12.05,144.9,0,15.5,16,18.9,27.3,2.79,2465.6,31,100,111,34.5,6798,1.8,81,9.8,705.2,0
8.612,14.5,99.6,1,0,-0.3,0,-4.3,0,0,93.5,3,95,11.95,144.9,0,15.5,16.1,18.9,27.3,2.88,2500.4,30,100,111,35,6826,0.8,81,9.8,704.1,0
8.687,14.5,54,1,0,-0.3,0,-4.3,0,0,95.7,4,95,12.15,144.8,0,15.5,16.1,18.9,27.3,2.85,2456.7,30,100,111,35,6793,2.2,81,8.6,704.9,0
8.768,14.5,0,1,0,0,0,-4.3,0,0,96,4,95,12.13,144.8,0,15.5,16.6,18.9,27.3,2.56,2271.1,32,100,111,34.5,5873,0,69.1,-7.5,487.7,0
8.847,14.5,0,1,0,0,0,-4,0,0,74.8,4,95,13.34,140,0,12.9,18.7,18.9,27.3,0.4,2328,32,100,111,34.5,5302,0,39.9,-1.1,576,0
8.934,14.5,0,1,0,0,0,-4,0,0,95.3,4,95,12.66,147.8,0,16.9,17.4,18.9,27.3,1.56,2612.6,30,100,111,33.5,5452,3.6,77,-11.6,468.5,0
9.017,14.5,0,1,0,0,0,-4,0,0,97.3,4,97,12.35,147.8,0,16.9,18.1,18.9,27.3,0.97,2525.3,28,100,111,37,5394,3.2,80.3,-17.6,363.6,0
9.097,14.5,0,1,0,0,0,-3.7,0,0,106.8,4,97,12.52,147.8,0,16.9,18.2,0,0,-36.55,2295.9,28,100,111,35.5,5354,0,67,-17.2,251.6,0
9.178,14.5,0,1,0,0,0,-3.7,0,0,94.1,4,97,13.44,94.6,0,3,19,0,0,0,1521.6,0,100,111,36.5,5342,0,16.8,-10.9,92.5,0
9.257,14.5,0,1,0,0,0,-3.7,0,0,73.7,4,97,12.95,35.9,0,0,16.8,0,0,0,2245.7,0,100,111,35,5214,0,8.2,-0.8,78.9,0
9.337,14.5,0,1,0,0,0,0,0,0,68.6,4,97,13.38,29.2,0,0,10.5,0,0,0,1763.3,0,100,111,35,4971,0,12,30.4,96.5,0
9.418,14.5,0,1,0,0,0,0,0,0,65.1,4,97,12.35,32.1,0,0,8.1,0,0,0,1313.8,0,100,111,26.5,4740,0,9.5,10.1,94.8,0
9.498,14.5,0,1,0,0,0,0,0,0,70.7,4,97,10.67,30.3,0,0,6.4,0,0,0,919.6,0,100,111,18.5,4573,-28,9.7,12.8,95.9,0
9.578,14.5,0,1,0,0,0,0,0,0,71.3,4,97,10.28,27.9,0,0,5.2,0,0,0,681.6,0,100,111,12.5,4489,-34,9.6,13.5,80.9,0
9.658,14.5,0,1,0,0,0,0,0,0,69.9,4,97,10.48,24,0,0,4.2,0,0,0,486.3,0,63,111,8.5,4479,-34,8.2,12.4,70.2,0
9.737,14.5,0,1,0,0,0,0,0,0,68.6,4,97,10.41,20.6,-0.8,0,3.4,0,0,0,352.6,0,63,111,8.5,4516,-34,7.6,10.1,58.7,0
9.822,14.5,0,1,0,0,0,0,0,0,68.8,4,97,10.28,17.2,-0.8,0,2.5,0,0,0,290.8,0,29,111,4,4587,-34,5.9,3.8,43,0
9.893,14.5,0,1,0,0,0,0,0,0,67.5,4,97,10.5,13.9,-0.8,0,1.7,0,0,0,272.2,0,1,111,0,4686,-34,6.5,4.1,38.9,0
9.962,14.5,0,1,0,0,0,0,0,0,66.2,4,95,10.9,12.4,-0.8,0,1.4,0,0,0,291.3,0,0,111,0,4811,-34,6,4.9,23,0
10.037,14.5,0,1,0,0,0,0,0,0,66.7,4,95,11.17,11.6,0,0,1.2,0,0,0,252.1,0,0,111,0,4951,0,5.9,9,33.5,0
10.117,14.5,0,1,0,0,0,0,0,0,59.4,4,95,11.59,11.3,0,0,1.1,0,0,0,314,0,0,111,0,5074,0,6.3,9.4,16.2,0
10.219,14.5,0,1,0,0,0,0,0,0,64.7,4,95,12.22,11.3,0,0,1,0,0,0,308.6,0,0,111,0,5029,0,6.5,9.4,0,0
10.297,14.5,0,1,0,0,0,0,0,0,64,4,95,12.07,11.1,0,0,1,0,0,0,341.7,0,0,111,0,5006,0,6.6,9.4,0,0
10.377,14.5,1.4,1,0,0,0,0,0,0,63.7,4,95,13.92,11.2,0,0,0.8,0,0,0,314.8,0,0,111,0,5018,0,6.8,9.8,32.2,0
10.459,14.5,0,1,0,0,0,0,0,0,64.7,4,95,24.22,11.3,0,0,0.8,0,0,0,354.9,0,0,111,0,4943,0,6.9,9,32.5,0
10.537,14.5,0,1,0,0,0,0,0,0,66.2,4,95,21.25,11.3,0,0,0.8,0,0,0,327.9,0,0,111,0,4969,0,7,9.4,32.6,0
10.618,14.5,0,1,0,0,0,0,0,0,71.3,4,95,13.88,11.4,0,0,0.7,0,0,0,338.7,0,0,111,0,4966,0,7.3,9.4,32.9,0
10.701,14.5,0,1,0,0,0,0,0,0,66.8,4,95,13.71,11.3,0,0,0.7,0,0,0,374,0,0,111,0,4961,0,7.3,9,0,0
10.777,14.5,0,1,0,0,0,0,0,0,65.6,4,95,13.29,11.2,0,0,0.7,0,0,0,391.9,0,0,111,0,4919,0,7.4,9,0,0
10.858,14.5,0,1,0,0,0,0,0,0,67.9,4,95,16.43,11.1,0,0,0.7,0,0,0,409.6,0,0,111,0,4885,0,7.4,9.4,0,0
10.932,14.5,0,1,0,0,0,0,0,0,65.6,4,95,29.47,11.1,0,0,0.7,0,0,0,426.4,0,0,111,0,4839,0,7.4,9,0,0
11.002,14.5,0,1,0,0,0,0,0,0,65.6,4,95,37.04,11,0,0,0.6,0,0,0,443.8,0,0,111,0,4861,0,7.4,9,0,0
