﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
497.844,14.6,80.5,4.4,9.4,0,0,0,0,0,0,58.7,97,14.18,14.31,117.8,149.3,28,107.2,114.7,2239.4,2215,-12.2,-13.8,81,9.8,9.8,9.8,9.8,9.8,9.8,0
497.950,14.6,85.4,5,9.5,0,0,0,0,0,0,59.1,97,14.43,14.37,122,150.2,27.2,110.2,117.1,2419.7,2253,-12.8,-14.4,81,9.4,9.4,9.4,9.4,9.4,9.4,0
498.070,14.6,87.3,5.8,9.9,0,0,0,0,0,0,60.7,97,14.5,14.51,126.9,152.6,25.7,114.2,120.9,2508.8,2294,-12.7,-14.3,81,9,9,9,9,9,9,0
498.183,14.6,89,6.6,10.2,0,0,0,0,0,0,63,97,14.43,14.56,131.7,154.4,24.9,117,124.5,2605.2,2331,-13.5,-14.5,81,8.2,8.2,8.2,8.2,8.2,8.2,0
498.289,14.6,92.5,7.3,10.6,0,0,0,0,0,0,64.9,95,14.74,14.6,135.9,156.6,22.6,121,128,2601.4,2361,-12.3,-14.3,81,7.9,7.9,7.9,7.9,7.9,7.9,0
498.414,14.6,99,7.4,10.9,0,0,0,0,0,0,66.2,95,15.09,14.99,136.9,158.8,21,124.8,131.9,2594.6,2408,-11.1,-12,81,7.9,7.9,7.9,7.9,7.9,7.9,0
498.521,14.6,99,8.9,11.3,0,0,0,0,0,0,66.7,95,14.99,15.03,146.2,161.4,17.9,129.5,136.2,2604.6,2440,-8.4,-9.4,81,7.5,7.5,7.5,7.5,7.5,7.5,0
498.618,14.6,98.4,9.2,11.8,0,0,0,0,0,0,68.1,95,14.56,14.56,148.2,164.1,16.3,133.8,141.1,2644.6,2486,-9.9,-11.6,81,7.5,7.5,7.5,7.5,7.5,7.5,0
498.732,14.6,98.7,10.1,12.2,0,0,0,0,0,0,71.3,95,15.27,15.36,152.9,167.1,15.6,136.3,144.4,2546.7,2515,-6.4,-7.2,81,7.5,7.5,7.5,7.5,7.5,7.5,0
498.832,14.6,98.7,10.6,13.2,0,0,0,0,0,0,71.4,95,14.35,14.43,155.6,172,13.2,141.8,149.5,2590.1,2550,-7.8,-10.1,81,7.5,7.5,7.5,7.5,7.5,7.5,0
498.932,14.6,98.7,11.4,14.4,0,0,0,0,0,0,73.2,95,14.73,15.03,159.4,177.4,11.7,148.9,156.4,2584.5,2596,-7.4,-7.8,81,7.5,7.5,7.5,7.5,7.5,7.5,0
499.042,14.6,98.7,12.2,15.3,0,0,0,0,0,0,74.8,95,14.76,14.76,164.5,182.6,9.3,154.9,164.4,2573.8,2626,-5.5,-6.6,81.1,6,6,6,6,6,6,0
499.174,14.6,99,12.9,16.5,0,0,0,-2.7,0,0,75.5,95,14.58,14.67,169.4,190.8,7.8,165.4,173.4,2623.4,2684,-6,-6.9,81,6.4,6.4,6.4,3.4,6.4,6.4,0
499.271,14.6,99.6,14.8,17.4,0,-2.7,0,-2.7,0,0,78.2,93,14.54,14.6,183.1,198,6.2,175.1,184.5,2600,2736,-5.2,-5.6,81,4.1,3,4.1,3,4.1,4.1,0
499.385,14.6,99.6,15.6,17.9,0,-2.3,0,-2.3,0,0,76.4,93,14.76,15.09,187.8,202.6,4.7,182.4,192.5,2612.9,2783,-4.8,-5.3,81,4.1,2.6,4.1,2.6,4.1,4.1,0
499.490,14.6,99.6,16.1,18.6,0,-2.3,0,-2,0,0,74.6,93,14.99,14.57,191.2,207.2,4.7,190.7,201.7,2537.2,2840,-2.8,-5.6,81,3.8,2.2,3.8,2.6,3.8,3.8,0
499.615,14.6,99.6,16.1,18.6,0,-2,0,-2,0,0,74.6,93,14.68,14.93,190.8,211.5,3.9,198.3,210,2508.5,2876,-3.5,-3.1,81,4.5,3,4.5,3,4.5,4.5,0
499.714,14.6,99.6,16.1,18.6,0,-1.7,0,-4.3,0,0,74.3,93,14.5,14.96,191.3,215.2,3.1,205.1,217.8,2458.1,2947,-2.3,-2.1,81,5.2,3.4,5.2,0.4,5.2,5.2,0
499.826,14.6,99.6,16.1,18.6,0,-1.7,0,-4.3,0,0,74.3,93,14.63,14.6,191.3,219.6,2.3,213.2,225.6,2449.6,2995,-2.4,-3.1,81,5.6,3.8,5.6,0.8,5.6,5.6,0
499.923,14.6,99.6,16.7,18.6,0,-4,0,-4,0,0,72,93,13.92,14.02,194.8,220,2.3,217.5,234,2382.9,3039,-3.8,-4.2,81,6,1.5,6,1.5,6,6,0
500.018,14.6,99.6,16.7,18.6,0,-4,0,-3.7,0,-2.7,72,93,13.57,13.61,194.8,220,2.3,221.5,240.2,2451.4,3073,-2.1,-2.6,81,6,1.5,6,1.9,6,3,0
500.145,14.6,99.6,17.2,18.6,0,-3.7,0,-3.7,-2.7,-2.7,69.9,93,13.57,13.68,198.3,220,2.3,225.9,246.6,2403.5,3110,-0.2,0,81,6,1.9,6,1.9,3,3,0
500.242,14.6,99.6,17.2,18.6,0,-3.3,0,-3.3,-2.7,-2.3,65.6,93,13.31,13.24,198.3,220,1.6,232.1,253.9,2437.3,3197,-0.1,-0.7,81,6,2.2,6,2.2,3,3.4,0
500.372,14.6,99.6,17.2,18.6,-2.7,-3,-2.7,-3,-2.3,-2,65.1,93,13.15,13.31,198.3,220,0.8,234.6,258.9,2361.4,3257,0.2,0.2,81,3,2.6,3,2.6,3.4,3.8,0
500.467,14.6,99.6,17.7,18.6,-2.3,-3,-2.3,-3,-2,-1.7,65.1,93,13.18,13.19,201.5,220,0.8,238.3,262,2347.7,3317,0.8,0.2,81,3,2.2,3,2.2,3.4,3.8,0
500.572,14.6,99.6,17.7,18.6,-2.3,-2.7,-2.3,-2.7,-2,-1.7,61.7,93,12.96,12.96,201.5,220,0.8,240.6,265.5,2375.8,3354,0.2,0.1,81.1,3,2.6,3,2.6,3.4,3.8,0
500.671,14.6,99.6,17.7,18.6,-2,-2.3,-2,-2.3,-1.7,-1.3,65.3,93,12.94,12.81,201.5,220,0.8,243.8,269,2361.2,3386,0.3,-0.4,81,3.4,3,3.4,3,3.8,4.1,0
500.782,14.6,99.6,17.7,18.6,-1.7,-2.3,-1.7,-2.3,-1.3,-1,61.7,93,12.76,12.75,201.2,220,0.8,245.7,272.6,2340.3,3452,-0.4,-1.2,81,3.8,3,3.8,3,4.1,4.5,0
500.885,14.6,99.6,17.7,18.6,-1.7,-2,-1.7,-2,-1.3,-1,64.9,93,12.88,12.81,199.3,220,0.8,247.2,276.2,2359.8,3477,-0.1,-1,81,3.8,3.4,3.8,3.4,4.1,4.5,0
500.993,14.6,99.6,18.2,18.6,-1.3,-2,-1.3,-1.7,-1,-0.7,61.3,93,12.76,12.76,201.4,219.6,0.8,252.1,279.7,2354.4,3528,-0.7,-0.9,81,4.1,3.4,4.1,3.8,4.5,4.9,0
501.105,14.6,99.6,18.2,18.6,-1.3,-1.7,-1.3,-1.7,-0.7,-0.7,62.4,93,12.83,12.75,199.7,219.1,0.8,255.6,283.6,2315.6,3610,0,-1,81,4.1,3.8,4.1,3.8,4.9,4.9,0
501.198,14.6,99.6,18.1,18.6,-1,-1.3,-1,-1.3,-0.7,-0.3,59.1,93,12.82,12.71,198.1,218.6,0.8,259.2,287.9,2290.3,3669,1,-0.2,81,4.9,4.5,4.9,4.5,5.2,5.6,0
501.316,14.6,99.6,18.1,18.6,-0.7,-1.3,-0.7,-1.3,-0.3,0,64.2,93,12.61,12.65,197.8,218.3,0.8,262.1,291.5,2322.8,3693,0.3,-0.4,81,5.2,4.5,5.2,4.5,5.6,6,0
501.438,14.6,99.6,18.1,18.6,-0.7,-4,-0.7,-4.7,-0.3,0,62.4,95,12.71,12.62,196,218.1,0.8,263.2,295.1,2327.8,3733,0.8,-0.2,81,5.2,1.5,5.2,0.8,5.6,6,0
501.532,14.6,99.6,18.6,18.6,-0.3,-3.7,-0.3,-4.3,0,-3,61.3,95,12.48,12.63,196.8,217.7,0.8,266.7,299.2,2341.3,3809,1.2,1,81,4.5,0.8,4.5,0,4.9,1.5,0
501.636,14.6,99.6,18.5,18.6,0,-3.7,-3,-4.3,0,-3,59.6,95,12.43,12.61,195.4,217.2,0.8,269.6,302.5,2318,3842,0.9,0.8,81,4.9,0.8,1.5,0,4.9,1.5,0
501.742,14.6,99.6,18.3,18.6,0,-3.3,-3,-4,-3,-2.7,56.1,95,12.53,12.59,193.2,216.9,0.8,272.6,306.5,2316.3,3889,1.7,2.2,81,4.9,1.1,1.5,0.4,1.5,1.9,0
501.840,14.6,99.6,18.3,18.6,0,-3.3,-2.7,-4,-3,-2.3,59.4,95,12.28,12.4,192.1,216.5,0.8,275.1,310.2,2359.7,3942,1.4,1.5,81,4.9,1.1,1.9,0.4,1.5,2.2,0
501.961,14.6,99.6,18.3,18.6,0,-3,-2.7,-3.7,-2.7,-2.3,58.2,95,12.36,12.55,191.8,216.3,0.8,276.9,312.6,2313.6,3961,2.8,2.8,81,4.9,1.5,1.9,0.8,1.9,2.2,0
502.158,14.6,99.6,18.8,18.6,0,-2.7,-2.3,-3.3,-2.3,-2,56.6,97,12.23,12.42,195.1,215.8,0.8,280.3,316.3,2312.8,4020,3.3,3.2,72.8,3.8,0.8,1.1,0,1.1,1.5,0
502.269,14.6,99.6,18.7,18.6,0,-2.3,-2,-3,-2,-1.7,54.1,97,12.18,12.33,192.7,214.6,0.8,285.5,322.7,2265.8,4117,3.6,3.5,80.5,3.8,1.1,1.5,0.4,1.5,1.9,0
502.362,14.6,99.6,18.5,18.6,0,-2.3,-1.7,-2.7,-2,-1.3,53.6,97,12.22,12.13,191.3,214.3,0.8,286.6,325.8,2273.5,4139,4.2,2.4,81.1,3.8,1.1,1.9,0.8,1.5,2.2,0
502.480,14.6,99.6,18.4,18.6,0,-2,-1.7,-2.7,-1.7,-1.3,54,99,12.23,12.13,189.9,213.9,0.8,288.6,328.3,2245.9,4189,4.3,2.7,81,3.8,1.5,1.9,0.8,1.9,2.2,0
502.584,14.6,99.6,18.4,18.6,0,-1.7,-1.3,-2.3,-1.3,-1,56.4,99,12.13,12.29,189.8,213.2,0.8,291.6,332,2242.4,4232,4,4.1,81,3.8,1.9,2.2,1.1,2.2,2.6,0
502.682,14.6,99.6,18.4,18.6,0,-1.7,-1.3,-2.3,-1.3,-1,51.8,99,12.15,12.33,188.8,212.5,0.8,294.9,334.9,2251.6,4295,4.3,5.3,81,3.8,1.9,2.2,1.1,2.2,2.6,0
502.802,14.6,99.6,18.4,18.6,0,-1.3,-1,-2,-1,-0.7,55,99,12.15,12.2,188.3,212.2,0.8,295.9,337.1,2275.3,4321,5.1,5.6,81,3.8,2.2,2.6,1.5,2.6,3,0
502.925,14.6,99.6,18.4,18.6,0,-1.3,-0.7,-2,-1,-0.3,50.6,100,12.15,12.13,188.2,211.4,0.8,300.4,340.4,2279.9,4397,5.9,5.8,81,4.1,2.6,3.4,1.9,3,3.8,0
503.015,14.6,99.6,18.4,18.6,0,-1,-0.7,-1.7,-0.7,-0.3,48.8,100,12.02,12.07,187.3,210.8,0.8,302,343.8,2294.4,4434,5.8,6,81,4.1,3,3.4,2.2,3.4,3.8,0
503.134,14.6,99.6,18.4,18.6,0,-1,-0.3,-1.3,-0.7,0,50.8,100,11.97,12.03,187,210.3,0.8,304,346,2282.6,4458,5.9,6.1,81.1,4.1,3,3.8,2.6,3.4,4.1,0
503.234,14.6,99.6,18.4,18.6,0,-0.7,-0.3,-1.3,-0.3,0,52.9,100,11.93,12.03,187,209.8,0,305.8,348.5,2293.3,4511,6,6.1,81,3.8,3,3.4,2.2,3.4,3.8,0
503.338,14.6,99.6,18.4,18.6,0,-0.7,0,-1,0,0,50.6,100,12.02,11.97,185.9,208.6,0,308.7,351.2,2248.4,4580,6.2,6.3,81,3.8,3,3.8,2.6,3.8,3.8,0
503.468,14.6,99.6,18.4,18.6,0,-0.3,0,-1,0,0,51.8,100,11.93,11.97,185.3,208.4,0,309,353,2233.6,4588,6.3,6.3,81,4.1,3.8,4.1,3,4.1,4.1,0
503.572,14.6,99.6,18.4,18.6,0,0,0,-0.7,0,0,49.5,100,11.96,12.02,185.2,207.3,0,311.5,355.5,2237.8,4650,6.3,6.9,81,4.1,4.1,4.1,3.4,4.1,4.1,0
503.679,14.6,99.6,18.4,18.6,0,-3,0,-0.7,0,0,51.8,102,12,11.97,185.1,206.4,0,313.5,357.3,2211.8,4689,7,7.3,81,4.5,1.1,4.5,3.8,4.5,4.5,0
503.781,14.6,99.6,18.4,18.6,0,-3,0,-0.3,0,0,47.8,102,11.96,12.09,185.1,205.6,0,315.2,359.4,2192.3,4737,7,8.1,81,4.5,1.1,4.5,4.1,4.5,4.5,0
503.881,14.6,99.6,18.4,18.6,0,-2.7,0,-0.3,0,0,50,102,11.93,12.02,184.3,205,0,316.6,361.2,2203.1,4780,7.2,8.1,81,4.5,1.5,4.5,4.1,4.5,4.5,0
503.997,14.6,99.6,18.4,18.6,0,-2.7,0,0,0,0,47.4,102,11.96,11.99,184.2,204.3,0,317.9,362.9,2179.7,4814,7.5,8.2,81,4.5,1.5,4.5,4.5,4.5,4.5,0
504.102,14.6,99.6,18.4,18.6,0,-2.3,0,-3,0,0,47.4,104,11.97,11.95,184.7,203.6,0,319.5,364.9,2144.8,4857,7.8,8,81,4.5,1.9,4.5,1.1,4.5,4.5,0
504.205,14.6,99.6,18.4,18.6,0,-2.3,0,-3,0,0,49,104,11.92,11.97,184.3,202.9,0,322,366.4,2141.1,4911,7.4,8.2,81,4.5,1.9,4.5,1.1,4.5,4.5,0
504.322,14.6,99.6,18.4,18.6,0,-2,0,-3,0,0,48.3,104,11.96,11.99,184.2,202.1,0,322.4,368.1,2113.8,4937,7.7,8.4,81,4.5,2.2,4.5,1.1,4.5,4.5,0
504.513,14.6,99.6,18.4,18.6,-3.7,-2,0,-2.7,0,0,51.3,104,11.92,11.99,184.5,201,0,324.6,370.4,2122.5,4997,7.5,8.3,81,0.4,2.2,4.5,1.5,4.5,4.5,0
504.618,14.6,99.6,18.4,18.6,-3.7,-1.7,0,-2.3,0,0,49.1,104,11.92,11.95,185.2,199.9,0,327.2,373.3,2114.9,5064,7.3,7.7,81,0.8,3,4.9,2.2,4.9,4.9,0
504.733,14.6,99.6,18.4,18.6,-3.3,-1.7,0,-2.3,0,0,48.6,104,11.8,11.99,185.2,199.8,0,328.6,374.8,2093.1,5089,6.8,7.8,81,1.1,3,4.9,2.2,4.9,4.9,0
504.827,14.6,99.6,18.4,18.6,-3.3,-1.3,0,-2,0,0,48.1,106,11.93,11.9,184.9,199.1,0,329.8,376.3,2050.7,5128,7.2,7,80.9,1.1,3.4,4.9,2.6,4.9,4.9,0
504.962,14.6,99.6,18.4,18.6,-3,-1.3,-3,-2,0,0,49,106,11.83,11.95,185,198.5,0,330.7,377.8,2063.7,5172,6.8,7,81.2,1.5,3.4,1.5,2.6,4.9,4.9,0
505.061,14.6,99.6,18.4,18.6,-3,-1,-3,-1.7,0,0,48.5,106,11.92,11.9,185.4,197.6,0,332.6,380,2013.7,5216,6.7,6.6,81.1,1.5,3.8,1.5,3,4.9,4.9,0
505.161,14.6,99.6,18.4,18.6,-2.7,-1,-2.7,-1.7,0,0,47.4,108,11.86,11.9,185,197.2,0,333.7,381.5,1992.3,5251,6.2,6.3,81,1.9,3.8,1.9,3,4.9,4.9,0
505.271,14.6,99.6,18.4,18.6,-2.7,-0.7,-2.7,-1.3,0,0,44.6,108,11.92,11.95,186.1,196.4,0,335.3,383.1,1966.8,5269,6.2,6.4,81.1,2.2,4.5,2.2,3.8,5.2,5.2,0
505.389,14.6,99.6,18.4,18.6,-2.3,-3.7,-2.7,-1.3,0,0,45.6,108,11.92,11.95,185.8,196.1,0,336.2,384.4,1937.6,5305,6,6.1,81,2.6,1.1,2.2,3.8,5.2,5.2,0
505.495,14.6,99.6,18,18.6,-2.3,-3.3,-2.3,-1,0,0,46.7,108,11.89,11.93,183.1,195.4,0,337.8,386.1,1928.7,5350,5.7,5.8,81.1,2.6,1.5,2.6,4.1,5.2,5.2,0
505.615,14.6,99.6,18,18.6,-5,-3.3,-2.3,-1,-3.3,0,46.7,109,11.97,11.97,183.3,194.6,0,339.5,388,1881,5402,6.9,7.1,81,-0.4,1.5,2.6,4.1,1.5,5.2,0
505.751,14.6,99.6,17.9,18.6,-5,-3,-2,-0.7,-3.3,0,45.8,109,12.09,12.02,183.1,194,0,340.7,389.2,1874.4,5426,7.8,6.7,80.9,-0.4,1.9,3,4.5,1.5,5.2,0
505.948,14.6,99.6,17.9,18.6,-4.7,-3,-2,-0.7,-3.3,0,46.7,109,11.89,11.97,183.4,193.4,0,341.9,390.7,1838.4,5462,7.5,6.9,81,0,1.9,3,4.5,1.5,5.2,0
506.053,14.6,99.6,17.7,18.6,-4.7,-2.7,-1.7,-0.3,-3,0,45.8,111,12,11.97,181.3,192.5,0,343.7,393.1,1815.6,5537,8.1,7.8,81.1,-0.4,1.9,3,4.5,1.5,4.9,0
506.183,14.6,99.6,17.5,18.6,-4.3,-2.3,-1.3,0,-2.7,0,48.6,111,11.97,11.99,180.5,191.9,0,344.9,394.6,1822.8,5573,8.5,7.7,81,0,2.2,3.4,4.9,1.9,4.9,0
506.283,14.6,99.6,17.5,18.6,-4.3,-2.3,-1.3,0,-2.7,0,45.8,111,11.87,12.03,180.5,191.5,0,345.7,395.7,1832.8,5589,7.7,8.3,81,0,2.2,3.4,4.9,1.9,4.9,0
506.396,14.6,99.6,17.4,18.6,-4,-2.3,-1,0,-2.3,0,46.3,111,11.93,11.89,179.9,190.9,0,347,396.9,1798.2,5640,7.9,7.6,81.1,0.4,2.2,3.8,4.9,2.2,4.9,0
506.516,14.6,99.6,17.4,18.6,-4,-2,-1,0,-2.3,0,43.7,111,11.92,11.95,180.1,190.2,0,348.3,398.3,1791.7,5682,7.8,7.8,81,0.4,2.6,3.8,4.9,2.2,4.9,0
506.622,14.6,99.6,17.3,18.6,-3.7,-2,-1,0,-2.3,0,45.6,111,11.93,12.06,179.2,189.7,0,349.3,399.6,1822.8,5704,7.3,8.6,81,1.5,3.4,4.5,5.6,3,5.6,0
506.726,14.6,99.6,17.3,18.6,-3.7,-1.7,-0.7,0,-2,0,44.4,111,11.85,11.85,179.6,189.1,0,350.8,400.6,1830,5724,6.7,7.1,81,1.5,3.8,4.9,5.6,3.4,5.6,0
506.820,14.6,99.6,17.1,18.6,-3.7,-1.7,-0.7,0,-2,0,45.3,113,12,11.89,178.6,188.5,0,350.9,401.8,1830,5761,7.5,6.8,81.1,1.5,3.8,4.9,5.6,3.4,5.6,0
506.925,14.6,99.6,17.1,18.6,-3.3,-5,-0.7,0,-1.7,0,44.2,113,11.92,11.9,178,188.5,0,351.9,402.8,1834,5789,7,6.6,81,1.5,-0.4,4.5,5.2,3.4,5.2,0
507.035,14.6,99.6,17,18.6,-3.3,-4.7,-0.3,0,-1.7,0,43.5,113,11.93,11.99,177.4,188.2,0,352.4,403.8,1831.8,5812,5.7,7.2,81,1.5,0,4.9,5.2,3.4,5.2,0
507.130,14.6,99.6,16.9,18.6,-3.3,-4.7,-3.7,0,-1.7,0,47,115,11.93,11.86,177.6,187.3,0,354.1,404.8,1832.9,5828,6.2,7.3,81.1,1.5,0,1.1,5.2,3.4,5.2,0
507.236,14.6,99.6,16.9,18.6,-3,-4.7,-3.7,0,-1.3,0,44.2,115,11.97,11.85,176.6,186.8,0,355,405.8,1832,5883,5.9,7.4,81,1.9,0,1.1,5.2,3.8,5.2,0
507.335,14.6,99.6,16.8,18.6,-3,-4.3,-3.3,0,-4.7,0,43.7,115,11.83,11.9,176.4,186.4,0,355.4,406.5,1857.9,5906,5.5,6.8,81.1,1.9,0.4,1.5,5.2,0,5.2,0
507.444,14.6,99.6,16.8,18.6,-3,-4.3,-3.3,0,-4.7,0,45.3,115,11.79,11.9,176.8,186.1,0,355.7,407.3,1868.7,5913,5.3,6.5,80.9,1.9,0.4,1.5,5.2,0,5.2,0
507.544,14.6,99.6,16.7,18.6,-2.7,-4.3,-3,0,-4.3,0,44.4,115,11.89,11.97,176.1,185.7,0,356.2,408.2,1854.7,5946,5.1,6.6,81,1.5,-0.4,1.1,4.5,-0.4,4.5,0
507.644,14.6,99.6,16.7,18.6,-2.7,-4,-3,0,-4.3,0,45.1,115,11.92,11.95,176,185.1,0,357,408.8,1859,5978,5.2,6.2,81,1.5,0,1.1,4.5,-0.4,4.5,0
507.766,14.6,99.6,16.7,18.6,-2.7,-4,-3,0,-4.3,0,43.7,115,11.93,11.85,175.6,184.9,0,357.1,409.3,1846.1,5991,5,5.3,80.9,1.5,0,1.1,4.5,-0.4,4.5,0
507.882,14.6,99.6,17.2,18.6,-2.3,-3.7,-2.7,-3.3,-4,0,44.8,117,11.85,11.97,178.4,184.3,0,357.9,410,1859,6014,4.2,5.4,81,2.2,0.8,1.9,1.1,0.4,4.9,0
507.983,14.6,99.6,17.1,18.6,-2.3,-3.7,-2.7,-3.3,-4,0,44.2,117,11.83,11.9,178.3,183.8,0,358.9,410.8,1834.2,6058,3.2,4,80.9,2.2,0.8,1.9,1.1,0.4,4.9,0
508.090,14.6,99.6,17.1,18.6,-2.3,-3.7,-2.7,-3.3,-4,0,45.6,118,11.8,11.9,177.4,183.2,0,360.4,411.9,1831.4,6087,2.2,3.6,81.1,1.9,0.4,1.5,0.8,0,4.5,0
508.201,14.6,99.6,17,18.6,-2,-3.3,-2.3,-3,-3.7,0,42.8,118,11.92,11.9,177.1,183,0,360,412.5,1812.7,6103,2,4,80.9,2.2,0.8,1.9,1.1,0.4,4.5,0
