﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98DCT
760.994,14.6,0,-11.1,0,0,0,0,0,0,0,57.4,16.46,19.57,11.5,11.6,15.6,14.8,9.95,10,10.8,711.9,2693,0,0,3.7,-15,-15,52,52,0
761.114,14.6,0,-11.1,0,0,0,0,0,0,0,57.3,16.79,17.74,11.5,11.6,15.6,14.8,9.95,10,10.7,718.6,2681,0,0,3.7,-15,-15,50.9,50.9,0
761.208,14.6,0,-11,0,0,0,0,0,0,0,57.7,20.71,17.22,11.5,11.6,15.6,15.6,9.96,10,10.7,709.9,2670,0,0,3.6,-15,-15,51.5,51.5,0
761.318,14.6,0,-11.1,0,0,0,0,0,0,0,57.4,16.55,18.63,11.5,11.6,16.3,15.6,9.86,9.9,10.7,717,2658,15.9,34,3.6,-15,-15,51.5,51.5,0
761.417,14.6,0,-11.1,0,0,0,0,0,0,0,57.3,17.25,18.04,11.4,11.6,16.3,15.6,9.83,9.9,10.6,718.1,2653,27.3,26.2,3.6,-15,-15,50.4,50.4,0
761.532,14.6,0,-11,0,0,0,0,0,0,0,58,16.35,16.36,11.5,11.6,16.3,15.6,9.77,9.9,10.6,719.7,2638,17.8,17.3,3.6,-15,-15,51.7,51.7,0
761.631,14.6,2.3,-11,0,0,0,0,0,0,0,57.4,15.79,15.44,11.5,11.6,16.3,15.6,9.8,9.9,10.6,729.8,2641,17.5,17,3.6,3.4,3.4,50.7,50.7,0
761.727,14.6,6.1,-11,0,0,0,0,0,0,0,57.7,15.4,14.46,11.5,11.6,16.3,15.6,9.7,9.8,10.5,740.5,2623,12.7,3,3.6,3.4,3.4,51.3,51.3,0
761.827,14.6,11.1,-11,0,0,0,0,0,0,0,57.3,14.7,13.75,11.4,11.6,16.3,15.6,9.67,9.8,10.5,744.8,2614,7.9,-3.7,3.6,3.4,3.4,51.6,51.6,0
761.945,14.6,16.3,-10.9,0,0,0,0,0,0,0,58,14.35,13.48,12.3,14.8,16.3,15.6,10.2,12.5,11.6,756.8,2618,4.6,-6.7,4.9,10.1,15.4,54.1,54.1,0
762.041,14.6,17.1,-10,0,0,0,0,0,0,0,57.4,14,13.59,17,18.4,16.3,15.6,14.3,15.5,15,757.4,2622,2.4,-3.1,5.8,23.2,23.2,57.5,57.5,0
762.142,14.6,21,-9.6,0,0,0,0,0,0,0,57.1,13.92,14.07,18.4,20.1,16.3,15.6,15.42,17,17,767.1,2616,1.6,1,6.2,25.9,25.9,59.5,59.5,0
762.246,14.6,23.9,-7.5,0,0,0,0,0,0,0,57.4,13.92,14.34,29.3,38,14.8,14.8,23.51,32.3,25.9,764.9,2635,1.6,1.9,13.1,30,30,51.7,51.7,0
762.351,14.6,25.2,-3.2,0,0,0,0,-2.7,0,0,55.7,14.23,14.68,51.1,58.1,13.2,14,42.21,50,42,744.8,2664,4.2,5.1,18.9,21,21,48.5,48.5,0
762.451,14.6,25,-0.9,0.1,0,0,0,-2.7,0,0,55.9,15.06,14.84,71.6,79.4,14.8,14.8,60.59,68.3,59.5,774.2,2662,12.8,12.3,32.3,15,15,45.4,45.4,0
762.548,14.6,25,0.2,1.9,0,0,0,-2.7,0,0,53.8,12.63,12.68,82,93.4,17.1,17.1,69.14,79.5,78.6,951.5,2635,4.6,2.1,45,13.5,13.5,53.1,52.9,0
762.646,14.6,25.2,0.8,2,0,0,0,-2.7,0,0,54.8,12.4,12.65,86.6,95,17.1,17.1,74.21,81.8,86.4,1309.1,2665,0.3,-2.5,45.7,13.5,13.5,30.4,30.3,0
762.751,14.6,25.3,1.4,2,0,0,0,-2.7,0,0,57.7,12.98,13.06,91.3,95.9,17.9,17.9,79.02,83.1,88.3,1519.5,2682,-6,-7.3,45.2,13.5,13.5,27.8,27.8,0
762.862,14.6,25.3,1.7,2.1,0,0,0,-2.7,0,0,61.2,14.24,14.43,93.4,96.6,17.1,17.1,81.58,84.3,90.1,1546.1,2705,-1.2,-1.5,45.1,13.9,13.9,26.6,26.5,0
762.966,14.6,25.3,1.8,2.2,0,0,0,-2.7,0,0,61.7,14.56,14.31,93.7,97.4,16.3,16.3,82.36,85.7,91.8,1602.8,2724,-0.6,-2.6,45.5,13.5,13.5,28.3,28.3,0
763.062,14.6,26.1,1.8,2.6,0,0,0,-2.7,0,0,62.1,14.47,14.53,93.2,101.6,16.3,16.3,82.54,89.9,93.7,1645,2738,-1,-2.5,46.2,13.5,13.5,34,33.9,0
763.161,14.6,27.8,1.9,3.8,0,0,0,-2.7,0,0,62.4,14.58,14.48,93.4,109.1,15.6,15.6,83.22,97.3,100,1644.7,2761,-0.8,-2.7,48.2,13.9,13.9,42.9,42.7,0
763.271,14.6,29.1,2.7,5.1,0,0,0,-2.7,0,0,61,14.11,13.94,99.9,117.6,14,13.2,89.85,105.9,109.3,1676.3,2788,-3.1,-5,55,13.5,13.5,42.4,42.3,0
763.371,14.6,32.9,3.6,7.2,0,0,0,-2.7,0,0,60.7,13.85,13.85,106.4,133.1,11.7,10.9,96.63,120.7,119.5,1787.6,2807,-7.3,-9.5,66.8,10.9,10.9,84.3,84,0
763.476,14.6,34.2,4.8,9,0,0,0,-2.7,0,0,60.3,14.27,14.41,114.2,142.3,8.6,8.6,103.45,130,132.5,2043.3,2828,-8,-9.3,77.8,9.8,9.8,95.1,94.6,0
763.581,14.6,35.1,5.7,10.2,0,0,0,-2.7,0,0,60.7,14.51,14.47,120.2,146.9,7,6.2,111.01,135.2,141.9,2290,2853,-7.8,-9.9,79.7,9,9,97.1,97.5,0
763.701,14.6,36.1,6.9,11.2,0,0,0,-2.7,0,0,62.4,15.42,15.53,127.3,152.8,4.7,4.7,118.79,142.5,150.3,2465.7,2886,-3.3,-4.3,81,9.4,9.4,82.8,82.5,0
763.811,14.6,37.3,8.7,12.2,0,0,0,-2.7,0,0,65.8,14.58,14.37,139.8,161.2,3.1,3.1,132.03,152.2,158.9,2603,2922,-2.6,-6.2,81.1,8.6,8.6,67.3,67.1,0
763.922,14.6,38.9,10.4,13.3,0,0,0,-2.7,0,0,69.9,14.93,15.03,150.9,170.5,2.3,2.3,144.83,163.6,167.9,2679.9,2969,-1.1,-2.7,81.1,7.5,7.5,50.6,50.5,0
764.022,14.6,41,12,15.2,0,0,0,-2.7,0,0,73.4,14.67,15.03,162.4,181.8,1.6,1.6,156.82,175.6,183.1,2681.5,2988,-1,-0.9,81,6.4,6.4,73.8,73.6,0
764.121,14.6,44.6,12.9,16.5,-2.7,-2.7,0,-2.7,0,0,72.2,14.41,14.37,168.1,195.6,0.8,0.8,165.08,192.6,196.6,2645.4,3038,-0.7,-2.7,81,4.9,4.9,63.4,63.3,0
764.232,14.6,46.6,15.2,16.5,-2.7,-2.7,0,-5.3,0,0,72.9,13.35,13.42,182.3,205.3,0.8,0.8,181.83,208.4,214.6,2695.1,3087,-2.7,-4.6,81,4.5,4.5,39.6,39.5,0
764.342,14.6,48.6,15.1,16.5,-2.7,-2.7,0,-5.3,0,0,68.8,13.67,13.88,181.5,210,0.8,0.8,182.37,216.3,230.4,2571.5,3108,0.5,-0.3,81,3.8,3.8,43.3,43.1,0
764.437,14.6,50.2,14.3,16.5,-2.7,-2.7,0,-5.3,0,0,72.5,13.62,13.65,177,210,0,0,179.97,218.1,238.3,2593.1,3146,2.4,1.1,81,4.5,4.5,47.6,47.3,0
764.537,14.6,51.6,15,16.5,-2.7,-2.7,0,-5.3,0,0,71.1,13.25,13.24,181.1,210,0,0,187.41,221.3,243,2494.1,3202,1.9,0.3,81,3.8,3.8,41.7,41.5,0
764.641,14.6,53.4,15,16.5,-2.7,-2.7,0,-5.3,0,0,70.9,13.38,13.29,181.1,210,0,0,189.16,223,246.8,2513.4,3231,3,1.5,81,3.8,3.8,41.3,41.1,0
764.747,14.6,54,14.8,16.5,-2.7,-2.7,0,-5.3,0,0,67.9,13.09,13.06,180,210,0,0,191.21,224.5,249.9,2443.4,3278,2.5,2.3,81,3.8,3.8,45.7,45.5,0
764.852,14.6,54.9,14.9,16.5,-2.7,-2.7,0,-5,0,0,66,12.85,13.04,180.5,210,0,0,193.24,226.1,252.1,2451.3,3312,1.6,1.6,81,3.8,3.8,42.1,42,0
764.951,14.6,55,14.9,16.5,-2.3,-2.3,0,-4.7,0,0,66.8,13.04,13.19,180.6,210,0,0,196.03,228.5,254.7,2424.3,3359,2.3,2.4,81,4.1,4.1,41.7,41.6,0
765.052,14.6,55.4,14.9,16.5,-2.3,-2.3,0,-4.7,0,0,65.4,13.12,12.94,179.4,210,0,0,198.49,231.4,257.1,2409.2,3416,3,2.5,81,4.9,4.9,45.1,44.9,0
765.152,14.6,55.4,14.9,16.5,-2,-2,0,-4.3,0,0,65.8,12.81,12.86,178.3,210,0,0,198.78,233.8,260.2,2425.7,3446,2,1.7,81,5.2,5.2,43.7,43.5,0
765.262,14.6,55.2,15.4,16.5,-1.7,-1.7,0,-4,0,0,65.6,12.98,13.05,181.7,210,0,0,205,236.9,263.8,2362.5,3491,2.7,2.6,81,4.9,4.9,42.9,42.7,0
765.367,14.6,55.3,15.2,16.5,-1.7,-1.7,0,-4,0,0,67.2,12.73,12.79,179,209.6,0,0,205.87,240.6,268,2432.8,3552,2.3,1.3,81,5.6,5.6,43.9,43.7,0
765.472,14.6,55.3,15.2,16.5,-1.3,-1.3,0,-3.7,0,0,66.5,12.81,12.82,177.8,209.3,0,0,206.07,242.4,270.9,2403.2,3584,2.5,1.8,81,6,6,44.3,44.2,0
765.573,14.6,55.4,15.2,16.5,-1,-1.3,0,-3.7,0,0,63.7,12.85,12.83,176.9,209.1,0,0,206.75,244.1,273.4,2394.6,3613,2.5,1.8,81,6.4,6,42.7,42.5,0
765.667,14.6,55.5,15.2,16.5,-1,-1,0,-3.3,0,0,61.2,12.83,12.98,175.2,208.6,0,0,208.81,248,276.6,2394.6,3680,3.8,3.2,81,6.4,6.4,44.2,44,0
765.772,14.6,55.2,15.2,16.5,-0.7,-0.7,0,-3,0,0,63.1,12.62,12.73,174.5,208.3,0,0,209.65,250.1,279.4,2373,3717,4.8,2.9,81,6.8,6.8,44.3,44.2,0
765.867,14.6,55.6,15.8,16.5,-0.7,-0.7,0,-3,0,0,62.2,12.53,12.79,177.8,208,0,0,215.13,251.9,282.3,2352.9,3748,4.3,2.8,81,6.8,6.8,43.3,43.2,0
765.967,14.6,55.3,15.8,16.5,-0.3,-3.3,0,-2.7,0,0,61.5,12.53,12.53,176.7,207.7,0,0,216.55,254,285.1,2396.2,3784,4.4,2.6,81,6.4,3,42.8,42.6,0
766.073,14.6,55.4,15.8,16.5,0,-3.3,0,-2.3,0,0,61.5,12.55,12.76,176.1,207.5,0,0,216.44,255.3,288.1,2353.4,3807,3.5,4.2,81,6.8,3,43.1,42.8,0
766.176,14.6,55.5,15.8,16.5,0,-3,0,-2.3,0,0,59.6,12.56,12.71,175,207,0,0,219.53,259.1,291.5,2363.2,3874,5.3,4.8,81,6.8,3.4,44.7,44.5,0
766.271,14.6,55.5,15.8,16.5,0,-3,0,-2,0,0,58.3,12.5,12.4,174.6,206.8,0,0,220.39,260.9,294.5,2348,3905,5.7,4.4,81,6.8,3.4,44.8,44.6,0
766.371,14.6,55.3,15.9,16.5,0,-2.7,0,-2,0,0,58.3,12.35,12.46,174.4,206.5,0,0,222.89,263,297.3,2333.7,3951,5.6,3.7,81,6.8,3.8,44.3,44.1,0
766.468,14.6,55.3,16.4,16.5,0,-2.3,0,-5.3,0,0,62.1,12.5,12.32,177.2,206.2,0,0,227.27,264.6,299.8,2291.1,3970,6.6,4.9,81,6.8,4.1,44.1,43.8,0
766.565,14.6,55.3,16.4,16.5,0,-2.3,0,-5.3,0,0,57.7,12.29,12.46,175.6,205.6,0,0,230.07,267.9,302.5,2299.9,4033,5.6,5.1,81,6.4,3.8,43.5,43.2,0
766.660,14.6,55.1,16.4,16.5,0,-2,0,-5,0,0,59.2,12.33,12.39,177.1,205.1,0,0,231.88,271.1,305.1,2330.8,4091,6.7,5.2,81,6.4,4.1,44.2,43.9,0
766.758,14.6,54.3,16.2,16.5,0,-2,0,-5,0,0,57.3,12.18,12.42,175.3,204.7,0,0,233.37,271.7,308,2299.6,4107,6.2,5.7,81,6.4,4.1,45.7,45.4,0
766.860,14.6,54.1,16.1,16.5,0,-1.7,0,-4.7,0,0,58.2,12.25,12.26,173.9,204.3,0,0,233.02,273.7,310.7,2248.8,4146,6.6,5.4,81,6.4,4.5,46.1,45.8,0
766.960,14.6,51.5,16.1,16.5,0,-1.7,0,-4.7,0,0,57,12.09,12.2,173.4,203.8,0,0,236.14,275.7,313.4,2255.3,4193,5.8,4.9,81,6.4,4.5,46.9,46.6,0
767.067,14.6,46.6,16.1,16.5,-3,-4.3,0,-4.3,0,0,55.9,12.29,12.26,172.8,203.1,0,0,236.4,278.5,315.7,2246.6,4238,7.1,5.5,81,3,1.5,45.1,44.9,0
767.169,14.6,46,16.6,16.5,-3,-4.3,0,-4,0,0,53.6,12.12,12.03,175.6,203,0,0,240.6,277.1,317.2,2286.7,4225,7.7,6.1,73.3,3,1.5,45.7,45.5,0
767.272,14.6,42.1,16.8,16.5,-2.7,-4,0,-4,0,0,56.1,12.29,12.22,181.3,197.3,0,0,213.44,234.2,307.4,2366,3673,7.8,6.3,46,-4.5,-4.5,41.5,41.6,0
767.377,14.6,41.5,16.5,16.5,-2.3,-3.7,0,-3.7,0,0,60.3,12.28,12.35,183,191.1,0,0,211.09,220.9,273.3,2409.2,3577,5.7,3.2,35.3,-3,-3,39.2,39.2,0
767.504,14.6,41.5,16,16.5,-2.3,-3.7,0,-3.3,0,0,63.7,12.58,12.52,182.2,190.9,0,0,210.95,221.2,258.5,2457.8,3587,5.1,3.2,74.4,4.1,2.6,42.6,42.5,0
767.612,14.6,39.8,14.9,16.5,-2,-3.3,0,-3.3,0,0,62.8,12.61,12.75,173.5,185,0,0,203.99,217.2,251.8,2488.3,3634,5.2,3,80.3,5.2,3.8,46,45.7,0
767.722,14.6,32.5,15.6,16.5,-1.7,-3,0,-3,0,0,63.3,12.55,12.58,177.4,168.1,0,0,210.58,199.4,238.5,2526.9,3685,3.8,2.6,81.1,5.6,4.1,41,40.8,0
767.840,14.6,26.4,15.5,16.5,-1.3,-3,0,-2.7,0,0,63,12.5,12.65,176,147.5,0,0,211.05,176.5,215.6,2569.5,3703,3.7,1.7,81.1,0.4,0.4,39.4,39.4,0
767.938,14.6,21.1,14.7,16.5,-1.3,-2.7,0,-2.7,0,0,64.2,12.71,12.91,170.6,123.9,0,0,205.48,148.9,188.1,2556.3,3719,4.6,4,81,-3.4,-3.4,43,43,0
768.040,14.6,14.3,14.5,16.5,-1,-2.3,0,-2.3,0,0,63.3,12.68,12.68,169.6,98.5,0,0,201.91,117.4,157.7,2496.6,3687,5.1,3.2,81,-9.8,-9.8,80.3,80.4,0
768.148,14.6,8.5,16.8,0,-1,-2.3,0,-2,0,0,67.2,12.43,12.38,186.1,65.5,0,0,222.73,78.7,111.8,2490.7,3717,3.9,2.6,57.7,-10.9,-10.9,97.4,97.4,0
768.254,14.6,0,3,0,-0.7,-2,0,-2,0,0,73,13.16,13.02,93.7,24.2,0,0,114.65,27.9,64.5,2769.2,3564,3.7,3,7.5,-12.4,-12.4,85.9,85.9,0
768.364,14.6,0,-7.8,0,-0.3,-1.7,0,-1.7,0,0,80.3,17.55,17.57,30.5,13.2,12.4,12.4,39.77,16.4,28.9,2332,3860,18.9,18.5,2.6,1.9,1.9,78.2,78.2,0
768.469,14.6,0,-11.4,0,0,0,0,0,0,0,76.6,15.2,14.35,12.1,11.2,6.2,5.4,14.22,12.8,17.8,2183,3516,19.1,16.2,1.7,-11.6,-12,73.1,73.1,0
768.569,14.6,0,-11.6,0,0,0,0,0,0,0,75.2,14.33,13.95,10.5,11.5,5.4,4.7,12.52,13.8,15.2,2177.8,3713,12.9,8.5,3.1,-14.6,-14.6,69.8,69.8,0
768.674,14.6,0,-11.6,0,0,0,0,0,0,0,73.2,15.72,14.38,10.8,11.4,5.4,5.4,12.78,13.5,14.7,2187,3675,34,19.6,3.5,-14.6,-14.6,66.9,66.9,0
768.769,14.6,0,-11.5,0,0,0,0,0,0,0,71.8,14.4,13.88,11.1,11.3,5.4,5.4,13.04,13.3,14.5,2150.8,3651,15.2,7.9,3.6,-14.6,-14.6,64.5,64.5,0
768.880,14.6,0,-11.5,0,0,0,0,0,0,0,71.1,14.13,13.98,11.1,11.3,5.4,5.4,13.09,13.4,14.3,2102,3654,6.8,8.2,3.8,-14.6,-14.6,62.5,62.5,0
768.979,14.6,0,-11.6,0,0,0,0,0,0,0,70,15.09,13.47,11,11.3,5.4,5.4,12.98,13.3,14.3,2057.2,3644,14.2,-1.9,4,-14.6,-14.6,61.1,61.1,0
769.079,14.6,0,-11.6,0,0,0,0,0,0,0,69.3,14.24,17.61,11.1,11.3,5.4,5.4,13.07,13.2,14.2,2004.4,3633,9.4,34,4.1,-14.6,-14.6,59.9,59.9,0
769.179,14.6,0,-11.6,0,0,0,0,0,0,0,70.5,15.43,14.2,11.1,11.2,5.4,5.4,13.03,13.1,14.1,1854,3619,17.7,5.5,4.1,-14.6,-14.6,59,59,0
769.279,14.6,0,-11.6,0,0,0,0,0,0,0,73.9,14.9,16.12,11.1,11.2,5.4,5.4,12.99,13,14,1712.4,3606,15.4,14.5,4.2,-14.6,-14.6,58.3,58.3,0
769.379,14.6,0,-11.6,0,0,0,0,0,0,0,75.2,14.47,15.72,11.2,11.2,5.4,5.4,12.99,13,14,1565.8,3597,2.2,26.4,4.2,-14.6,-14.6,57.7,57.7,0
769.479,14.6,0,-11.6,0,0,0,0,0,0,0,78.5,15.11,14.44,11.2,11.2,6.2,5.4,12.99,13,13.9,1333.5,3590,18.2,-0.6,4.1,-14.6,-14.6,57.2,57.2,0
769.594,14.6,0,-11.6,0,0,0,0,0,0,0,77.3,14.56,16.85,11.3,11.2,6.2,5.4,12.99,12.9,13.9,1292,3574,3.1,34,4.1,-14.6,-14.6,56.8,56.8,0
769.699,14.6,0,-11.6,0,0,0,0,0,0,0,76.9,16.18,14.34,11.3,11.2,6.2,5.4,12.92,12.9,13.8,1163,3551,25.7,5.2,4.1,-14.6,-14.6,56.5,56.5,0
769.806,14.6,0,-11.6,0,0,0,0,0,0,0,79.2,14.41,17.35,11.3,11.2,6.2,6.2,12.89,12.8,13.8,1121,3541,10.1,34,4.1,-14.6,-14.6,56.6,56.6,0
769.908,14.6,0,-11.6,0,0,0,0,0,0,0,77.5,14.54,13.97,11.1,11.2,6.2,6.2,12.76,12.8,13.8,1079.5,3543,13.6,-0.3,4,-14.6,-14.6,56,56,0
770.013,14.6,0,-11.6,0,0,0,0,0,0,0,76.7,14.34,17.05,11,11,6.2,6.2,12.49,12.5,13.5,1093.3,3522,0,0,4,6,6,55.8,55.8,0
770.113,14.6,0,-11.6,0,0,0,0,0,0,0,78.3,18.07,23.46,10.9,11,6.2,6.2,12.43,12.5,13.4,1050.8,3509,0,0,3.9,6,6,55.6,55.6,0
770.223,14.6,0,-11.6,0,0,0,0,0,0,0,80.3,27.02,36.83,10.9,11,6.2,6.2,12.31,12.5,13.4,1020,3506,0,0,4,6,6,55.4,55.4,0
770.328,14.6,0,-11.5,0,0,0,0,0,0,0,81,34.49,63.93,10.8,11.1,6.2,6.2,12.29,12.4,13.4,996.8,3491,0,0,3.9,6,6,55.3,55.3,0
770.433,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,54.59,96.02,10.8,11.1,7,6.2,12.14,12.4,13.3,977.9,3479,0,0,3.9,6,6,55.2,55.2,0
770.533,14.6,0,-11.5,0,0,0,0,0,0,0,83.5,67.44,122.24,10.7,11.1,7,6.2,12.07,12.4,13.3,963.4,3470,0,0,3.9,6,6,55.1,55.1,0
770.643,14.6,0,-11.5,0,0,0,0,0,0,0,82.6,90.73,142.44,10.9,11.1,7,6.2,12.18,12.4,13.3,950.7,3466,0,0,4,6,6,55,55,0
770.743,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,109.52,175.9,10.9,11.1,7,6.2,12.12,12.4,13.3,948.9,3456,0,0,4,6,6,54.9,54.9,0
770.843,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,132.19,196.11,10.9,11.1,7,6.2,12.15,12.3,13.2,942.4,3446,0,0,4,5.6,5.6,54.9,54.9,0
770.958,14.6,0,-11.5,0,0,0,0,0,0,0,81.9,165.13,202.73,10.8,11.1,7,7,12.06,12.2,13.2,938.7,3425,0,0,4,5.6,5.6,54.5,54.5,0
771.063,14.6,0,-11.5,0,0,0,0,0,0,0,81.5,178.4,216,10.9,11.1,7,7,12.03,12.2,13.1,930.7,3419,0,0,4.1,5.6,5.6,54.8,54.8,0
771.163,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,205.01,216,10.9,11.1,7,7,12.1,12.2,13.1,928.5,3422,0,0,4.1,5.6,5.6,54.7,54.7,0
771.264,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,198.17,229.05,11,11.1,7,7,12.12,12.2,13.1,924.2,3420,0,0,4.1,5.6,5.6,54.7,54.7,0
771.368,14.6,0,-11.4,0,0,0,0,0,0,0,81,205.23,222.62,10.9,11.1,7.8,7,12.07,12.2,13.1,918.5,3406,0,0,4.1,5.6,5.6,54.3,54.3,0
771.490,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,211.85,221.8,11,11.1,7.8,7,12,12.1,13,914.6,3385,0,0,4.1,5.6,5.6,54.6,54.6,0
