﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
856.797,0.9547,8.6,0.014,0,5,28,14.32,12.8,13.5,7.1,110,136.015,136.15,1640,3,6.4,21.2,21.2,21.2,21.2,21.2,21.2,8,100,1,0,0,0,0,0,0,13.3,7.91,1000,0,0,0,0
856.925,0.9548,8.6,0.014,0,5,28,14.31,12.8,13.5,7,110,136.07,136.13,1642,3.4,6.4,21.2,21.2,21.2,21.2,21.2,21.2,8,100,1,0,0,0,0,0,0,13.3,7.9,1000,0,0,0,0
857.044,0.9548,8.6,0.014,0,5,28,14.27,12.8,13.5,7,110,136.465,136.125,1640,3.6,6.4,21.5,21.5,21.5,21.5,21.5,21.5,8,100,1,0,0,0,0,0,0,13.3,7.89,1000,0,0,0,0
857.160,0.9548,8.6,0.014,0,5,28,14.24,12.8,13.5,7,110,135.895,136.125,1638,3.9,6.4,21.5,21.5,21.5,21.5,21.5,21.5,8,100,1,0,0,0,0,0,0,13.3,7.9,1000,0,0,0,0
857.288,0.9549,9.4,0.014,0,5,28,14.23,13.5,14.1,7.4,110,135.955,136.285,1639,4.3,6.7,22.2,22.2,22.2,22.2,22.2,22.2,8,100,1,0,0,0,0,0,0,14.5,8.38,1000,0,0,0,0
857.426,0.9549,10.6,0.014,0,5,28,14.2,15,16,8.3,110,136.715,137.35,1650,4.5,7.7,15.1,15.1,15.1,15.1,15.1,15.1,13,100,1,0,0,0,0,0,0,15.5,9.18,1000,0,0,0,0
857.559,0.9549,80.8,0.014,0,5,28,14.18,17.2,19,9.4,110,137.575,138.69,1656,4.7,8.6,27,27,27,27,27,27,20,100,1,0,0,0,0,0,0,48.4,19.59,1000,0,0,0,0
857.686,0.9549,100,-0.022,0.375,5,28,13.8,73.5,97.9,43.9,110,168.875,171.775,1903,4,55.6,12.9,12.9,12.9,12.9,12.9,12.9,173,100,1.53,0,0,0,0,0,0,75,78.5,961,0,0,0,0
857.818,0.9548,100,0.013,0.782,5,28,13.29,74.2,153,41.4,110,186.525,188.405,1707,0.2,101.4,12.3,12.3,12.3,12.3,12.3,12.3,225,100,1.79,0,0,0,0,0,0,77.2,90.06,1000,0,0,0,0
857.947,0.9548,100,0.045,0.675,5,28,14.5,78.8,142.1,44.3,110,196.92,197.35,1745,1.6,100.1,11.5,11.5,11.5,11.5,11.5,11.5,247,100,1.76,0,0,0,0,0,0,80.5,88.67,1000,0,0,0,0
858.069,0.9549,100,0.076,0.654,5,28,14.55,81.8,139.7,46.4,110,198.375,199.175,1756,1.4,99.9,11.6,11.6,11.6,11.6,11.6,11.6,264,100,1.73,0,0,0,0,0,0,84.2,88.22,1000,0,0,0,0
858.197,0.9549,100,0.118,0.647,5,28,14.59,85.5,139.6,49.4,110,200.88,199.735,1783,1.3,99.9,10.7,10.7,10.7,10.7,10.7,10.7,278,100,1.73,0,0,0,0,0,0,87.9,89.52,1000,0,0,0,0
858.327,0.9548,100,0.158,0.67,5,28,14.69,89.2,142.4,52.3,110,202.055,199.89,1817,0.9,100,10.3,10.3,10.3,10.3,10.3,10.3,292,100,1.75,0,0,0,0,0,0,91.2,92.55,1000,0,0,0,0
858.456,0.9548,100,0.205,0.675,5,28,14.87,93,146.7,55.2,110,200.02,199.93,1845,1.4,99.9,9.9,9.9,9.9,9.9,9.9,9.9,306,100,1.75,0,0,0,0,0,0,95.8,96.98,1000,0,0,0,0
858.587,0.9549,100,0.262,0.681,5,28,14.93,98.2,153.4,60,110,197.365,199.93,1886,2,99.9,8.9,8.9,8.9,8.9,8.9,8.9,320,100,1.77,0,0,0,0,0,0,100.3,103.21,1000,0,0,0,0
858.709,0.9549,100,0.31,0.737,5,28,14.83,102.8,161.7,63.7,110,198.96,199.93,1915,1.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,330,100,1.82,0,0,0,0,0,0,106.3,110.1,1000,0,0,0,0
858.838,0.9549,100,0.378,0.79,5,28,14.84,109.5,167.2,69.3,110,198.785,199.93,1960,2.2,99.9,8,8,8,8,8,8,352,100,1.88,0,0,0,0,0,0,113,116.75,1000,0,0,0,0
858.966,0.9548,100,0.446,0.849,5,28,14.89,116.2,172.9,75.1,110,199.355,199.93,2006,2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,374,100,1.94,0,0,0,0,0,0,121.2,123.1,1000,0,0,0,0
859.081,0.9549,100,0.521,0.878,5,28,14.58,126,174.1,82.9,110,198.465,199.495,2045,1.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,396,100,1.97,0,0,0,0,0,0,130.7,127.25,1000,0,0,0,0
859.216,0.955,100,0.61,0.888,5,28,14.5,135,174.4,90.3,110,199.14,199.1,2072,0.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,420,100,1.99,0,0,0,0,0,0,140.8,130.16,1000,0,0,0,0
859.335,0.955,100,0.722,0.895,5,28,14.53,147,174.7,99.9,110,199.705,198.55,2116,0.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,452,100,2,0,0,0,0,0,0,152.3,132.88,1000,0,0,0,0
859.456,0.955,100,0.824,0.905,5,28,14.42,156.8,175.1,109.2,110,199.165,197.915,2156,0,99.9,3,0,3,0,3,3,485,94.1,2.01,0,-3,0,-3,0,0,158.7,135.92,1000,0,0,0,0
859.590,0.955,100,0.879,0.921,5,27,14.96,160.5,175.6,114.1,110,199.015,197.275,2206,0.9,99.9,2.5,-0.5,2.5,-0.5,2.5,2.5,506,91.7,2.03,0,-3,0,-3,0,0,161.4,139.5,1000,0,0,0,0
859.717,0.955,100,0.9,0.942,5,27,14.94,162,176.1,117.7,110,197.855,196.55,2256,1.4,99.9,2.5,-0.5,2.5,-0.5,2.5,2.5,514,91.5,2.05,0,-3,0,-3,0,0,163.2,143.32,1000,0,0,0,0
859.838,0.955,100,0.928,0.96,5,27,14.96,163.5,176.7,122.3,110,196.645,195.645,2322,2.2,99.9,4,1,4,1.3,4,4,522,90,2.07,0,-2.7,0,-2.7,0,0,163.9,147.53,1000,0,0,0,0
859.967,0.9551,100,0.939,0.979,5,27,14.56,163.5,177.3,125.6,110,195.6,194.835,2379,1.5,99.9,4.5,1.8,4.5,1.8,4.5,4.5,528,89.7,2.1,0,-2.7,0,-2.7,0,0,164.1,151.86,1000,0,0,0,0
860.096,0.9552,100,0.953,1.003,5,26,14.61,164.2,177.9,128.6,110,193.8,194.005,2430,1.7,99.9,5.5,2.8,5.5,2.8,5.5,5.5,532,90.3,2.12,0,-2.7,0,-2.7,0,0,164.6,156.23,1000,0,0,0,0
860.229,0.9552,100,0.975,1.028,5,26,14.62,165,178.5,133.2,110,193.395,193.09,2499,1.7,99.9,6,3.7,6,3.7,6,6,538,90.6,2.15,0,-2.3,0,-2.3,0,0,166.8,161.01,1000,0,0,0,0
860.357,0.9551,100,1.005,1.048,5,26,14.45,168,179,139.9,110,193.02,192.07,2588,1.1,99.9,6.5,4.2,6.5,4.2,6.5,6.5,549,89.5,2.18,0,-2.3,0,-2.3,0,0,169.2,165.94,1000,0,0,0,0
860.487,0.9552,100,1.021,1.063,5,26,14.26,168.8,179.3,142.6,110,191.125,191.41,2613,0.4,99.9,6.5,4.2,6.5,4.2,6.5,6.5,558,89.4,2.2,0,-1.9,0,-1.9,0,0,170.1,169.92,1000,0,0,0,0
860.617,0.9552,100,1.038,1.081,5,26,14.06,170.2,179.7,146.9,110,191.23,190.49,2677,-0.6,99.9,6.5,4.6,6.5,4.6,6.5,6.5,566,88,2.22,0,-1.9,0,-1.9,0,0,171,174.63,1000,0,0,0,0
860.747,0.9552,100,1.049,1.098,5,26,13.93,171,180.2,150.5,110,189.41,189.675,2736,-1.2,99.9,6.5,4.6,6.5,4.6,6.5,6.5,572,87.6,2.24,0,-1.9,0,-1.9,0,0,171.2,179.08,1000,0,0,0,0
860.880,0.9553,100,1.056,1.113,5,26,13.85,171.8,180.5,154.6,110,188.835,188.72,2808,-1.6,99.9,7,5.1,7,5.5,7,7,575,87.3,2.26,0,-1.5,0,-1.5,0,0,172.1,183.9,1000,0,0,0,0
861.006,0.9553,100,1.06,1.122,5,26,13.83,171.8,180.9,158.7,110,188,187.84,2860,-1.9,99.9,7,5.5,7,5.5,7,7,580,86.7,2.28,0,-1.5,0,-1.5,0,0,172.6,188.36,1000,0,0,0,0
861.137,0.9553,100,1.066,1.126,5,26,13.7,172.5,181.3,163.5,110,187.425,186.815,2926,-2.6,99.9,7,5.5,7,5.5,7,7,584,85.9,2.29,0,-1.5,0,-1.5,0,0,173.2,193.29,1000,0,0,0,0
861.266,0.9554,100,1.066,1.128,5,26,13.69,172.5,181.7,166.9,110,186.645,185.99,2988,-3.3,99.9,7,5.8,7,5.8,7,7,589,85.2,2.29,0,-1.2,0,-1.2,0,0,173.2,198.03,1000,0,0,0,0
861.388,0.9553,100,1.062,1.135,5,25,13.62,172.5,182,169.2,110,185.675,185.225,3041,-4.2,99.9,7,5.8,7,5.8,7,7,587,85.4,2.31,0,-1.2,0,-1.2,0,0,172.1,202.32,1000,0,0,0,0
861.517,0.9553,100,1.069,1.151,5,25,13.7,171.8,182.4,172.1,110,184.25,183.44,3114,-4.5,99.9,6.8,5.8,6.8,6.2,6.8,6.8,581,85.5,2.32,0,-0.8,0,-0.8,0,0,171.9,207.23,1000,0,0,0,0
861.649,0.9553,100,1.08,1.165,5,25,13.64,171.8,182.8,175.3,110,181.565,181.655,3168,-5.3,99.9,6.8,6.2,6.8,6.2,6.8,6.8,578,85.5,2.34,0,-0.8,0,-0.8,0,0,172.4,211.82,1000,0,0,0,0
861.775,0.9553,100,1.095,1.177,5,25,13.63,172.5,183.1,179.2,110,179.425,179.565,3226,-5.8,99.9,6.8,6.2,6.8,6.2,6.8,6.8,578,84.7,2.36,0,-0.8,0,-0.8,0,0,173,215.03,1000,0,0,0,0
861.897,0.9553,100,1.103,1.188,5,25,13.61,172.5,183.5,182.8,110,178.09,177.61,3289,-6.4,99.9,7.3,7.1,7.3,7.1,7.3,7.3,580,84.1,2.38,0,-0.4,0,-0.4,0,0,173.2,218.5,1000,0,0,0,0
862.027,0.9553,100,1.11,1.203,5,24,13.54,173.2,183.9,186.8,110,176.13,175.465,3353,-7.2,99.9,7,6.6,7,6.6,7,7,583,83.9,2.4,0,-0.4,0,-0.4,0,0,173.4,223.48,1000,0,0,0,0
862.156,0.9553,100,1.13,1.21,5,24,13.58,173.2,184.2,190.3,110,173.36,173.52,3404,-7.6,99.9,6.8,6.6,6.8,6.6,6.8,6.8,586,84.3,2.41,0,0,0,0,0,0,174.8,227.66,1000,0,0,0,0
862.277,0.9553,100,1.139,1.207,5,24,13.46,175.5,184.6,196.1,110,171.775,171.71,3458,-8.6,99.9,6.8,6.8,6.8,6.8,6.8,6.8,594,83.7,2.42,0,0,0,0,0,0,176.4,232.2,1000,0,0,0,0
862.408,0.9553,100,1.147,1.2,5,24,13.42,177,185.1,200.9,110,169.36,170.01,3520,-9.7,99.9,7.3,7.3,7.3,7.3,7.3,7.3,606,83.1,2.42,0,0,0,0,0,0,177.8,237.79,1000,0,0,0,0
862.522,0.9554,100,1.14,1.197,5,24,13.47,177.8,185.6,205.8,110,170.195,170.005,3586,-10.2,99.9,7.3,7.3,7.3,7.3,7.3,7.3,609,83.3,2.42,0,0,0,0,0,0,179,242.72,1000,0,0,0,0
862.647,0.9554,100,1.151,1.195,5,24,13.46,179.2,186.2,210,110,170.325,170.005,3644,-10.5,99.9,7.3,7.3,7.3,7.3,7.3,7.3,612,82.9,2.43,0,0,0,0,0,0,179.7,247.8,1000,0,0,0,0
862.763,0.9553,100,1.155,1.195,5,24,13.55,180,186.8,214.7,110,171.08,170.005,3694,-10.4,99.9,6.8,6.8,6.8,6.8,6.8,6.8,612,82.6,2.43,0,0,0,0,0,0,181.3,252.94,1000,0,0,0,0
862.889,0.9553,100,1.171,1.195,5,24,13.49,181.5,187.3,219.3,110,170.895,170.005,3728,-10.4,99.9,6.8,6.8,6.8,6.8,6.8,6.8,617,82.5,2.44,0,0,0,0,0,0,182.1,257.87,1000,0,0,0,0
863.018,0.9552,100,1.173,1.196,5,24,13.49,182.2,187.8,223.9,110,170.63,170.005,3798,-10.4,99.9,6.8,6.8,6.8,6.8,6.8,6.8,621,82.2,2.44,0,0,0,0,0,0,183.3,262.85,1000,0,0,0,0
863.145,0.9553,100,1.175,1.199,5,24,13.48,183.8,188.6,228.9,110,171.225,170.005,3864,-10.1,99.9,6.8,6.8,6.8,6.8,6.8,6.8,622,82.5,2.45,0,0,0,0,0,0,184.1,269.12,1000,0,0,0,0
863.268,0.9553,100,1.187,1.2,5,24,13.39,184.5,189,232.7,110,170.57,170.005,3904,-10.1,99.9,6.8,6.8,6.8,6.8,6.8,6.8,624,82.7,2.46,0,0,0,0,0,0,185.2,273.96,1000,0,0,0,0
863.398,0.9552,100,1.197,1.204,5,24,13.34,185.2,189.6,237.6,110,170.48,170.005,3966,-9.9,99.9,6.9,6.9,6.9,6.9,6.9,6.9,629,82.6,2.47,0,0,0,0,0,0,186.2,279.19,1000,0,0,0,0
863.522,0.9552,100,1.203,1.206,5,24,13.34,186.8,189.9,242.6,110,170.4,170.005,4030,-9.5,99.9,6.9,6.9,6.9,6.9,6.9,6.9,629,82.6,2.47,0,0,0,0,0,0,187,285.01,1000,0,0,0,0
863.648,0.9551,100,1.209,1.201,5,24,13.3,187.5,189.5,247,110,170.995,170.005,4093,-9.4,99.9,6.9,6.9,6.9,6.9,6.9,6.9,628,82.6,2.48,0,0,0,0,0,0,187.8,289.66,1000,0,0,0,0
863.777,0.9551,100,1.216,1.197,5,24,13.27,187.5,189.2,251.4,110,168.52,170.005,4142,-9.4,98.3,6.9,6.9,6.9,6.9,6.9,6.9,626,82.7,2.48,0,0,0,0,0,0,187.9,293.96,1000,0,0,0,0
863.897,0.9552,100,1.223,1.196,5,24,13.21,187.5,189,254.2,110,169.56,170.005,4180,-9.5,89.2,6.9,6.9,6.9,6.9,6.9,6.9,625,82.7,2.48,0,0,0,0,0,0,188.2,297.59,1000,0,0,0,0
864.029,0.9552,100,1.219,1.191,5,24,13.24,187.5,188.6,257.3,110,169.4,170.005,4250,-9.2,76.1,6.9,6.9,6.9,6.9,6.9,6.9,621,81.2,2.48,0,0,0,0,0,0,187.7,301.42,1000,0,0,0,0
864.157,0.9552,100,1.198,1.189,5,24,13.16,186.8,188.2,260.1,110,170,170.005,4307,-9.1,78.1,7.5,7.5,7.5,7.5,7.5,7.5,620,81.4,2.48,0,0,0,0,0,0,186.5,303.43,1000,0,0,0,0
864.286,0.9552,100,1.187,1.187,5,24,13.11,185.2,187.9,261.2,110,169.43,170.005,4357,-9,81.4,7.4,7.4,7.4,7.4,7.4,7.4,610,82.3,2.48,0,0,0,0,0,0,185.1,304.62,1000,0,0,0,0
864.390,0.9553,100,1.184,1.186,5,24,13.11,184.5,187.6,262.4,110,169.895,170.005,4405,-8.7,83.5,7.4,7.4,7.4,7.4,7.4,7.4,603,82.4,2.48,0,0,0,0,0,0,184.4,305.62,1000,0,0,0,0
864.517,0.9552,100,1.182,1.186,5,24,13.11,183.8,187.4,264.2,110,169.405,170.005,4456,-8.2,85.1,7.3,7.3,7.3,7.3,7.3,7.3,598,82.2,2.48,0,0,0,0,0,0,183.8,307.01,1000,0,0,0,0
864.634,0.9552,100,1.179,1.186,5,24,13.05,183.8,187,266.9,110,170.69,170.005,4498,-7.8,87.1,7.8,7.8,7.8,7.8,7.8,7.8,592,82.1,2.48,0,0,0,0,0,0,183.5,308.6,1000,0,0,0,0
864.757,0.9553,100,1.179,1.186,5,24,13.09,183,186.8,268.6,110,170.825,170.005,4571,-7,88.4,7.9,7.9,7.9,7.9,7.9,7.9,598,82.1,2.48,0,0,0,0,0,0,182.9,310.3,1000,0,0,0,0
864.875,0.9552,100,1.18,1.187,5,24,12.95,182.2,186.5,271,110,170.345,170.005,4600,-7.2,90,7.8,7.8,7.8,7.8,7.8,7.8,600,81.7,2.48,0,0,0,0,0,0,182.2,312.2,1000,0,0,0,0
864.996,0.9553,100,1.169,1.187,5,25,12.97,181.5,186.2,272.7,110,170.295,170.005,4654,-6.9,91.5,7.8,7.8,7.8,7.8,7.8,7.8,599,82,2.48,0,0,0,0,0,0,181.4,314.21,1000,0,0,0,0
865.110,0.9553,100,1.165,1.188,5,25,12.97,180.8,185.9,274.1,110,169.43,170.005,4694,-6.8,92.7,7.9,7.9,7.9,7.9,7.9,7.9,600,82.3,2.48,0,0,0,0,0,0,180.9,316.3,1000,0,0,0,0
865.246,0.9552,100,1.163,1.189,5,25,12.91,180,185.6,276.1,110,169.63,170.005,4747,-7,93.5,7.9,7.9,7.9,7.9,7.9,7.9,600,82.6,2.48,0,0,0,0,0,0,179.9,318.86,1000,0,0,0,0
865.381,0.9552,100,1.163,1.19,5,25,12.91,179.2,185.2,278.1,110,170.495,170.005,4797,-7.1,94.9,8.4,8.4,8.4,8.4,8.4,8.4,603,82.9,2.48,0,0,0,0,0,0,179.4,321.16,1000,0,0,0,0
865.507,0.9552,100,1.161,1.192,5,25,12.87,178.5,184.9,280.6,110,169.96,170.005,4852,-7.2,95.7,8.4,8.4,8.4,8.4,8.4,8.4,603,83.3,2.48,0,0,0,0,0,0,179.4,323.91,1000,0,0,0,0
865.626,0.9553,100,1.16,1.193,5,25,12.91,179.2,184.7,283.1,110,168.73,170.005,4896,-7,96.2,8.4,8.4,8.4,8.4,8.4,8.4,606,83.6,2.49,0,0,0,0,0,0,179,326.29,1000,0,0,0,0
865.747,0.9553,100,1.166,1.194,5,25,12.88,178.5,184.4,285.3,110,169.12,170.005,4936,-7.3,96.8,8.4,8.4,8.4,8.4,8.4,8.4,604,83.8,2.49,0,0,0,0,0,0,179,328.73,1000,0,0,0,0
865.879,0.9554,100,1.168,1.196,5,25,12.87,178.5,184.1,288.3,110,169,170.005,4992,-7.5,97.5,8.4,8.4,8.4,8.4,8.4,8.4,609,83.9,2.49,0,0,0,0,0,0,178.9,331.19,1000,0,0,0,0
866.007,0.9554,100,1.164,1.197,5,26,12.83,178.5,183.8,290.6,110,169.56,170.005,5056,-7.8,97.9,8.9,8.9,8.9,8.9,8.9,8.9,608,84.2,2.49,0,0,0,0,0,0,178.5,334.09,1000,0,0,0,0
866.136,0.9554,100,1.167,1.197,5,26,12.9,178.5,183.4,293.1,110,168.745,170.005,5086,-7.6,98.5,8.9,8.9,8.9,8.9,8.9,8.9,603,84.3,2.49,0,0,0,0,0,0,178.1,336.57,1000,0,0,0,0
866.259,0.9553,100,1.159,1.199,5,26,12.82,177,183,294.7,110,169.62,170.005,5160,-7.8,98.8,8.9,8.9,8.9,8.9,8.9,8.9,596,85.2,2.49,0,0,0,0,0,0,177.6,339.12,1000,0,0,0,0
866.387,0.9554,100,1.179,1.199,5,26,12.79,177,182.7,296.7,110,169.37,170.005,5177,-7.8,98.9,9,9,9,9,9,9,594,85.4,2.5,0,0,0,0,0,0,177.6,342.04,1000,0,0,0,0
866.506,0.9554,100,1.171,1.2,5,26,12.75,177,182.3,299.8,110,169.675,170.005,5249,-7.9,99.1,9,9,9,9,9,9,589,85.6,2.5,0,0,0,0,0,0,176.9,344.53,1000,0,0,0,0
866.637,0.9553,100,1.167,1.2,5,26,12.75,177,182.1,301.3,110,169.075,170.005,5272,-7.7,99.2,9,9,9,9,9,9,586,86.1,2.5,0,0,0,0,0,0,177,346.9,1000,0,0,0,0
866.771,0.9554,100,1.179,1.2,5,26,12.72,176.2,181.8,303.9,110,169.32,170.005,5330,-8,99.3,9,9,9,9,9,9,583,86.6,2.5,0,0,0,0,0,0,177.1,349.7,1000,0,0,0,0
866.897,0.9554,100,1.185,1.2,5,26,12.76,177,181.4,306.4,110,169.86,170.005,5380,-7.9,99.5,8.9,8.9,8.9,8.9,8.9,8.9,580,86.6,2.5,0,0,0,0,0,0,176.9,352.09,1000,0,0,0,0
867.026,0.9554,100,1.174,1.2,5,26,12.68,176.2,181.1,308.4,110,168.995,170.005,5414,-8.1,99.6,8.8,8.8,8.8,8.8,8.8,8.8,574,87,2.5,0,0,0,0,0,0,176,354.85,1000,0,0,0,0
867.146,0.9554,100,1.169,1.2,5,26,12.68,175.5,180.8,309.1,110,169.785,170.005,5456,-8.1,99.7,8.8,8.8,8.8,8.8,8.8,8.8,568,87.2,2.5,0,0,0,0,0,0,176,357.23,1000,0,0,0,0
867.266,0.9553,100,1.178,1.2,5,26,12.64,174.8,180.4,311.3,110,170.76,170.005,5506,-8.4,99.8,8.7,8.7,8.7,8.7,8.7,8.7,566,88.5,2.5,0,0,0,0,0,0,175.2,359.62,1000,0,0,0,0
867.397,0.9552,100,1.174,1.198,5,26,12.6,174.8,180,313.3,110,170.915,170.005,5544,-8.4,99.8,8.7,8.7,8.7,8.7,8.7,8.7,564,87.9,2.5,0,0,0,0,0,0,174.5,361.98,1000,0,0,0,0
867.529,0.9552,100,1.168,1.197,5,26,12.6,174,179.7,313.9,110,170.19,170.005,5580,-8.4,99.8,8.9,8.9,8.9,8.9,8.9,8.9,564,88.3,2.5,0,0,0,0,0,0,174,364.61,1000,0,0,0,0
867.655,0.9553,100,1.183,1.194,5,27,12.56,174,179.3,315.8,110,169.565,170.005,5620,-8.4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,559,88.7,2.5,0,0,0,0,0,0,174.1,366.81,1000,0,0,0,0
