﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
457.480,13.91,14.1,14.92,0.5,0,94,0,0,6,28,14.64,14.71,25.5,25.5,17.1,53.07,101,2225.2,2228.4,2060,81,0.6,11.5,26.5,26.5,26.5,26.5,26.5,26.5,60,45,95.7,1,0,0,0,0,0,0,25.6,18.87,1000,0,0,0,0
457.610,13.91,14.1,14.92,0.5,0,94,0,0,6,28,14.61,14.71,25.5,25.5,16.9,53.04,101,2228.7,2227.9,2060,81,0.4,11.5,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,18.88,1000,0,0,0,0
457.728,13.91,14.1,14.88,0.5,0,94,0,0,6,28,14.62,14.71,25.5,25.5,16.9,52.95,101,2227.1,2227.8,2065,81,0.4,11.5,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,18.89,1000,0,0,0,0
457.863,13.91,14.1,14.88,0.5,0,94,0,0,6,28,14.68,14.71,25.5,25.5,16.9,52.95,101,2221.8,2227.8,2060,81,0.5,11.6,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,18.88,1000,0,0,0,0
457.999,13.91,14.5,14.84,0.5,0,94,0,0,6,28,14.69,14.71,25.5,26.3,17,53.01,101,2234.7,2248.9,2063,81,0.6,12.1,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.7,19.37,1000,0,0,0,0
458.173,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.69,14.7,25.5,26.3,17,53.13,101,2251.5,2253.2,2065,81,0.6,11.9,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.6,19.47,1000,0,0,0,0
458.308,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.71,14.71,25.5,26.3,17,53.14,101,2247.9,2253.5,2062,81,0.6,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.6,19.48,1000,0,0,0,0
458.429,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.74,14.71,25.5,26.3,17,53.01,101,2251.6,2253.2,2069,81,0.7,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.49,1000,0,0,0,0
458.559,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.78,14.72,25.5,26.3,17,53.17,101,2251,2253.3,2066,81,1,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.49,1000,0,0,0,0
458.677,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.74,14.71,25.5,26.3,17,53.16,101,2250.3,2253.1,2067,81,0.9,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.6,19.5,1000,0,0,0,0
458.811,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.72,14.71,25.5,26.3,17,53.2,101,2254.5,2253.2,2068,81,0.9,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.5,1000,0,0,0,0
458.988,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.73,14.71,25.5,26.3,17,53.14,101,2248.7,2253.2,2066,81,1,12.1,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.5,1000,0,0,0,0
459.120,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.72,14.71,25.5,26.3,17,53.1,101,2254.5,2253.2,2066,81,0.9,12.1,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.49,1000,0,0,0,0
459.247,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.7,14.71,24.8,26.2,17,53.01,101,2254.4,2253.2,2073,81,0.9,12.1,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.5,1000,0,0,0,0
459.386,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.71,14.71,25.5,26.3,17,53.08,101,2249.5,2253.2,2068,81,1,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.5,1000,0,0,0,0
459.520,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.67,14.71,25.5,26.2,17,53.08,101,2259.3,2253.1,2071,81,0.8,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.5,1000,0,0,0,0
459.639,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.7,14.71,25.5,26.2,17,53.03,101,2248.2,2253.1,2066,81,0.9,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.5,1000,0,0,0,0
459.769,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.7,14.71,24.8,26.3,17,53.07,101,2249,2253.2,2076,81,0.9,12,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.5,19.51,1000,0,0,0,0
459.889,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.66,14.71,25.5,26.3,17,53.1,101,2257.6,2253.7,2069,81,0.8,12,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.5,19.51,1000,0,0,0,0
460.019,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.68,14.71,25.5,26.3,17,53.04,101,2251.4,2253.5,2070,81,0.8,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.52,1000,0,0,0,0
460.147,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.68,14.71,25.5,26.2,17,53.1,101,2253.5,2254.3,2074,81,0.8,12,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.5,19.54,1000,0,0,0,0
460.277,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.64,14.71,24.8,26.3,17,53.05,101,2254.9,2254.5,2072,81,0.6,12,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.5,19.55,1000,0,0,0,0
460.400,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.66,14.71,24.8,26.2,17,53.03,101,2254,2254.7,2078,81,0.7,12,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.4,19.55,1000,0,0,0,0
460.530,13.91,14.5,14.83,0.5,0,94,0,0,6,28,14.63,14.71,24.8,26.2,17,53.1,101,2254.6,2254.3,2074,81,0.5,12,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.5,19.53,1000,0,0,0,0
460.649,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.63,14.71,26.2,27.1,17.8,53.08,101,2254.7,2274,2077,81,0.4,12.1,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.6,1,0,0,0,0,0,0,26.6,19.99,1000,0,0,0,0
460.785,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.66,14.71,26.2,27,17.8,53.33,101,2281.7,2280.1,2074,81,0.5,12.3,26.5,26.5,26.5,26.5,26.5,26.5,64,45,95.6,1,0,0,0,0,0,0,26.6,20.13,1000,0,0,0,0
460.920,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.65,14.71,26.2,27,17.8,53.21,101,2279.2,2280.3,2076,81,0.4,12.3,26.5,26.5,26.5,26.5,26.5,26.5,64,45,95.6,1,0,0,0,0,0,0,26.7,20.14,1000,0,0,0,0
461.040,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.64,14.71,26.2,27,17.8,53.21,101,2284,2280,2080,82,0.3,12.2,26.5,26.5,26.5,26.5,26.5,26.5,64,45,95.6,1,0,0,0,0,0,0,26.6,20.15,1000,0,0,0,0
461.157,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.66,14.71,26.2,27,17.8,53.23,101,2279.6,2280.3,2079,81,0.4,12.2,26.5,26.5,26.5,26.5,26.5,26.5,64,45,95.6,1,0,0,0,0,0,0,26.6,20.15,1000,0,0,0,0
461.284,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.63,14.71,26.2,27,17.8,53.23,101,2278.9,2280.4,2084,82,0.2,12.2,27,27,27,27,27,27,64,45,95.6,1,0,0,0,0,0,0,26.6,20.17,1000,0,0,0,0
461.409,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.63,14.71,27,27.8,18.3,53.3,101,2299.5,2301.6,2081,82,0.1,12.4,26.5,26.5,26.5,26.5,26.5,26.5,66,45,95.6,1,0,0,0,0,0,0,27.3,20.66,1000,0,0,0,0
461.539,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.66,14.71,27,27.8,18.3,53.49,101,2303.1,2304.4,2084,82,0.2,12.5,26.5,26.5,26.5,26.5,26.5,26.5,66,45,95.6,1,0,0,0,0,0,0,27.3,20.75,1000,0,0,0,0
461.658,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.66,14.71,27,27.7,18.3,53.32,101,2301.8,2304.2,2081,82,0.1,12.5,27,27,27,27,27,27,66,45,95.6,1,0,0,0,0,0,0,27.2,20.77,1000,0,0,0,0
461.786,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.68,14.71,27,27.7,18.3,53.39,101,2304.5,2303.8,2080,82,0.2,12.4,26.5,26.5,26.5,26.5,26.5,26.5,66,45,95.6,1,0,0,0,0,0,0,27.2,20.75,1000,0,0,0,0
461.905,13.91,14.9,14.83,0.5,0,94,0,0,6,28,14.73,14.71,27,27.7,18.3,53.4,101,2303.4,2303.7,2088,82,0.4,12.3,27,27,27,27,27,27,67,46,95.6,1,0,0,0,0,0,0,27.2,20.75,1000,0,0,0,0
462.039,13.91,14.9,14.83,0.6,0,94,0,0,6,28,14.68,14.71,27,27.6,18.3,53.39,101,2304.4,2303.2,2087,82,0.2,12.3,27,27,27,27,27,27,67,46,95.6,1,0,0,0,0,0,0,27.2,20.75,1000,0,0,0,0
462.159,13.91,14.9,14.83,0.6,0,94,0,0,6,28,14.67,14.71,27,27.7,18.3,53.49,101,2306.2,2303.1,2091,82,0.2,12.3,27,27,27,27,27,27,67,46,95.6,1,0,0,0,0,0,0,27.2,20.76,1000,0,0,0,0
462.289,13.91,14.9,14.83,0.6,0,94,0,0,6,28,14.69,14.71,27,27.6,18.3,53.36,101,2300.9,2303.1,2090,82,0.2,12.2,27,27,27,27,27,27,66,46,95.6,1,0,0,0,0,0,0,27.9,21.02,1000,0,0,0,0
462.425,13.91,15.7,14.83,0.6,0,94,0,0,6,28,14.64,14.71,27.8,28.5,18.8,53.53,101,2332.7,2328.4,2093,82,0,12.4,27,27,27,27,27,27,70,46,95.5,1,0,0,0,0,0,0,28.6,21.7,1000,0,0,0,0
462.557,13.91,15.7,14.83,0.6,0,94,0,0,6,28,14.66,14.7,28.5,29.2,19.3,53.88,101,2362.4,2354.5,2092,82,0.1,12.8,27,27,27,27,27,27,72,46,95.3,1,0,0,0,0,0,0,28.5,22.08,1000,0,0,0,0
462.690,13.91,15.7,14.83,0.6,0,94,0,0,6,28,14.66,14.7,29.2,30.5,20.1,53.91,101,2388.1,2391.5,2095,82,0.1,13.1,27,27,27,27,27,27,72,46,95.3,1,0,0,0,0,0,0,29.7,22.15,1000,0,0,0,0
462.810,13.91,15.7,14.83,0.6,0,94,0,0,6,28,14.78,14.71,29.2,29.1,20,53.91,101,2374.6,2369.8,2092,82,0.5,12.6,27,27,27,27,27,27,78,46,95.3,1,0,0,0,0,0,0,29.5,21.98,1000,0,0,0,0
462.949,13.91,15.7,14.83,0.6,0,94,0,0,6,28,14.45,14.76,29.2,29,19.8,53.91,101,2361,2359.3,2100,82,-1.1,12.6,27,27,27,27,27,27,78,46,95.3,1,0,0,0,0,0,0,29.2,21.93,1000,0,0,0,0
463.079,13.91,16.1,14.83,0.6,0,94,0,0,6,28,14.31,14.41,28.5,29.1,19.7,53.87,101,2346.9,2354.5,2100,82,-0.2,12.6,27,27,27,27,27,27,76,46,95.1,1,0,0,0,0,0,0,29.2,22.34,1000,0,0,0,0
463.198,13.91,16.1,14.83,0.6,0,94,0,0,6,28,14.23,14.23,28.5,29.9,19.7,54.03,101,2376,2375.7,2102,82,-0.1,12.8,27,27,27,27,27,27,75,46,95.1,1,0,0,0,0,0,0,29.2,22.59,1000,0,0,0,0
463.327,13.91,16.5,14.83,0.6,0,94,0,0,6,28,14.2,14.13,30.8,30.8,20.9,53.98,101,2400.9,2402,2108,83,0.3,13.1,26.5,26.5,26.5,26.5,26.5,26.5,78,46,94.9,1,0,0,0,0,0,0,30.8,23.13,1000,0,0,0,0
463.457,13.91,16.5,14.83,0.6,0,94,0,0,6,28,14.19,14.06,30.8,30.7,20.9,54.36,101,2400.3,2403.6,2105,82,0.7,13.2,26.5,26.5,26.5,26.5,26.5,26.5,82,46,94.9,1,0,0,0,0,0,0,30.8,23.23,1000,0,0,0,0
463.578,13.91,16.5,14.83,0.6,0,94,0,0,6,29,14.09,14.03,30.8,30.7,20.9,54.14,101,2400.4,2403.9,2110,83,0.7,13.1,26.5,26.5,26.5,26.5,26.5,26.5,82,46,94.9,1,0,0,0,0,0,0,30.8,23.25,1000,0,0,0,0
463.710,13.91,16.9,14.83,0.6,0,94,0,0,6,29,14.08,14,30,30.7,20.9,54.22,101,2406.8,2403.9,2108,83,0.9,13,26.5,26.5,26.5,26.5,26.5,26.5,82,46,94.9,1,0,0,0,0,0,0,30.7,23.61,1000,0,0,0,0
463.849,13.91,16.9,14.83,0.7,0,94,0,0,6,29,14.06,13.99,30,31.5,20.9,54.43,101,2430.7,2429.6,2112,83,1,13.1,26.5,26.5,26.5,26.5,26.5,26.5,82,46,94.7,1,0,0,0,0,0,0,30.8,23.87,1000,0,0,0,0
463.973,13.91,16.9,14.83,0.7,0,94,0,0,6,29,14,13.99,30.8,31.5,21,54.39,101,2429.7,2430.8,2112,83,1,13.2,26.5,26.5,26.5,26.5,26.5,26.5,82,46,94.7,1,0,0,0,0,0,0,30.8,23.93,1000,0,0,0,0
464.099,13.91,16.5,14.83,0.7,0,94,0,0,6,29,14.02,13.98,30.8,31.5,21,54.45,101,2430.2,2431.2,2116,83,1.2,13.2,26.5,26.5,26.5,26.5,26.5,26.5,82,46,94.7,1,0,0,0,0,0,0,30.8,23.77,1000,0,0,0,0
464.228,13.91,100,14.83,0.4,0.7,94,0,0,6,29,14,13.98,60,61.8,41.1,54.95,101,2502.6,2632.7,2124,83,1.2,27.2,20,20,20,20,20,20,96,46,93.4,1.25,0,0,0,0,0,0,67.5,66.63,1000,0,0,0,0
464.350,13.91,100,14.83,0.5,12,94,0,0,4,29,13.85,14.15,75,172.6,54,67.46,101,2859.1,2814.2,2234,83,0.3,101.5,6.9,6.9,6.9,6.9,6.9,6.9,204,46,100,1.79,0,0,0,0,0,0,81.9,119.38,1000,0,0,0,0
464.468,13.91,100,14.83,1,13.1,94,0,0,4,28,14.21,14.55,84,168.2,68.3,68.6,101,2805,2812.1,2520,84,0,100.9,15,15,15,15,15,15,260,46,100,1.99,0,0,0,0,0,0,84.4,144.06,1000,0,0,0,0
464.598,13.91,100,14.83,2,13,94,0,0,4,28,14,14.64,85.5,157.3,79.5,71.87,101,2761.5,2741.3,2880,84,0,99.7,15,15,15,15,15,15,274,46,100,2.03,0,0,0,0,0,0,89.5,162.32,1000,0,0,0,0
464.726,13.91,100,14.8,3.6,13.4,94,0,0,4,28,14.45,14.53,93.8,160,101.4,73.46,101,2633.3,2587.7,3362,84,0,100,16,16,16,16,16,16,300,46,100,2.09,0,0,0,0,0,0,101.5,181.01,1000,0,0,0,0
464.859,13.91,100,14.8,6.2,14.4,94,0,0,4,28,14.61,14.67,111,167.7,138,75.13,101,2478,2466,3868,84,0,100,13,13,13,13,13,13,331,46,100,2.21,0,0,0,0,0,0,124.3,216.54,1000,0,0,0,0
464.988,13.91,100,14.81,10,16.7,94,0,0,3,28,13.46,14.64,137.2,184,193.8,75.09,101,2489,2465.7,4404,85,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,422,46,100,2.36,0,0,0,0,0,0,149.6,239.17,1000,0,0,4,0
465.114,13.91,100,14.86,13.6,17,94,0,0,3,28,12.16,13.14,157.5,185.1,248.6,76.36,101,2485.9,2465.7,4904,86,0,99.9,2.2,2.2,2.2,2.2,2.2,2.2,443,46,82.2,2.43,0,0,0,0,0,0,159.3,251.45,1000,0,0,4,0
465.260,13.91,100,14.86,14,17.2,94,0,0,3,28,12.36,12.92,159.8,184.4,254.1,75.49,101,2508.1,2465.7,4938,88,0,99.9,9,9,9,9,9,9,526,46,81.5,2.46,0,0,0,0,0,0,159.7,264.64,1000,0,0,0,0
465.390,13.91,100,14.88,14,17.3,94,0,0,3,28,12.39,12.9,159,183.7,259.3,76.2,101,2474,2465.7,5059,90,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,531,46,83.9,2.48,0,0,0,0,0,0,159.1,276.93,1000,0,0,0,0
465.535,13.91,100,14.84,14.3,17.3,94,0,0,3,28,12.3,12.83,159.8,182.7,267.7,78.09,101,2470.6,2465.7,5190,93,0,99.9,10,10,10,10,10,10,522,46,86.2,2.48,0,0,0,0,0,0,160.9,288.67,1000,0,0,0,0
465.670,13.91,100,14.84,14.7,17.3,94,0,0,3,28,12.17,12.78,161.2,181.8,278.1,79.8,101,2451.9,2465.7,5332,96,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,524,46,88.3,2.49,0,0,0,0,0,0,162.8,299.76,1000,0,0,0,0
465.797,13.91,100,14.8,15.4,17.3,94,0,0,3,28,12.12,12.72,164.2,181,289.7,76.14,101,2426,2465.7,5443,98,0,99.9,10,10,10,10,10,10,528,46,90.4,2.49,0,0,0,0,0,0,165.1,310.34,1000,0,0,0,0
465.939,13.91,100,14.8,15.7,17.3,94,0,0,3,28,12.05,12.65,165,180,296.6,77.8,101,2393.3,2465.7,5575,100,-4.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,536,46,90.9,2.49,0,0,0,0,0,0,166.5,319.02,1000,0,0,0,0
466.062,13.91,100,14.8,16,17.1,94,0,0,3,28,12.45,12.53,166.5,178.6,307,76.44,101,2485.1,2465.7,5716,103,-6.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,536,46,91.8,2.49,0,0,0,0,0,0,167,328.76,1000,0,0,0,0
466.189,13.91,100,14.82,16.1,17,94,0,0,3,28,12.38,12.46,166.5,177.5,312.8,77.15,101,2495.2,2465.7,5790,105,-6.9,99.9,10,10,10,10,10,10,534,46,92.2,2.48,0,0,0,0,0,0,166.7,336.65,1000,0,0,0,0
466.330,13.91,100,14.86,15.9,17,94,0,0,3,28,12.23,12.39,165.8,176.5,317.8,77.25,101,2446.6,2465.7,5926,107,-7.9,99.9,10,10,10,10,10,10,530,46,94,2.48,0,0,0,0,0,0,165.9,345.41,1000,0,0,0,0
466.468,13.91,100,14.86,16.1,16.8,94,0,0,3,28,12.24,12.32,165,175,322.8,77.67,101,2475.9,2465.7,6058,109,-9.1,99.9,11,11,11,11,11,11,524,46,93.6,2.47,0,0,0,0,0,0,165.6,353.47,1000,0,0,0,0
466.611,13.91,100,14.87,15.7,16.4,94,0,0,3,28,12.3,12.3,164.2,172,328.1,76.84,101,2489.4,2465.7,6184,112,-9.9,99.9,11,11,11,11,11,11,514,46,91.5,2.46,0,0,0,0,0,0,160.8,360.66,1000,0,0,0,0
466.738,13.91,100,14.86,15.8,16.4,94,0,0,4,28,12.16,12.3,162.8,170.5,327.4,79.16,101,2511.8,2465.7,6238,114,-10.2,99.9,11,11,11,11,11,11,500,46,92.6,2.44,0,0,0,0,0,0,163.9,366.98,1000,0,0,0,0
466.873,13.91,100,14.86,15.7,16.4,94,0,0,4,28,15,14.79,165,172.9,323,78.03,101,2663.5,2465.7,6042,115,0,99.9,5,5,5,5,5,5,268,46,93.4,2.44,0,0,0,0,0,0,170,370.93,1000,0,0,4,0
467.008,13.91,100,14.86,17.7,17.6,94,0,0,4,28,20.6,22.47,180,182.5,294.2,76.86,101,2255.8,2465.7,5094,117,0,99.9,9,9,9,9,9,9,336,46,85.9,2.46,0,0,0,0,0,0,181.2,370.42,1000,0,0,0,0
467.137,13.91,100,14.86,17.4,17.5,94,0,0,4,28,11.69,13.03,178.5,182.3,302.2,79.67,101,2156.5,2465.7,5234,119,0,99.9,9,9,9,9,9,9,596,46,85.1,2.48,0,0,0,0,0,0,177.6,370.15,1000,0,0,0,0
467.278,13.91,100,14.86,16.9,17.6,94,0,0,4,28,11.69,12.79,174.8,181.8,300.2,80.37,101,2264.8,2465.7,5294,121,0,99.9,9,9,9,9,9,9,578,46,89.2,2.49,0,0,0,0,0,0,174.6,370.37,1000,0,0,0,0
467.398,13.91,100,14.85,16.9,17.6,94,0,0,4,28,11.74,12.74,174.8,181.3,303.9,80.5,101,2413.7,2465.7,5358,123,0,99.9,8.9,8.9,8.9,8.9,8.9,8.9,571,46,87.3,2.49,0,0,0,0,0,0,174.5,371.09,1000,0,0,0,0
