﻿Time,Block003[Lambda_Istwert_Links],Block003[Lambda_Istwert_Rechts],Block003[Lambda_Sollwert_Links],Block003[Lambda_Sollwert_Rechts],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Links],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Rechts],Block009[Lambdaregelung_Gespeicherte_Bedingung],Block009[Tankdichtigkeitspruefung_Freigabebedingung_Lambda],Block009[Tankdichtigkeitspruefung_Lambdaregler_Abbruch],Block009[Tankdichtigkeitspruefung_Max_Abweichung_Lambda],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat_ROH],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat_ROH],Block012[Lambdaregelfaktor_Mittelwert_Links],Block012[Lambdaregelfaktor_Mittelwert_Rechts],Block012[Lambdaregler_Abweichung_Mittelwert_RechtsLinks],Block016[Lambdaregelwert_Links],Block016[Lambdaregelwert_Rechts],Block023[KOP_Lambdaregelung_Schwelle],Block034[Stil_E_A_LS1HK_SULEV_Reserveuushksulev_w],Block034[Stil_E_A_LS1K_O2_Sonde_Hinter_Kat_Rechts_Spannung],Block034[Stil_E_A_LS2IK_O2_Sonde_Hinter_Kat_Links_Spannung],Block026[Kraftstoffdruck],Block026[Kraftstoffdruck_soll],Block002[DK_Winkel_Unterer_Anschlag],Block007[Zuendwinkelspaetverstellung_KR_Mittelwert],Block007[Zuendwinkelspaetverstellung_KR_Zyl1],Block007[Zuendwinkelspaetverstellung_KR_Zyl2],Block007[Zuendwinkelspaetverstellung_KR_Zyl3],Block007[Zuendwinkelspaetverstellung_KR_Zyl4],Block007[Zuendwinkelspaetverstellung_KR_Zyl5],Block007[Zuendwinkelspaetverstellung_KR_Zyl6],Block007[Zuendwinkelspaetverstellung_KR_Zyl7],Block007[Zuendwinkelspaetverstellung_KR_Zyl8],Block018[Klopfregelung_Freigabe],Block018[Klopfsensorgeraeusch]
1561,1.14331,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.078,1.0205,1750,4.9707,1.110077,1,1.246826,1.089874,1,0,0.459,0.8252,0.4541,4586,4600,4.31,0,0,0,0,0,0,0,0,0,Nein,Nein
1752,1.15039,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.078,1.0205,1750,4.9707,1.148438,1,1.32251,1.123047,1,0,0.4541,0.8301,0.4541,4627,4609,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
1953,1.13354,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.336,1.0205,1750,4.9707,1.190857,1,1.33313,1.161499,1,0,0.4541,0.8252,0.4541,4641,4663,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
2153,0.9624,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300,1.0254,1750,4.9707,1.209717,1,1.287537,1.224548,1,0,0.4541,0.8203,0.4541,4662,4650,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
2395,0.89502,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.367,1.0254,1750,4.9707,1.134857,1,1.063416,1.176483,1,0,0.459,0.7812,0.4541,4699,4619,9.41,0,0,0,0,0,0,0,0,0,Nein,Nein
2636,0.91821,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,302.5,1.0254,1750,4.9707,1.062775,1,0.959961,1.083282,1,0,0.4541,0.6055,0.4541,4694,4659,10.59,0,0,0,0,0,0,0,0,0,Nein,Nein
2846,1.02686,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,302.578,1.0303,1750,4.9707,1.058502,1,1.040955,1.038452,1,0,0.4541,0.2637,0.4541,4740,4681,10.59,0,0,0,0,0,0,0,0,0,Nein,Nein
3055,0.99756,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,302.969,1.0254,1750,4.9707,1.06778,1,1.067871,1.078674,1,0,0.4541,0.083,0.4541,4767,4699,10.98,0,0,0,0,0,0,0,0,0,Nein,Nein
3267,0.96411,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,302.695,1.0205,1750,4.9707,1.058746,1,1.05658,1.076965,1,0,0.4541,0.0684,0.4541,4739,4702,10.98,0,0,0,0,0,0,0,0,0,Nein,Nein
3506,0.95996,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.484,1.0254,1750,4.9707,1.031952,1,1.003845,1.053925,1,0,0.4541,0.0732,0.4541,4670,4684,10.98,0,0,0,0,0,0,0,0,0,Nein,Nein
3717,1.00757,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.68,1.0254,1750,4.9707,1.007629,1,0.988647,1.002075,1,0,0.4541,0.0781,0.4541,4754,4674,10.98,0,0,0,0,0,0,0,0,0,Nein,Nein
3907,1.02075,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,302.539,1.0254,1750,4.9707,1.02533,1,1.030884,1.008759,1,0,0.4541,0.0781,0.4541,4699,4665,10.59,0,0,0,0,0,0,0,0,0,Nein,Nein
4108,0.99829,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,302.031,1.0205,1750,4.9707,1.04187,1,1.059692,1.044708,1,0,0.4541,0.0781,0.4541,4788,4636,9.02,0,0,0,0,0,0,0,0,0,Nein,Nein
4330,0.98584,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.055,1.0156,1750,4.9707,1.042328,1,1.038025,1.05423,1,0,0.4541,0.0732,0.4541,4752,4613,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
4559,1.00635,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.016,1.0205,1750,4.9707,1.05011,1,1.061157,1.032013,1,0,0.4541,0.0732,0.4541,4699,4603,7.45,0,0,0,0,0,0,0,0,0,Nein,Nein
4799,1.05884,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.352,1.0205,1750,4.9707,1.068359,1,1.077209,1.044708,1,0,0.4541,0.0732,0.4541,4620,4600,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein
5020,1.05273,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.469,1.0205,1750,4.9707,1.103516,1,1.145203,1.079712,1,0,0.4541,0.0781,0.4541,4587,4600,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein
5231,1.00317,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.625,1.0254,1750,4.9707,1.117645,1,1.131042,1.12738,1,0,0.4541,0.0732,0.4541,4560,4600,7.45,0,0,0,0,0,0,0,0,0,Nein,Nein
5451,0.98853,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.781,1.0254,1750,4.9707,1.114868,1,1.113159,1.12793,1,0,0.4541,0.0732,0.4541,4579,4600,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
5663,1.01221,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.156,1.0205,1750,4.9707,1.113739,1,1.100952,1.101501,1,0,0.4541,0.0732,0.4541,4579,4602,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
5862,1.02222,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.156,1.0205,1750,4.9707,1.128998,1,1.15625,1.11087,1,0,0.4541,0.0732,0.4541,4507,4605,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
6062,0.98462,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300,1.0156,1750,4.9707,1.126434,1,1.122314,1.143921,1,0,0.4541,0.0732,0.4541,4470,4603,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein
6244,0.95654,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.312,1.0303,1750,4.9707,1.112823,1,1.084534,1.129639,1,0,0.4541,0.0732,0.4541,4523,4600,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein
6464,0.92651,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.273,1.0254,1750,4.9707,1.08902,1,1.034241,1.113342,1,0,0.4541,0.0732,0.4541,4515,4600,6.67,0,0,0,0,0,0,0,0,0,Nein,Nein
6664,0.92358,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.898,1.0303,1750,4.9707,1.053192,1,0.990234,1.054932,1,0,0.4541,0.083,0.4541,4554,4600,6.67,0,0,0,0,0,0,0,0,0,Nein,Nein
6885,0.94629,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.172,1.0205,1750,4.9707,1.020477,1,0.960754,1.020966,1,0,0.4541,0.0732,0.4541,4483,4600,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein
7115,0.99097,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.133,1.0205,1750,4.9707,1.005646,1,0.959717,1.019531,1,0,0.4541,0.0732,0.4541,4579,4600,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
7315,1.0188,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.445,1.0254,1750,4.9707,1.01474,1,1.02771,1.020996,1,0,0.4541,0.0732,0.4541,4568,4600,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
7515,1.04004,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.664,1.0156,1750,4.9707,1.04361,1,1.100159,1.042206,1,0,0.4541,0.0781,0.4541,4567,4600,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
7716,1.04541,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.883,1.0205,1750,4.9707,1.065033,1,1.107056,1.046722,1,0,0.4541,0.0781,0.4541,4570,4603,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
7927,1.01514,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.805,1.0205,1750,4.9756,1.078552,1,1.100098,1.062683,1,0,0.4541,0.0781,0.4541,4641,4626,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein
8147,0.98633,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.531,1.0205,1750,4.9707,1.067841,1,1.045959,1.084991,1,0,0.4541,0.0781,0.4541,4653,4652,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
8339,0.95483,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.648,1.0156,1750,4.9707,1.056274,1,1.031311,1.072784,1,0,0.4541,0.0781,0.4541,4655,4658,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein
8549,0.94043,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.57,1.0205,1750,4.9707,1.033905,1,0.990662,1.03125,1,0,0.4541,0.0781,0.4541,4664,4701,10.98,0,0,0,0,0,0,0,0,0,Nein,Nein
8789,1.03442,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.703,1.0254,1750,4.9707,1.019318,1,0.985474,1.008209,1,0,0.4541,0.083,0.4541,4896,4906,17.65,0,0,0,0,0,0,0,0,0,Nein,Nein
9009,0.99561,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,301.875,1.0254,1750,4.9707,1.019196,1,1.044189,1.025085,1,0,0.4541,0.0879,0.4541,4985,4981,19.61,0,0,0,0,0,0,0,0,0,Nein,Nein
9211,0.97998,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,303.555,1.0352,1750,4.9707,1.00058,1,0.986084,1.013489,1,0,0.4541,0.0977,0.4541,4944,5004,22.35,0,0,0,0,0,0,0,0,0,Nein,Nein
9401,0.96851,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,305.078,1.0352,1750,4.9707,1.004272,1,0.990662,1.011292,1,0,0.4541,0.1318,0.4541,5067,5041,39.22,0,0,0,0,0,0,0,0,0,Nein,Nein
9621,0.99365,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,307.305,1.04,1750,4.9707,1.009979,1,0.998535,0.987366,1,0,0.4541,0.2588,0.4541,5107,5075,61.18,0,0,0,0,0,0,0,0,0,Nein,Nein
9812,0.97974,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,308.281,1.04,1750,4.9707,0.980347,1,0.975281,0.987427,1,0,0.4541,0.3906,0.4541,5113,5076,60.78,0,0,0,0,0,0,0,0,0,Nein,Nein
10002,0.97632,0.99731,0.99463,0.99463,Nein,Nein,Nein,Nein,Nein,0,309.688,1.04,1750,4.9707,0.958008,1,0.921997,0.953796,1,0,0.459,0.7031,0.459,5152,5074,60.39,0,0,0,0,0,0,0,0,0,Nein,Nein
10203,0.96606,0.99731,0.97119,0.97119,Nein,Nein,Nein,Nein,Nein,0,310.117,1.0449,1750,4.9707,0.94809,1,0.931274,0.95108,1,0,0.459,0.7715,0.459,5090,5073,60.78,0,0,0,0,0,0,0,0,0,Nein,Nein
10393,0.9502,0.99292,0.95386,0.95386,Nein,Nein,Nein,Nein,Nein,0,309.219,1.04,1750,4.9707,0.947083,1,0.938965,0.946991,1,0,0.459,0.8154,0.459,5157,5073,60.78,0,0,0,0,0,0,0,0,0,Nein,Nein
10584,0.94019,0.99536,0.94238,0.94238,Nein,Nein,Nein,Nein,Nein,0,309.141,1.0449,1750,4.9707,0.949432,1,0.953552,0.94754,1,0,0.459,0.835,0.459,5131,5075,60.78,0,0,0,0,0,0,0,0,0,Nein,Nein
10785,0.93579,0.99487,0.93433,0.93433,Nein,Nein,Nein,Nein,Nein,0,307.773,1.04,1750,4.9707,0.95343,1,0.948669,0.951019,1,0,0.459,0.8594,0.459,5132,5074,60.39,0,0,0,0,0,0,0,0,0,Nein,Nein
10974,0.92261,0.99585,0.92944,0.92944,Nein,Nein,Nein,Nein,Nein,0,307.734,1.0254,1750,4.9707,0.957642,1,0.96521,0.956055,1,0,0.459,0.8643,0.459,5038,5073,60.78,0,0,0,0,0,0,0,0,0,Nein,Nein
11175,0.92578,0.99536,0.92627,0.92627,Nein,Nein,Nein,Nein,Nein,0,307.617,1.0303,1750,4.9707,0.957886,1,0.955261,0.955322,1,0,0.459,0.8691,0.459,5182,5075,60.78,0,0,0,0,0,0,0,0,0,Nein,Nein
11375,0.92065,0.99585,0.92383,0.92383,Nein,Nein,Nein,Nein,Nein,0,305.742,1.0303,1750,4.9707,0.957886,1,0.954407,0.959137,1,0,0.459,0.8691,0.459,5073,5073,61.18,0,0,0,0,0,0,0,0,0,Nein,Nein
11605,0.92847,0.99585,0.92236,0.92236,Nein,Nein,Nein,Nein,Nein,0,305.312,1.0303,1750,4.9707,0.960175,1,0.951965,0.95816,1,0,0.459,0.8691,0.459,5048,5075,60.78,0,0,0,0,0,0,0,0,0,Nein,Nein
11827,0.92188,0.99536,0.92163,0.92163,Nein,Nein,Nein,Nein,Nein,0,304.961,1.0352,1750,4.9707,0.959473,1,0.950256,0.960968,1,0,0.459,0.874,0.459,4996,5075,60.78,0,0,0,0,0,0,0,0,0,Nein,Nein
12069,0.90991,0.99585,0.92065,0.92065,Nein,Nein,Nein,Nein,Nein,0,305.703,1.0303,1750,4.9707,0.963348,1,0.966797,0.963562,1,0,0.459,0.874,0.459,5031,5074,61.18,0,0,0,0,0,0,0,0,0,Nein,Nein
12309,0.9126,0.99658,0.92041,0.92041,Nein,Nein,Nein,Nein,Nein,0,304.57,1.0254,1750,4.9707,0.963867,1,0.96228,0.960815,1,0,0.459,0.8789,0.459,5134,5077,61.96,0,0,0,0,0,0,0,0,0,Nein,Nein
12540,0.91895,0.99536,0.92017,0.92017,Nein,Nein,Nein,Nein,Nein,0,303.945,1.0303,1750,4.9707,0.964172,1,0.964233,0.960693,1,0,0.459,0.874,0.459,5018,5080,65.1,0,0,0,0,0,0,0,0,0,Nein,Nein
12769,0.90894,0.99536,0.92017,0.92017,Nein,Nein,Nein,Nein,Nein,0,304.18,1.0352,1750,4.9707,0.962494,1,0.963562,0.963074,1,0,0.459,0.8936,0.459,5157,5083,69.8,0,0,0,0,0,0,0,0,0,Nein,Nein
12979,0.92725,0.99585,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.867,1.0254,1750,4.9707,0.962311,1,0.960205,0.957367,1,0,0.459,0.8838,0.459,4977,5089,70.98,0,0,0,0,0,0,0,0,0,Nein,Nein
13191,0.90405,0.99585,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.398,1.0205,1750,4.9707,0.96579,1,0.979187,0.96637,1,0,0.459,0.8838,0.459,5140,5095,72.55,0,0,0,0,0,0,0,0,0,Nein,Nein
13401,0.93091,0.99585,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.125,1.0254,1750,4.9707,0.966675,1,0.942383,0.961456,1,0,0.459,0.874,0.459,5061,5100,73.73,0,0,0,0,0,0,0,0,0,Nein,Nein
13602,0.91284,0.99585,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.086,1.0205,1750,4.9707,0.974823,1,0.999023,0.975525,1,0,0.459,0.874,0.459,5041,5111,74.9,0,0,0,0,0,0,0,0,0,Nein,Nein
13811,0.89624,0.99658,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.242,1.0254,1750,4.9707,0.982422,1,1.003418,0.981537,1,0,0.459,0.874,0.459,5171,5122,76.47,0,0,0,0,0,0,0,0,0,Nein,Nein
14042,0.91675,0.99585,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,304.102,1.0156,1750,4.9707,0.982758,1,0.996216,0.985413,1,0,0.459,0.8691,0.459,5234,5141,78.04,0,0,0,0,0,0,0,0,0,Nein,Nein
14234,0.92383,0.99536,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.32,1.0352,1750,4.9707,0.981415,1,0.986206,0.982239,1,0,0.459,0.8643,0.459,5157,5151,79.22,0,0,0,0,0,0,0,0,0,Nein,Nein
14437,0.91553,0.99585,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,304.414,1.0303,1750,4.9707,0.98407,1,0.981689,0.984253,1,0,0.459,0.8545,0.459,5113,5160,80.78,0,0,0,0,0,0,0,0,0,Nein,Nein
14663,0.91211,0.99487,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,305.547,1.0352,1750,4.9707,0.989624,1,0.989502,0.987,1,0,0.459,0.8496,0.459,5111,5169,81.96,0,0,0,0,0,0,0,0,0,Nein,Nein
14869,0.89893,0.99585,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,305.273,1.0254,1750,4.9756,0.984009,1,0.975708,0.986511,1,0,0.459,0.8691,0.459,5113,5174,83.14,0,0,0,0,0,0,0,-1.5,0,Nein,Nein
15078,0.91162,0.99536,0.91895,0.91895,Nein,Nein,Nein,Nein,Nein,0,304.102,1.0303,1750,4.9707,0.980865,1,0.979614,0.978088,1,0,0.459,0.8643,0.459,5185,5176,84.31,0,0,0,0,0,0,0,-1.5,0,Nein,Nein
15277,0.90991,0.99536,0.91577,0.91577,Nein,Nein,Nein,Nein,Nein,0,304.766,1.0303,1750,4.9707,0.975555,1,0.966431,0.976624,1,0,0.459,0.8643,0.459,5223,5179,85.49,0,0,0,0,0,0,0,-1.5,0,Nein,Nein
15489,0.8938,0.99536,0.91089,0.91089,Nein,Nein,Nein,Nein,Nein,0,305.664,1.0303,1750,4.9707,0.97464,1,0.972412,0.976715,1,0,0.459,0.8594,0.459,5253,5181,86.67,0,0,0,0,0,0,0,-1.5,0,Nein,Nein
15693,0.89697,0.99658,0.90234,0.90234,Nein,Nein,Nein,Nein,Nein,0,305.625,1.0352,1750,4.9707,0.964661,1,0.963623,0.963501,1,0,0.459,0.8643,0.459,5248,5184,87.84,0,0,0,0,0,0,0,-1.5,0,Nein,Nein
15941,0.8811,0.99585,0.8938,0.8938,Nein,Nein,Nein,Nein,Nein,0,305.625,1.0303,1750,4.9707,0.962006,1,0.944275,0.965607,1,0,0.459,0.8594,0.459,5171,5185,89.02,0,0,0,0,0,0,0,-0.75,0,Nein,Nein
16135,0.90112,0.99536,0.88989,0.88989,Nein,Nein,Nein,Nein,Nein,0,305.156,1.0107,1750,4.9707,0.968933,1,0.976074,0.963715,1,0,0.459,0.8545,0.459,5224,5187,89.8,0,0,0,0,0,0,0,-2.25,0,Nein,Nein
16354,0.88428,0.99561,0.88306,0.88306,Nein,Nein,Nein,Nein,Nein,0,304.531,1.0303,1750,4.9707,0.972931,1,0.958069,0.971802,1,0,0.459,0.8496,0.459,5225,5189,90.2,0,0,0,0,0,0,0,-2.25,0,Nein,Nein
16554,0.85693,0.99561,0.87402,0.87402,Nein,Nein,Nein,Nein,Nein,0,304.258,1.0498,1750,4.9707,0.973846,1,0.982178,0.97583,1,0,0.459,0.8398,0.459,5256,5191,90.59,0,0,0,-1.5,0,0,0,-2.25,0,Nein,Nein
16753,0.86694,0.99561,0.86572,0.86572,Nein,Nein,Nein,Nein,Nein,0,304.414,1.0254,1750,4.9707,0.973755,1,0.962769,0.976074,1,0,0.459,0.8398,0.459,5178,5192,91.37,0,0,0,-1.5,0,0,0,-2.25,0,Nein,Nein
16967,0.85889,0.99609,0.86182,0.86182,Nein,Nein,Nein,Nein,Nein,0,304.297,1.0254,1750,4.9707,0.975159,1,0.980957,0.978516,1,0,0.459,0.8691,0.459,5188,5194,91.76,0,0,0,-1.5,0,0,-1.5,-2.25,0,Nein,Nein
17181,0.8584,0.99561,0.8562,0.8562,Nein,Nein,Nein,Nein,Nein,0,304.219,1.0254,1750,4.9707,0.973114,1,0.960388,0.97876,1,0,0.459,0.8545,0.459,5167,5195,92.16,0,0,0,-1.5,0,0,-1.5,-1.5,0,Nein,Nein
17387,0.85083,0.99609,0.84985,0.84985,Nein,Nein,Nein,Nein,Nein,0,303.789,1.0303,1750,4.9707,0.948029,1,0.937927,0.954742,1,0,0.459,0.8398,0.459,5227,5196,92.55,0,0,0,-1.5,0,0,-1.5,-1.5,0,Nein,Nein
17591,0.86768,0.99609,0.84448,0.84448,Nein,Nein,Nein,Nein,Nein,0,302.969,1.0156,1750,4.9707,0.957397,1,0.951843,0.951721,1,0,0.459,0.8301,0.459,5261,5198,92.55,0,0,0,-0.75,0,0,-1.5,-1.5,0,Nein,Nein
