﻿Time,Block003[Lambda_Istwert_Links],Block003[Lambda_Istwert_Rechts],Block003[Lambda_Sollwert_Links],Block003[Lambda_Sollwert_Rechts],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Links],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Rechts],Block009[Lambdaregelung_Gespeicherte_Bedingung],Block009[Tankdichtigkeitspruefung_Freigabebedingung_Lambda],Block009[Tankdichtigkeitspruefung_Lambdaregler_Abbruch],Block009[Tankdichtigkeitspruefung_Max_Abweichung_Lambda],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat_ROH],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat_ROH],Block012[Lambdaregelfaktor_Mittelwert_Links],Block012[Lambdaregelfaktor_Mittelwert_Rechts],Block012[Lambdaregler_Abweichung_Mittelwert_RechtsLinks],Block016[Lambdaregelwert_Links],Block016[Lambdaregelwert_Rechts],Block023[KOP_Lambdaregelung_Schwelle],Block034[Stil_E_A_LS1HK_SULEV_Reserveuushksulev_w],Block034[Stil_E_A_LS1K_O2_Sonde_Hinter_Kat_Rechts_Spannung],Block034[Stil_E_A_LS2IK_O2_Sonde_Hinter_Kat_Links_Spannung],Block026[Kraftstoffdruck],Block026[Kraftstoffdruck_soll],Block002[DK_Winkel_Unterer_Anschlag],Block007[Zuendwinkelspaetverstellung_KR_Mittelwert],Block007[Zuendwinkelspaetverstellung_KR_Zyl1],Block007[Zuendwinkelspaetverstellung_KR_Zyl2],Block007[Zuendwinkelspaetverstellung_KR_Zyl3],Block007[Zuendwinkelspaetverstellung_KR_Zyl4],Block007[Zuendwinkelspaetverstellung_KR_Zyl5],Block007[Zuendwinkelspaetverstellung_KR_Zyl6],Block007[Zuendwinkelspaetverstellung_KR_Zyl7],Block007[Zuendwinkelspaetverstellung_KR_Zyl8],Block018[Klopfregelung_Freigabe],Block018[Klopfsensorgeraeusch],Block018[Motordrehzahl]
1799,1.01416,0.94702,1,1,Nein,Nein,Nein,Nein,Nein,0,302.5,1.0254,301.68,1.0156,0.966492,0.940521,0.910095,0.953278,0.961365,0,0.4541,0.5811,0.4541,4696,4605,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein,2348
2028,1.0083,0.98828,1,1,Nein,Nein,Nein,Nein,Nein,0,302.617,1.0254,301.758,1.0156,0.983917,0.928986,0.945679,0.988953,0.921326,0,0.4541,0.7617,0.4541,4608,4606,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein,2331.5
2239,0.99048,1.00415,1,1,Nein,Nein,Nein,Nein,Nein,0,301.484,1.0205,302.031,1.001,0.995392,0.931854,0.968201,1.00528,0.919769,0,0.459,0.7764,0.459,4541,4606,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein,2297.25
2471,0.98926,0.99414,1,1,Nein,Nein,Nein,Nein,Nein,0,300.625,1.0254,300.547,1.0107,0.985748,0.930023,0.949646,0.980072,0.940582,0,0.4541,0.791,0.4541,4559,4611,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein,2280.25
2710,0.99121,0.96387,1,1,Nein,Nein,Nein,Nein,Nein,0,301.953,1.0205,300.039,1.0156,0.975342,0.922302,0.933411,0.967804,0.940338,0,0.4541,0.7861,0.4541,4633,4611,9.41,0,0,0,0,0,0,0,0,0,Nein,Nein,2398.5
2921,1.00049,0.99048,1,1,Nein,Nein,Nein,Nein,Nein,0,301.836,1.0254,300.117,1.0156,0.96817,0.906281,0.915527,0.981201,0.898956,0,0.459,0.791,0.459,4612,4615,9.41,0,0,0,0,0,0,0,0,0,Nein,Nein,2468.75
3142,1.00757,1.03394,1,1,Nein,Nein,Nein,Nein,Nein,0,301.797,1.0205,301.953,1.0156,0.98291,0.915619,0.967651,0.988068,0.898499,0,0.4541,0.791,0.459,4650,4613,9.41,0,0,0,0,0,0,0,0,0,Nein,Nein,2485.25
3343,0.99683,1.03442,1,1,Nein,Nein,Nein,Nein,Nein,0,301.289,1.0254,302.188,1.0156,0.99173,0.92981,0.9729,0.978241,0.939575,0,0.459,0.791,0.4541,4591,4608,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein,2357
3585,1.00635,0.99585,1,1,Nein,Nein,Nein,Nein,Nein,0,301.211,1.0254,301.641,1.0107,0.995544,0.938477,0.970703,0.980591,0.948761,0,0.4541,0.7812,0.4541,4594,4601,7.45,0,0,0,0,0,0,0,0,0,Nein,Nein,2201.5
3824,1.00415,0.9834,1,1,Nein,Nein,Nein,Nein,Nein,0,301.797,1.0205,300.703,1.0107,0.985718,0.935211,0.952515,0.978394,0.948975,0,0.459,0.7715,0.4541,4621,4601,7.45,0,0,0,0,0,0,0,0,0,Nein,Nein,2053
4043,0.9873,0.9917,1,1,Nein,Nein,Nein,Nein,Nein,0,301.523,1.0254,300.312,1.0107,0.986542,0.930847,0.949646,0.996826,0.922424,0,0.4541,0.7812,0.459,4673,4600,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein,2074.5
4265,0.97754,1.01221,1,1,Nein,Nein,Nein,Nein,Nein,0,300.781,1.0205,300,1.0059,0.981262,0.926147,0.942261,0.995911,0.914764,0,0.4541,0.7617,0.459,4658,4600,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein,2070.75
4496,1.01367,1.03027,1,1,Nein,Nein,Nein,Nein,Nein,0,300.469,1.0205,299.883,1.0059,0.977448,0.937622,0.951599,0.965576,0.943573,0,0.4541,0.7617,0.4541,4765,4600,7.45,0,0,0,0,0,0,0,0,0,Nein,Nein,2073.75
4695,1.03589,1.01318,1,1,Nein,Nein,Nein,Nein,Nein,0,300.508,1.0205,300,1.0059,0.991394,0.955872,0.993164,0.974365,0.961273,0,0.4541,0.7617,0.4541,4849,4600,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein,1948
4884,1.04907,1.03735,1,1,Nein,Nein,Nein,Nein,Nein,0,300.391,1.0205,299.805,1.0107,1.007843,0.970215,1.019714,1.01413,0.951294,0,0.4541,0.752,0.459,4693,4600,6.67,0,0,0,0,0,0,0,0,0,Nein,Nein,1792.5
5096,1.02026,1.04395,1,1,Nein,Nein,Nein,Nein,Nein,0,300.234,1.0205,299.531,1.0156,1.02536,0.989868,1.049744,1.031921,0.971558,0,0.459,0.7471,0.459,4622,4600,6.67,0,0,0,0,0,0,0,0,0,Nein,Nein,1653.25
5327,0.98828,1.00317,1,1,Nein,Nein,Nein,Nein,Nein,0,300.781,1.0254,300.469,1.0205,1.025146,0.991547,1.022217,1.039246,0.981964,0,0.4541,0.7324,0.4541,4564,4600,7.45,0,0,0,0,0,0,0,0,0,Nein,Nein,1649.75
5549,1.00781,1.00464,1,1,Nein,Nein,Nein,Nein,Nein,0,300.078,1.0205,300.586,1.0156,1.023193,0.985596,1.003845,1.010986,0.998047,0,0.4541,0.708,0.4541,4539,4600,8.63,0,0,0,0,0,0,0,0,0,Nein,Nein,1668
5767,1.06616,1.05249,1,1,Nein,Nein,Nein,Nein,Nein,0,299.961,1.0205,301.133,1.0107,1.039185,1.001495,1.046875,1.019043,1.003845,0,0.4541,0.6836,0.459,4584,4821,14.9,0,0,0,0,0,0,0,0,0,Nein,Nein,1667.25
6009,0.94995,1.00098,1,1,Nein,Nein,Nein,Nein,Nein,0,299.805,1.0205,300.273,1.0156,1.077942,1.05661,1.137695,1.080902,1.034973,0,0.4541,0.5713,0.4541,4812,4876,16.08,0,0,0,0,0,0,0,0,0,Nein,Nein,1735.75
6261,0.91479,0.92969,1,1,Nein,Nein,Nein,Nein,Nein,0,301.914,1.0254,302.539,1.0205,0.999359,0.98645,0.92334,1.040009,1.006104,0,0.4541,0.1758,0.4541,4773,4927,18.04,0,0,0,0,0,0,0,0,0,Nein,Nein,1619.25
6500,0.95801,0.97266,1,1,Nein,Nein,Nein,Nein,Nein,0,303.203,1.0449,303.164,1.0156,0.965363,0.952911,0.92511,0.959839,0.967987,0,0.459,0.6836,0.459,4852,4971,20,0,0,0,0,0,0,0,0,0,Nein,Nein,1711.25
6742,1.01831,0.98193,1,1,Nein,Nein,Nein,Nein,Nein,0,307.5,1.0498,305.547,1.0303,0.957092,0.964417,0.941956,0.942383,0.962128,0,0.4541,0.7324,0.459,4902,5002,21.18,0,0,0,0,0,0,0,0,0,Nein,Nein,1875.5
6981,0.97998,0.98145,1,1,Nein,Nein,Nein,Nein,Nein,0,308.633,1.04,307.148,1.0254,0.959473,0.948303,0.942078,0.976074,0.947693,0,0.459,0.7275,0.459,4773,5024,31.37,0,0,0,0,0,0,0,0,0,Nein,Nein,2025.75
7223,0.96777,0.99854,1,1,Nein,Nein,Nein,Nein,Nein,0,308.359,1.04,307.5,1.0254,0.971497,0.977661,1.003723,0.979279,0.94397,0,0.4541,0.6836,0.459,5067,5059,58.82,0,0,0,0,0,0,0,0,0,Nein,Nein,2062.25
7463,0.99707,0.96826,1,1,Nein,Nein,Nein,Nein,Nein,0,308.555,1.0449,307.578,1.0303,0.943329,0.925415,0.905762,0.938782,0.953552,0,0.459,0.6885,0.459,4952,5059,59.22,0,0,0,0,0,0,0,0,0,Nein,Nein,2084.75
7693,0.98022,0.99072,0.97656,0.97656,Nein,Nein,Nein,Nein,Nein,0,309.648,1.0449,308.086,1.0254,0.944031,0.93103,0.933533,0.942383,0.923798,0,0.459,0.7227,0.459,4933,5058,59.22,0,0,0,0,0,0,0,0,0,Nein,Nein,2092.25
7924,0.9502,0.95557,0.95435,0.95435,Nein,Nein,Nein,Nein,Nein,0,309.609,1.0449,307.461,1.0303,0.943756,0.941498,0.945496,0.945648,0.942017,0,0.459,0.7275,0.459,4976,5057,59.22,0,0,0,0,0,0,0,0,0,Nein,Nein,2082.5
8154,0.9458,0.93921,0.94067,0.94067,Nein,Nein,Nein,Nein,Nein,0,308.516,1.0352,307.617,1.0254,0.941956,0.943024,0.934875,0.94104,0.940857,0,0.459,0.7764,0.459,4947,5057,59.22,0,0,0,0,0,0,0,0,0,Nein,Nein,2083.5
8374,0.93677,0.93066,0.93262,0.93262,Nein,Nein,Nein,Nein,Nein,0,308.672,1.0449,307.109,1.04,0.944,0.945862,0.943237,0.942444,0.946014,0,0.459,0.8057,0.459,4965,5056,59.61,0,0,0,0,0,0,0,0,0,Nein,Nein,2095.75
8604,0.9292,0.92847,0.92773,0.92773,Nein,Nein,Nein,Nein,Nein,0,308.672,1.0498,305.898,1.0205,0.948395,0.950134,0.950439,0.946899,0.948151,0,0.459,0.8203,0.459,4991,5056,59.61,0,0,0,0,0,0,0,0,0,Nein,Nein,2100
8807,0.91504,0.91724,0.9248,0.9248,Nein,Nein,Nein,Nein,Nein,0,308.008,1.04,305.391,1.0254,0.948395,0.950134,0.949219,0.947479,0.9505,0,0.459,0.8301,0.459,5031,5057,59.22,0,0,0,0,0,0,0,0,0,Nein,Nein,2099.5
9016,0.92163,0.91992,0.92334,0.92334,Nein,Nein,Nein,Nein,Nein,0,306.602,1.0303,305.117,1.0205,0.938232,0.942627,0.93512,0.944702,0.94397,0,0.459,0.835,0.459,4973,5056,60,0,0,0,0,0,0,0,0,0,Nein,Nein,2117.25
9237,0.9187,0.90942,0.92188,0.92188,Nein,Nein,Nein,Nein,Nein,0,305.742,1.0303,305.43,1.0205,0.948395,0.951263,0.953125,0.944489,0.949036,0,0.459,0.8398,0.459,5007,5058,59.61,0,0,0,0,0,0,0,0,0,Nein,Nein,2096.5
9455,0.91821,0.91089,0.92139,0.92139,Nein,Nein,Nein,Nein,Nein,0,305.117,1.0303,304.336,1.0107,0.947754,0.949615,0.94104,0.948608,0.949188,0,0.459,0.8447,0.459,5032,5056,59.61,0,0,0,0,0,0,0,0,0,Nein,Nein,2103.25
9678,0.92554,0.92041,0.92041,0.92041,Nein,Nein,Nein,Nein,Nein,0,305.039,1.0254,303.828,1.0156,0.951324,0.94989,0.952393,0.944794,0.948517,0,0.459,0.8496,0.459,5116,5056,60,0,0,0,0,0,0,0,0,0,Nein,Nein,2107.5
9899,0.91211,0.91846,0.92041,0.92041,Nein,Nein,Nein,Nein,Nein,0,304.414,1.0352,304.023,1.0156,0.950439,0.946198,0.944092,0.948517,0.950439,0,0.459,0.8545,0.459,5091,5058,59.61,0,0,0,0,0,0,0,0,0,Nein,Nein,2099.5
10119,0.91162,0.9248,0.92017,0.92017,Nein,Nein,Nein,Nein,Nein,0,304.023,1.0352,303.281,1.0107,0.954498,0.954193,0.955994,0.950378,0.951874,0,0.459,0.8643,0.459,5082,5062,62.35,0,0,0,0,0,0,0,0,0,Nein,Nein,2149
10370,0.92993,0.92041,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.086,1.0303,302.93,1.0156,0.951111,0.955017,0.951416,0.950134,0.955566,0,0.459,0.8545,0.459,4980,5065,67.84,0,0,0,0,0,0,0,0,0,Nein,Nein,2274
10599,0.91577,0.89404,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,302.93,1.0254,302.734,1.0156,0.960907,0.962097,0.968811,0.959747,0.963501,0,0.459,0.8447,0.459,5028,5073,70.59,0,0,0,0,0,0,0,0,0,Nein,Nein,2392.5
10820,0.91235,0.92871,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.438,1.0156,302.773,1.0107,0.956787,0.958527,0.955811,0.955627,0.952454,0,0.459,0.8496,0.459,5086,5082,71.76,0,0,0,0,0,0,0,0,0,Nein,Nein,2503.5
11052,0.90039,0.92383,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,304.531,1.0303,302.266,1.0254,0.95578,0.957184,0.951355,0.958771,0.963959,0,0.459,0.8496,0.459,5149,5087,73.33,0,0,0,0,0,0,0,0,0,Nein,Nein,2602.5
11293,0.92603,0.91089,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,305.156,1.0303,303.242,1.0205,0.959167,0.953064,0.958252,0.954834,0.952332,0,0.459,0.8496,0.459,4932,5096,74.9,0,0,0,0,0,0,0,0,0,Nein,Nein,2720.25
11503,0.93091,0.92017,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,305.547,1.0303,303.164,1.0156,0.965637,0.969391,0.973633,0.95993,0.967224,0,0.459,0.8496,0.459,5169,5108,76.47,0,0,0,0,0,0,0,0,0,Nein,Nein,2854.5
11724,0.91064,0.92993,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,304.57,1.04,303.281,1.0156,0.961731,0.971222,0.960083,0.96048,0.972656,0,0.459,0.8545,0.459,5010,5122,78.04,0,0,0,0,0,0,0,0,0,Nein,Nein,2965.5
11946,0.91016,0.90967,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,303.984,1.0303,303.867,0.9912,0.959961,0.983093,0.971436,0.966492,0.978424,0,0.459,0.8545,0.459,5199,5138,79.22,0,0,0,0,0,0,0,0,0,Nein,Nein,3091.25
12160,0.92041,0.9104,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,304.609,1.0303,303.398,1.0254,0.948547,0.975769,0.952759,0.950256,0.977692,0,0.459,0.8691,0.459,5175,5144,80.39,0,0,0,0,0,0,0,0,0,Nein,Nein,3217.75
12385,0.92529,0.90845,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,307.188,1.0352,304.414,1.0254,0.963104,0.983337,0.982483,0.952393,0.977264,0,0.459,0.8643,0.459,5248,5156,81.96,0,0,0,0,0,0,0,0,0,Nein,Nein,3302
12600,0.91821,0.91602,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,306.133,1.0303,304.727,1.0205,0.966675,0.980652,0.965759,0.965057,0.977112,0,0.459,0.8643,0.459,5145,5167,83.14,0,0,0,0,0,0,0,0,0,Nein,Nein,3419
12830,0.91724,0.90332,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,306.133,1.0303,304.453,1.0254,0.958893,0.970062,0.959595,0.961945,0.973663,0,0.459,0.8643,0.459,5170,5171,84.31,0,0,0,0,0,0,0,0,0,Nein,Nein,3523.5
13052,0.91333,0.91211,0.91992,0.91992,Nein,Nein,Nein,Nein,Nein,0,304.766,1.0303,304.961,1.04,0.96347,0.972443,0.967773,0.961029,0.971466,0,0.459,0.8643,0.459,5145,5174,85.49,0,0,0,0,0,0,0,0,0,Nein,Nein,3645
13266,0.9126,0.91772,0.90918,0.90918,Nein,Nein,Nein,Nein,Nein,0,304.492,1.0303,305.352,1.0205,0.961731,0.973969,0.963989,0.964478,0.967834,0,0.459,0.8643,0.459,5166,5178,86.67,0,0,0,0,0,0,0,0,0,Nein,Nein,3745.5
13489,0.87549,0.89526,0.88916,0.88916,Nein,Nein,Nein,Nein,Nein,0,304.648,1.0205,304.531,1.0156,0.960236,0.965027,0.959412,0.965973,0.97113,0,0.459,0.874,0.459,5211,5181,88.24,0,0,0,0,0,0,0,0,0,Nein,Nein,3846.25
13703,0.86841,0.87402,0.87549,0.87549,Nein,Nein,Nein,Nein,Nein,0,304.961,1.0254,304.648,1.0059,0.951508,0.959991,0.948608,0.956757,0.962341,0,0.459,0.8789,0.459,5142,5183,89.02,0,0,0,0,0,0,0,0,0,Nein,Nein,3964.75
13923,0.87476,0.84888,0.86646,0.86646,Nein,Nein,Nein,Nein,Nein,0,305.039,1.0303,303.75,1.0205,0.956848,0.956024,0.946838,0.955719,0.95163,0,0.459,0.8887,0.459,5140,5186,89.8,0,0,0,-1.5,0,0,0,0,0,Nein,Nein,4070.25
14141,0.84741,0.85645,0.85596,0.85596,Nein,Nein,Nein,Nein,Nein,0,304.531,1.0303,302.734,1.0156,0.952362,0.961487,0.942749,0.95517,0.960693,0,0.459,0.8936,0.459,5174,5187,90.2,0,0,0,-1.5,0,0,0,0,0,Nein,Nein,4174
14353,0.85376,0.83984,0.8479,0.8479,Nein,Nein,Nein,Nein,Nein,0,304.648,1.0303,302.93,1.0205,0.952728,0.952667,0.944763,0.952606,0.957581,0,0.459,0.9131,0.459,5243,5189,90.98,0,0,0,-1.5,0,0,0,0,0,Nein,Nein,4291.75
14576,0.83691,0.84619,0.84033,0.84033,Nein,Nein,Nein,Nein,Nein,0,305.352,1.04,303.906,1.0156,0.963837,0.963013,0.959839,0.959381,0.959106,0,0.459,0.9033,0.459,5229,5192,91.37,0,0,0,-1.5,0,0,0,0,0,Nein,Nein,4396.25
14777,0.83105,0.82788,0.83203,0.83203,Nein,Nein,Nein,Nein,Nein,0,305.352,1.0254,303.398,1.0107,0.963989,0.963013,0.958374,0.964874,0.963959,0,0.459,0.9082,0.459,5185,5193,91.76,0,0,0,-1.5,0,0,0,0,0,Nein,Nein,4506
15004,0.82397,0.79565,0.8208,0.8208,Nein,Nein,Nein,Nein,Nein,0,304.688,1.0352,302.617,1.0107,0.943542,0.952606,0.934814,0.962006,0.959991,0,0.459,0.9082,0.459,5215,5195,92.16,0,0,0,-0.75,0,0,0,0,0,Nein,Nein,4600
15209,0.83765,0.78345,0.81421,0.81421,Nein,Nein,Nein,Nein,Nein,0,304.258,1.0254,301.719,1.0107,0.938263,0.958466,0.947876,0.928345,0.957092,0,0.459,0.9082,0.459,5165,5196,92.55,0,0,0,-0.75,0,0,0,0,0,Nein,Nein,4707.5
15418,0.79346,0.80542,0.81006,0.81006,Nein,Nein,Nein,Nein,Nein,0,304.102,1.0254,302.344,1.001,0.951447,0.953979,0.94458,0.948822,0.957275,0,0.459,0.9033,0.459,5192,5198,92.94,0,0,0,-0.75,0,0,0,0,0,Nein,Nein,4802
15646,0.7981,0.79053,0.80322,0.80322,Nein,Nein,Nein,Nein,Nein,0,303.75,1.0303,301.445,1.0059,0.947479,0.958191,0.947266,0.941315,0.959106,0,0.459,0.9033,0.459,5180,5199,93.73,0,0,0,-0.75,0,0,0,0,0,Nein,Nein,4887.5
15867,0.80005,0.78247,0.79443,0.79443,Nein,Nein,Nein,Nein,Nein,0,303.555,1.0303,301.211,1.0156,0.942657,0.955872,0.940857,0.946167,0.952911,0,0.459,0.9082,0.459,5199,5200,93.73,0,0,0,-0.75,0,0,0,0,0,Nein,Nein,4986.5
16090,0.76929,0.78052,0.78345,0.78345,Nein,Nein,Nein,Nein,Nein,0,303.906,1.0352,301.25,1.001,0.963806,0.973877,0.960693,0.957916,0.962067,0,0.459,0.8984,0.459,5178,5200,94.12,0,0,0,0,0,0,0,0,0,Nein,Nein,5092.75
16314,0.75073,0.7854,0.77246,0.77246,Nein,Nein,Nein,Nein,Nein,0,303.359,1.04,301.289,1.0156,0.95813,0.967255,0.955872,0.955231,0.973907,0,0.459,0.9033,0.459,5216,5200,94.9,0,0,0,0,0,0,0,0,0,Nein,Nein,5195.25
16540,0.77661,0.74316,0.76416,0.76416,Nein,Nein,Nein,Nein,Nein,0,303.945,1.0205,302.891,0.9863,0.953491,0.974457,0.958252,0.954651,0.968414,0,0.459,0.9521,0.459,5209,5200,95.29,0,0,0,0,0,0,0,0,0,Nein,Nein,5314.75
16754,0.75024,0.74414,0.75977,0.75977,Nein,Nein,Nein,Nein,Nein,0,303.281,1.0205,302.812,1.0254,0.966248,0.967896,0.961121,0.962158,0.971344,0,0.459,0.918,0.459,5171,5200,95.69,0,0,0,0,0,0,0,0,0,Nein,Nein,5417.25
16974,0.75415,0.74341,0.75684,0.75684,Nein,Nein,Nein,Nein,Nein,0,302.734,1.0449,303.008,1.0107,0.966125,0.955261,0.951294,0.961365,0.960205,0,0.459,0.9082,0.459,5186,5200,96.08,0,0,0,0,0,0,0,0,0,Nein,Nein,5520.5
17193,0.7627,0.73169,0.75537,0.75537,Nein,Nein,Nein,Nein,Nein,0,302.617,1.0254,301.914,0.9863,0.960785,0.958588,0.953369,0.962433,0.958221,0,0.459,0.8984,0.459,5137,5200,96.47,0,0,0,0,0,0,0,0,0,Nein,Nein,5625.5
