﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98AT_noALP
585.028,14.6,19,22.5,0,203,0,73.2,2,55,16.45,35.4,37.4,4.7,4.7,24.87,776.7,2199,19,6.6,6.6,10.5,27.8,27.8,27.8,27.8,27.8,27.8,129.3,0,43.1,0
585.132,14.6,19.8,22.5,0,203,0,72.2,2,55,16.41,37.5,39.7,5.4,5.4,26.53,663.8,2222,20,7.7,7.7,11.5,27,27,27,27,27,27,135,0,43.2,0
585.232,14.6,20.8,22.5,0,203,0,70.9,2,55,16.23,39.7,42.1,6.2,6.2,28.46,611.7,2243,20,8.3,8.3,12.8,25.9,25.9,25.9,25.9,25.9,25.9,145.5,0,40.6,0
585.327,14.6,21.2,22.5,0,203,0,74.8,2,55,15.98,43.7,44.5,7.8,7.8,32.42,611,2302,20,9.2,9.2,14.7,24.4,24.4,24.4,24.4,24.4,24.4,160.6,0,40.1,0
585.417,14.6,21.5,22.5,0,203,0,71.4,2,55,15.9,44.9,44.9,7.8,7.8,33.37,554.2,2302,21,10.4,10.4,14.9,24,24,24,24,24,24,165.2,0,39.6,0
585.517,14.6,26.6,22.5,0,203,0,71.8,2,55,15.23,49.1,48.8,8.6,8.6,36.96,480.3,2360,21,9.1,9.1,16.3,22.9,22.9,22.9,22.9,22.9,22.9,181.2,0,38.6,0
585.617,14.6,29.4,22.5,0,203,0,72,2,55,14.17,55.3,59,9.3,9.3,42.35,483.4,2396,21,5.3,5.3,19.3,21,21,21,21,21,21,204.9,0,38.1,0
585.717,14.6,31.5,22.5,0,203,0,70.4,2,55,13.75,66.1,70.1,7.8,7.8,52.11,657.2,2462,22,1.9,1.9,25.2,18.4,18.4,18.4,18.4,18.4,18.4,244.5,0,37.9,0
585.812,14.6,33.1,22.3,1.9,203,0,76.9,20,54,13.77,79.9,100.1,3.9,3.9,64.26,2008.8,2510,22,-0.7,-0.7,37.2,17.2,17.2,17.2,17.2,17.2,17.2,285,0,43.8,0
585.942,14.6,33.2,22.3,2.4,203,0,72,20,54,13.51,90,102.8,0,0,75.15,1491.6,2615,23,-6.4,-6.4,46.5,15.8,15.8,15.8,15.8,15.8,15.8,320.7,0,40.7,0
586.042,14.6,33.3,22.3,2.2,205,0,72,20,54,14.2,95.6,104,-0.8,-0.8,81.44,1554.5,2658,24,-6.9,-6.9,47.2,15,15,15,15,15,15,343.1,0,31.8,0
586.147,14.6,33.5,22.2,2.7,205,0,75.5,20,54,14.47,96.8,106.7,-0.8,-0.8,86.13,2077.4,2750,24,-6.8,-6.8,48.2,15,15,15,15,15,15,348,0,35.3,0
586.248,14.6,33.7,22.2,3,205,0,71.3,20,54,14.7,98,107.4,-0.8,-0.8,88.66,2043.6,2803,25,-6,-6,49.1,14.2,14.2,14.2,14.2,14.2,14.2,353,0,35.3,0
586.358,14.6,33.8,22.2,3.4,205,0,73.6,20,54,14.71,99.1,109,-0.8,-0.8,92.87,2164.9,2903,25,-5.7,-5.7,49.9,14.2,14.2,14.2,14.2,14.2,14.2,356.5,0,35.8,0
586.468,14.6,34.2,22.2,3.9,205,0,72.3,20,54,14.71,101,112.3,0,0,97.32,2151.3,2986,27,-5.6,-5.6,51,14.2,14.2,14.2,14.2,14.2,14.2,363.1,0,36.8,0
586.567,14.6,34.4,22.2,3.8,205,0,71.1,2,54,14.61,103.2,112.2,-0.8,-0.8,102.18,2229.1,3065,27,-5,-5,53.1,14.2,14.2,14.2,14.2,14.2,14.2,371.5,0,34.8,0
586.666,14.6,34.6,22.2,3.7,205,0,71.6,2,54,14.66,106.1,111.5,0,0,108.16,2350.1,3155,28,-5.8,-5.8,54.9,13.9,13.9,13.9,13.9,13.9,13.9,382.2,0,32.9,0
586.785,14.6,34.9,22.2,3.8,205,0,77.1,2,54,14.66,110,112.2,0,0,115.17,2716.2,3249,29,-5.2,-5.2,56,13.5,13.5,13.5,13.5,13.5,13.5,396.4,0,31.8,0
586.882,14.6,34.9,22.2,3.8,205,0,67.9,2,54,14.47,114.1,113.6,0,0,122.94,2128.4,3340,30,-6.2,-6.2,58.7,12.8,12.8,12.8,12.8,12.8,12.8,408.5,0,29.1,0
586.982,14.6,34.9,22.2,3.6,205,0,73.9,2,54,14.25,115.4,111.5,0,0,128.28,2893.9,3432,30,-8.1,-8.1,40.6,12.8,12.8,12.8,12.8,12.8,12.8,411.4,0,29.3,0
587.087,14.6,35,22.2,3.1,205,0,67.5,2,54,15,109.2,107.6,0,0,124.39,2142.2,3521,31,-6.7,-6.7,31.7,13.5,13.5,13.5,13.5,13.5,13.5,392.1,0,28.7,0
587.192,14.6,38.2,22.1,4.9,205,0,63.7,2,54,15.13,112.5,121.6,0,0,130.58,2375.4,3623,32,-2,-2,34.7,13.5,13.5,13.5,13.5,13.5,13.5,404.2,0,35.9,0
587.296,14.6,43.3,21.2,18.3,205,0,70.4,2,54,13.25,126.6,208.3,0,0,154.34,3245.9,3769,33,-6.2,-6.2,71.6,10.9,10.9,10.9,10.9,10.9,10.9,402.6,0,100,0
587.397,14.6,43.6,21.3,17.8,205,0,59.2,2,54,12.42,127.8,202,0,0,158.63,2308.2,3844,34,-11.3,-11.3,79.2,10.9,10.9,10.9,10.9,10.9,10.9,411.4,0,100,0
587.492,14.6,47.1,21.3,18.6,205,0,81.5,2,54,13.94,134.6,214.8,0,0,172.42,3055.8,3961,35,-4.5,-4.5,81.1,9.8,9.8,9.8,9.8,9.8,9.8,438.8,0,100,0
587.617,14.6,66.9,21.3,18.6,205,0,72.3,2,54,13.32,147.4,213.1,0,0,195.55,2488.7,4123,37,-5.2,-5.2,81.1,6,6,6,6,6,6,442.8,0,100,0
587.724,14.6,81.9,21.4,18.6,205,0,61,2,54,13.06,157.8,210.8,0,0,219.99,2431.3,4313,39,-2.1,-2.1,80.9,5.2,5.2,5.2,5.2,5.2,5.2,471.7,0,100,0
587.826,14.6,93.9,21.5,18.6,205,0,66.7,2,54,12.71,176.1,207.4,0,0,260.55,2732.4,4561,40,-1.2,-1.2,81,3.8,3.8,3.8,3.8,3.8,3.8,500.7,0,80.5,0
587.925,14.6,99.6,21.6,18.6,205,0,65.1,2,54,12.42,190.3,204,0,0,295.54,1834.1,4775,43,1.1,1.1,81,5.2,5.2,5.2,5.2,5.2,5.2,525.1,0,55.1,0
588.020,14.6,99.6,21.8,18.6,205,0,72,2,54,12.56,205.2,197.4,0,0,340.4,1927.1,5123,45,2.6,2.6,46.1,5.2,5.2,5.2,5.2,5.2,5.2,555.6,0,54.6,0
588.126,14.6,99.6,21.8,18.6,205,0,66.8,2,54,12.36,204.9,191.7,0,0,360.49,2023.4,5456,48,6,6,33.9,4.9,4.9,4.9,4.9,4.9,4.9,552.6,0,57,0
588.235,14.6,99.6,21.7,18.6,205,0,66,2,55,12.45,206.2,185.3,0,0,393,2006.1,5866,53,9.2,9.2,34.7,4.9,2.6,4.9,4.9,2.6,4.9,550.8,0,60.3,0
588.336,14.6,99.6,21.6,15,205,0,65.6,2,55,12.38,201.4,180.1,0,0,402.68,1829.9,6210,55,11.3,11.3,30.7,5.2,3,5.2,5.2,3,5.2,553.6,0,63.8,0
588.434,14.6,99.6,21.6,14.5,205,0,69.3,2,55,12.13,197.1,177.6,0,0,406.04,1867.7,6388,57,11.3,11.2,29.7,6,3.8,6,6,3.8,6,541.3,0,66.1,0
588.567,14.6,75.1,21.6,14,205,0,66,2,55,12.13,198.5,175.4,0,0,416.19,1880.9,6522,57,12.4,12.4,29.6,0.8,0.8,0.8,0.8,0.8,0.8,496,2048,51.3,0
588.664,14.6,53.7,21.6,14.3,205,0,62.2,2,55,12.3,196.4,176.2,0,0,412.17,1913.5,6496,58,11.7,11.6,29.6,3,3,3,3,3,3,515.1,2048,61.9,0
588.765,14.6,84,21.6,13.9,205,0,61.9,2,55,12.1,196.8,174,0,0,421.63,1956.3,6611,57,13.9,13.9,29.7,6.8,4.9,6.8,4.5,4.9,6.8,538.9,2048,67.6,0
588.865,14.6,95.8,21.6,13.8,205,0,68.3,2,55,11.9,197.9,173.4,0,0,421.58,2013.6,6635,62,11.8,11.8,29.5,3,3,3,3,3,3,521.5,2048,68.1,0
588.965,14.6,53.7,21.6,13.9,205,0,66,2,55,11.92,196,174,0,0,422.69,1928.7,6656,62,11.5,11.5,29.4,0.4,0.4,0.4,0.4,0.4,0.4,493.4,2048,65.9,0
589.075,14.6,0,21.7,12.2,205,0,64.5,2,54,12.05,192.1,162.5,0,0,406.21,1930,6562,57,11.3,11.3,27.8,0.8,0.8,0.8,0.8,0.8,0.8,491.2,0,63.2,0
589.179,14.6,0,22.5,0,207,0,52.3,2,55,13.54,66.1,12.1,0,0,140.88,3095.8,6180,56,0,0,3.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,53.5,0
589.275,14.6,0,22.5,0,207,0,68.8,2,55,98.58,16.8,11.9,0,0,33.02,3030.5,5933,56,0,0,2,7.5,7.5,7.5,7.5,7.5,7.5,0,0,53.7,0
589.374,14.6,0,22.5,0,207,0,71.3,2,54,191.23,11.6,11.8,0,0,21.13,2945.9,5685,55,0,0,2.5,10.5,10.5,10.5,10.5,10.5,10.5,0,0,58.9,0
589.475,14.6,0,22.5,0,207,0,75.7,2,54,172.07,11.1,11.6,0,0,19.53,2847.6,5448,55,0,0,2.6,10.1,10.1,10.1,10.1,10.1,10.1,0,0,59.6,0
589.579,14.6,99.6,20.5,18.6,207,0,71.8,2,54,122.14,63.8,193.5,0,0,110.34,2296.9,5378,57,0,0,34.1,16.1,16.1,16.1,16.1,16.1,16.1,209.6,0,95.9,0
589.722,14.6,99.6,20.9,18.6,207,0,66.2,2,52,15.26,119,210.3,0,0,165.68,947.8,4322,65,-18.7,-18.7,78.1,11.6,11.6,11.6,11.6,11.6,11.6,380,0,90.4,0
589.824,14.6,99.6,21.2,18.6,207,0,83.8,2,50,14.23,140.1,209.9,0,0,198.82,2569.6,4381,59,1.2,1.2,81,7.9,7.9,7.9,7.9,7.9,7.9,422.7,0,92.4,0
589.923,14.6,99.6,21.4,18.6,207,0,80.1,2,50,12.73,156.8,208.9,0,0,227.41,2438.9,4471,60,0.9,0.9,81.1,7.1,7.1,7.1,7.1,7.1,7.1,472.8,0,88.7,0
590.022,14.6,99.6,21.6,18.6,207,0,66,2,52,12.39,178.6,207.7,0,0,262.27,2644,4541,61,-0.8,-0.8,81,5.6,5.6,5.6,5.6,5.6,5.6,507.7,0,66.1,0
590.119,14.6,99.6,21.7,18.6,207,0,73.9,2,52,12.22,194.1,206.3,0,0,287.95,2279.2,4616,62,2.9,2.9,81,5.2,5.2,5.2,5.2,5.2,5.2,530.9,0,52.2,0
590.224,14.6,99.6,21.9,18.6,207,0,72.9,2,52,12.22,207.7,204,0,0,320.53,2165.6,4753,65,3,3,35.6,4.9,4.9,4.9,4.9,4.9,4.9,554.6,0,49.7,0
590.324,14.6,99.6,21.9,18.6,207,0,60.1,2,54,12.09,196.6,202.7,0,0,305.4,2163.9,4806,65,2.9,2.9,27.8,5.2,5.2,5.2,5.2,5.2,5.2,537.2,0,51.6,0
590.429,14.6,99.6,21.8,18.6,207,0,63.7,2,54,12.59,197,201.1,0,0,311.57,2243.2,4892,66,8,8,27.8,4.9,4.9,4.9,4.9,4.9,4.9,536.5,0,52.4,0
590.533,14.6,99.6,21.8,18.6,208,0,65.3,2,54,12.59,197.5,199.2,0,0,318.5,2136.9,4986,68,12.4,12.4,28,4.9,4.9,4.9,4.9,4.9,2.6,535.3,0,53.3,0
590.634,14.6,99.6,21.8,18.6,208,0,66.2,2,54,12.69,199.1,197.1,0,0,329.48,1886.2,5121,69,16.6,16.6,28.5,5.2,5.2,5.2,3,3,3,535.9,0,54.5,0
590.734,14.6,99.6,21.8,18.6,208,0,61.7,2,55,12.72,200.3,195.4,0,0,336.62,1454.8,5229,70,20.4,20.4,29,5.2,3,5.2,3,3,3.4,533.2,0,55,0
590.839,14.6,99.6,21.8,18.6,208,-2,65.1,2,55,12.56,199.5,195,0,0,341.61,1565.1,5274,71,24.4,24.4,29.2,3,3,5.2,3.4,3.4,3.4,535.1,0,55.8,0
590.933,14.6,99.6,21.8,18.6,208,-2,64.9,2,55,12.63,200.9,193.6,0,0,347.22,1534.7,5343,72,27.9,27.9,29.5,3,0.8,5.2,3.4,3.4,3.4,532.3,0,57.6,0
591.033,14.6,99.6,21.7,18.6,208,-1.7,79.6,2,55,12.4,201.4,191.9,0,0,353.02,1474.4,5435,74,29.2,29.2,29.9,3.4,1.1,5.2,3.8,3.8,3.8,535.5,0,57.7,0
591.138,14.6,99.6,21.7,18.6,208,-1.7,61.7,2,55,12.4,201.7,190.3,0,0,360.84,1400.7,5541,75,31.8,31.8,30.4,3.4,1.1,5.2,3.8,3.8,3.8,536,0,58.8,0
591.233,14.6,99.6,21.7,18.6,208,-1.7,63.1,2,55,12.05,201.8,189.2,0,0,364,1259.2,5604,76,30.7,30.7,30.6,3.4,1.5,5.2,3.8,3.8,4.1,537.9,0,58.1,0
591.334,14.6,99.6,21.7,18.6,208,-1.3,61,2,55,11.95,201.9,188,0,0,367.48,1178.7,5668,77,29.8,29.8,31,3.8,1.5,5.2,4.1,4.1,4.1,538.8,0,58.8,0
591.439,14.6,99.6,21.7,18.6,208,-1.3,63,2,55,11.87,202.7,187.4,0,0,373.19,1126.3,5731,78,29.1,29.1,31.4,3.8,1.5,5.2,1.9,4.1,4.5,537.4,0,58.8,0
591.570,14.6,99.6,21.7,18.6,208,-1,66.7,2,57,11.87,202.6,185.5,0,0,380.61,1101.4,5833,79,28.2,28.2,31.7,4.1,1.9,5.2,1.9,4.5,4.5,538.9,0,61.3,0
591.678,14.6,99.6,21.7,18.6,208,-1,64.2,2,57,11.86,202.1,184,0,0,393.34,1098.3,5986,81,26.6,26.6,32,4.1,1.9,5.2,2.2,4.5,4.5,541.1,0,63.2,0
591.778,14.6,99.6,21.7,15.6,208,-1,65.6,2,57,11.66,197.4,183.9,0,0,384.15,1164.4,5989,81,24.2,24.2,27.6,4.1,2.2,5.2,2.2,4.5,4.9,534.6,0,62,0
591.878,14.6,99.6,21.6,15.2,208,-0.7,64.2,2,57,11.56,199.1,182.4,0,0,393.14,1282,6082,83,20.1,20.1,27.6,5.2,3,6,3.4,5.6,5.6,544.9,0,65.9,0
591.987,14.6,99.6,21.6,15.1,208,-2.7,66.3,2,57,11.77,199.7,181.5,0,0,393,1573.8,6120,84,19.5,19.5,27.5,3,3,6,3.4,5.6,5.6,541,0,64.7,0
592.097,14.6,99.6,21.6,15.1,208,-2.7,65.4,2,57,11.82,197.8,180.2,0,0,400.24,1715.4,6238,85,18,18,27.7,3,3.4,6,3.4,5.6,6,539.6,0,64.4,0
592.197,14.6,99.6,21.6,15,208,-2.3,70.9,2,57,11.73,198.4,179,0,0,399.87,1828.5,6266,85,15.2,15.2,27.7,3.4,3.4,6,3.8,6,6,538.9,0,62.6,0
592.297,14.6,99.6,21.6,14.9,208,-2.3,65.3,2,57,11.77,198.1,178.7,0,0,404.83,1938.8,6335,86,13,13,27.8,3.8,1.5,6.4,4.1,6.4,6.4,539.4,0,63.5,0
592.397,14.6,99.6,21.6,14.6,208,-2.3,66.2,2,57,11.82,199.8,178,0,0,410.92,2078.9,6367,86,11.1,11.1,28,3.8,1.5,6.4,1.9,6.4,6.4,539.5,0,65.1,0
592.503,14.6,99.6,21.6,14.4,208,-4.3,66.7,2,57,11.83,199.4,176.8,0,0,414.24,2124.7,6456,88,11.9,11.9,27.9,1.5,1.9,6.4,1.9,6.4,6.4,535.7,0,65.4,0
592.639,14.6,99.6,21.6,14.4,208,-4,62.4,2,57,12.03,197.9,176.5,0,0,418.41,2066,6512,88,9.1,9.1,28,1.9,1.9,6.4,2.2,6.4,6.4,533.1,0,64.3,0
592.748,14.6,99.6,21.6,14.2,208,-4,66.7,2,59,11.83,199,175,0,0,423.59,1980.9,6582,89,9.3,9.3,28.1,1.9,2.2,6.4,2.2,6.4,6.4,533.5,0,66.8,0
592.847,14.6,99.6,21.6,14.1,208,-4,65.6,2,59,12,198.8,173.7,0,0,423.53,2062.2,6625,90,6.7,6.9,28,2.2,2.6,6.8,2.6,6.8,6.8,533.2,0,65.3,0
592.957,14.6,99.6,21.5,13.9,208,-3.7,64.5,2,59,11.83,198.9,173,0,0,431.14,1972.4,6726,91,6.2,6.2,28.2,2.6,2.6,6.8,3,6.8,6.8,536,0,67.1,0
593.067,14.6,99.6,21.5,13.7,208,-3.7,64,2,59,12,199.2,171.7,0,0,434.43,1988.2,6766,92,5.5,5.6,28,3.4,3.8,7.5,3.8,7.5,7.5,543.5,0,68.2,0
593.166,14.6,0,22.5,0,208,-3.7,67.4,2,61,12.13,193.6,46.9,0,0,432.49,1962.1,6950,91,4.8,4.8,26.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,406.2,0,63.2,0
593.261,14.6,0,22.4,0,208,-3,65.4,2,61,12.94,44.1,78.8,0,0,95.6,1863.4,6770,91,0,0,12,0.8,0.8,0.8,0.8,0.8,0.8,0,2048,58.6,0
593.377,14.6,0,21.2,15.3,208,-3,69.7,2,61,49.47,105.5,177,0,0,199.6,1927.3,6447,90,0,0,25.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,54.6,0
593.484,14.6,0,21.2,16.8,208,-3,72.9,2,61,234.95,160.3,182.3,0,0,313.3,1995.2,6056,90,0,0,43,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,51.1,0
593.585,14.6,19.2,22.5,0,208,-3,46.9,2,59,234.95,123.2,45.5,0,0,244.92,1320.5,6002,90,0,0,19.1,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,307,0,55.1,0
593.686,14.6,0,22.5,0,208,-3,75.2,2,59,15.47,32,11.9,0,0,60.93,2479.7,5633,90,0,0,3.5,1.5,1.5,1.5,1.5,1.5,1.5,62.7,0,53.7,0
593.786,14.6,0,22.5,0,208,-3,73.9,2,61,16.72,11.5,11.3,0.8,0.8,18.42,2301.4,4930,90,0,0,3,9.4,9.4,9.4,9.4,9.4,9.4,0,0,60.9,0
593.895,14.6,0,22.5,0,208,0,73.2,2,61,30.82,10.8,11.3,1.6,1.6,17.25,2318.5,4960,89,0,0,3.1,11.2,11.2,11.2,11.2,11.2,11.2,0,0,62.7,0
593.995,14.6,0,22.5,0,208,0,73.6,2,61,78.74,10.8,11.3,1.6,1.6,17.19,2321.7,4928,89,0,0,3.9,9.4,9.4,9.4,9.4,9.4,9.4,0,0,63.2,0
594.091,14.6,0,22.5,0,208,0,75,2,61,84.69,10.9,11.3,1.6,1.6,17.32,2276,4937,89,0,0,4.9,9.4,9.4,9.4,9.4,9.4,9.4,0,0,62,0
594.195,14.6,0,22.5,0,208,0,71.6,2,59,88.71,10.9,11.3,1.6,1.6,17.31,2033.3,4926,89,0,0,5.4,9.4,9.4,9.4,9.4,9.4,9.4,0,0,62.5,0
594.319,14.6,0,22.5,0,208,0,74.1,2,59,92.8,11,11.3,1.6,1.6,17.35,1676.2,4902,88,0,0,5.7,9,9,9,9,9,9,0,0,62.5,0
594.419,14.6,0,22.5,0,208,0,73.9,2,57,101.32,11,11.3,1.6,1.6,17.48,1311.5,4878,88,0,0,5.8,9,9,9,9,9,9,0,0,62.5,0
594.524,14.6,0,22.5,0,208,0,73.9,2,57,103.61,11.1,11.3,1.6,1.6,17.35,1074.2,4837,87,0,0,6,9,9,9,9,9,9,0,0,62.5,0
594.625,14.6,0,22.5,0,208,0,74.5,2,57,109.92,11.1,11.2,2.3,2.3,17.22,949.8,4816,86,0,0,6.2,9,9,9,9,9,9,0,0,62.6,0
594.725,14.6,0,22.5,0,208,0,74.5,2,57,112.06,11,11.2,2.3,2.3,16.98,965.4,4777,86,0,0,6.3,8.6,8.6,8.6,8.6,8.6,8.6,0,0,62.6,0
594.835,14.6,0,22.5,0,208,0,74.1,2,57,125.35,11,11.2,2.3,2.3,16.92,1000.3,4747,86,0,0,6.6,8.6,8.6,8.6,8.6,8.6,8.6,0,0,62.2,0
594.945,14.6,0,22.5,0,208,0,73.7,2,57,144.72,11.1,11.2,2.3,2.3,16.93,1029.9,4728,85,0,0,6.7,8.6,8.6,8.6,8.6,8.6,8.6,0,0,62.3,0
595.040,14.6,0,22.5,0,208,0,75,2,57,151.25,11,11.2,2.3,2.3,16.74,1051.3,4693,85,0,0,6.8,8.6,8.6,8.6,8.6,8.6,8.6,0,0,62.3,0
595.139,14.6,0,22.5,0,208,0,73.4,2,57,171.45,10.9,11.1,2.3,2.3,16.48,1066.5,4657,84,0,0,6.8,8.6,8.6,8.6,8.6,8.6,8.6,0,0,62.3,0
595.245,14.6,0,22.5,0,207,0,73.9,2,57,171.45,11.1,11.1,3.1,3.1,16.53,1079.5,4614,83,0,0,6.9,8.6,8.6,8.6,8.6,8.6,8.6,0,0,63.3,0
595.355,14.6,0,22.5,0,207,0,73.4,2,57,184.82,11.1,11.1,3.1,3.1,16.44,1088.3,4586,83,0,0,6.8,8.2,8.2,8.2,8.2,8.2,8.2,0,0,63.2,0
595.460,14.6,0,22.5,0,207,0,74.6,2,57,191.96,11.1,11.2,3.1,3.1,16.5,1078.5,4564,82,0,0,6.7,8.2,8.2,8.2,8.2,8.2,8.2,0,0,60.5,0
595.560,14.6,0,22.5,0,207,0,73.2,2,57,191.96,11.1,11.2,3.1,3.1,16.29,872.8,4528,81,0,0,6.7,8.6,8.6,8.6,8.6,8.6,8.6,0,0,61.9,0
595.659,14.6,0,22.5,0,207,0,72.7,2,57,198.39,11.2,11.3,3.1,3.1,16.25,745.4,4494,81,0,0,6.6,8.2,8.2,8.2,8.2,8.2,8.2,0,0,61,0
