﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
1040.652,14.8,20.4,-2.2,0,0,0,0,0,0,0,72.7,3,72,14.17,14.64,42,41.7,28.6,214,668,2069,9.2,0,11,24.4,152.9,0,22.2,35.8,22.7,0
1040.747,14.8,20.5,-2.1,0,0,0,0,0,0,0,72.5,3,72,14.44,14.64,42.4,42.5,29.2,214,644.4,2081,9,0.1,11.2,24.4,155.2,0,22,35.7,22.4,0
1040.852,14.8,20.7,-2,0,0,0,0,0,0,0,72.3,3,72,14.84,14.48,43.2,43.5,29.7,214,618.3,2087,9.6,0.5,11.5,24,155.1,0,21.7,35.4,22.1,0
1040.952,14.8,21.2,-1.9,0,0,0,0,0,0,0,72.9,3,72,15.53,14.28,44,45.4,30.7,214,573.6,2079,11.1,1.4,11.7,23.2,160.4,0,21.4,35,21.8,0
1041.051,14.8,21.9,-1.6,0,0,0,0,0,0,0,72.3,3,72,15.72,14.23,47.4,48.7,32.8,214,539.1,2109,13.6,2.1,13.2,22.5,171.9,0,21.1,34.6,21.4,0
1041.151,14.8,22.2,-1.3,0,0,0,0,0,0,0,72.5,3,72,15.46,14.14,49.8,49.8,34.3,214,535.2,2124,16.2,2.1,13.9,21.8,181.5,0,20.8,34.5,21.1,0
1041.252,14.8,22.6,-1.1,0,0,0,0,0,0,0,72.3,3,72,15.09,14.23,50.8,51.6,35.5,214,532.1,2131,17.1,3,13.7,21.4,186.2,0,20.5,34.2,20.8,0
1041.351,14.8,23.2,-0.9,0,0,-2.7,0,0,0,0,71.8,3,72,14.61,14.28,53.6,54.2,37.6,214,555.1,2148,17.4,2.9,14.5,20.2,195,0,20.1,33.4,20.4,0
1041.452,14.8,23.4,-0.8,0,0,-2.7,0,0,0,0,72.2,3,72,14.6,14.48,55.4,55.3,39.2,214,619.9,2158,20.3,2.9,14.5,20.2,201.3,0,19.6,33.3,20,0
1041.548,14.8,23.9,-0.7,0,0,-2.3,0,-3.3,0,0,72.5,3,72,14.71,14.87,56.3,57.5,40.6,214,660,2181,20.8,4.7,14.6,19.9,204.8,0,19.2,32.5,19.5,0
1041.650,14.8,24,-0.6,0,0,-2.3,0,-3.3,0,0,72.5,3,72,15.03,14.99,58.2,57.2,41.6,214,688.6,2197,22.4,6.4,14.4,19.5,212.3,0,18.7,32.1,19.1,0
1041.752,14.8,24.7,-0.4,0,0,-2,-2.7,-3.3,0,0,72.5,3,72,15.29,14.66,59.8,60.8,43.3,214,730.6,2211,25,8.2,14.7,18.8,218,0,18.3,31.9,18.6,0
1041.851,14.8,26.2,-0.2,0,0,-1.7,-2.7,-3,0,0,72.3,3,72,14.79,13.72,64,65.9,46.5,214,740.3,2229,26.2,7.4,15.5,18.4,233.1,0,17.7,31.2,18.1,0
1041.947,14.8,28.5,0.3,0.8,0,-1.7,-2.3,-2.7,0,0,72.2,3,72,14.2,13.41,72.8,80.4,53.7,214,820.6,2251,24.2,4.7,18.4,16.9,254.4,0,19.4,32.1,19.7,0
1042.051,14.8,28.8,0.7,0.3,0,-1.7,-2.3,-2.7,0,0,67.2,3,72,14.02,13.92,86.7,82.7,60.7,214,1063.8,2293,20.8,4.9,20.2,14.2,297.3,0,15.8,29.6,16.1,0
1042.151,14.8,28.8,0.5,0.4,0,-1.7,-2.3,-2.7,0,0,68.8,3,72,13.77,14.37,84.7,83.2,62.6,214,1536.8,2289,17.3,6.6,17.3,15,291.2,0,15.5,29.3,15.8,0
1042.277,14.8,29.2,0.7,0.6,0,-1.7,-2.3,-2.7,0,0,75.7,3,72,13.7,14.08,86.4,85.7,65.5,214,1645.7,2329,14.7,5.2,16.2,15,295.7,0,15.2,28.8,15.5,0
1042.382,14.8,29.3,0.7,0.7,0,-1.7,-2.3,-2.7,0,0,77.3,3,72,13.82,13.84,86.9,86.7,67.2,214,1658.7,2363,11.8,3,16.1,15.4,297.6,0,14.9,28.5,15.2,0
1042.483,14.8,29.4,0.8,0.9,0,-1.7,-2.3,-2.7,0,0,75,3,72,13.94,13.94,87.3,87.7,68.7,214,1623.9,2384,9.8,2.5,15.9,15.4,299.1,0,14.6,28.4,14.8,0
1042.582,14.8,29.5,0.9,0.9,0,-1.7,-2.3,-2.7,0,0,73.9,3,72,14.02,13.95,88.4,88.6,70.3,214,1633.9,2411,8.2,1.8,15.9,15.4,302.2,0,14.1,28,14.4,0
1042.683,14.8,29.5,1,1,0,-1.3,-2,-2.3,0,0,72.5,3,72,13.95,13.91,89.9,89.6,71.8,214,1603.3,2443,5.3,0.7,15.9,15.4,306.4,0,13.6,27.3,13.9,0
1042.777,14.8,29.4,1,0.9,0,-1,-2,-2.3,0,0,72.2,3,72,14.13,13.87,90,88.7,72.9,214,1602.6,2460,4.4,-0.4,15.8,15.4,307.1,0,13.1,26.8,13.3,0
1042.883,14.8,29.5,0.9,1,0,-1,-1.7,-2,0,0,72.5,3,72,14.18,13.9,88.5,89.4,73.5,214,1625.1,2480,3.4,-1.7,15.6,15.4,303.7,0,12.6,26.5,12.8,0
1042.983,14.8,29.6,1,1,0,-0.7,-1.3,-1.7,0,0,72.5,3,72,14.24,13.9,89.2,89.8,74.6,214,1633.8,2510,2.4,-2.6,15.7,15.8,304.7,0,12.1,26,12.3,0
1043.084,14.8,29.3,0.9,0.9,0,-0.7,-1.3,-1.7,0,0,72.3,3,72,14.07,13.92,88.4,88.5,74.7,214,1608.7,2536,0.4,-3.5,15.6,15.8,303.1,0,11.6,25.6,11.9,0
1043.182,14.8,29.4,0.9,0.9,0,-0.3,-1,-1.3,0,0,73,3,72,14.27,14.05,88.2,89.1,75.6,214,1616.4,2561,-0.2,-3.8,15.9,15.8,303.1,0,11.2,25,11.5,0
1043.277,14.8,29.5,0.9,1,0,-0.3,-1,-1.3,0,0,72.2,3,72,14.6,14.1,88.9,89.5,76.5,214,1640.7,2579,-0.3,-4.1,16.1,15.8,306.1,0,10.9,24.8,11.1,0
1043.376,14.8,29.8,1,1.1,0,0,-0.7,-1,0,0,72.7,3,72,14.68,14.1,89.8,91,77.8,214,1606.5,2600,0.3,-4.3,16.3,15.8,309.6,0,10.4,24.3,10.6,0
1043.482,14.8,30.3,1.1,1.3,0,0,-0.7,-1,0,0,72,3,72,14.79,14.17,91.2,93.5,79.9,214,1632.2,2634,1.2,-4.3,16.7,15.4,315.9,0,9.1,23,10.3,0
1043.592,14.8,33.4,2,2.6,0,0,-0.3,-0.7,0,0,72.3,3,72,14.23,14.15,100,107.4,87.5,214,1680.4,2669,-1.6,-4.9,20.4,14.2,348.9,0,13.4,26.1,14.8,0
1043.692,14.8,36.7,4.5,4.8,0,0,0,-0.7,0,0,67.2,3,72,14.2,14.21,122.2,124.9,103.9,214,1779.3,2690,-3,-4.6,35.6,3.4,406.7,0,18.7,30.6,17.3,0
1043.792,14.8,37,5.8,5.7,0,0,0,-0.7,0,0,68.3,3,72,15.03,14.2,127.8,128.8,113.4,214,2278.6,2751,-0.4,-4.9,33.9,6,438,0,16.7,29,17.3,0
1043.892,14.8,37.5,6.1,6.2,0,0,0,-0.7,0,0,72.5,3,72,15.03,14.5,127.8,129.9,117.4,214,2476.2,2774,1,-2.8,25,6.8,441.9,0,15.3,27.6,16.8,0
1043.993,14.8,38.3,6.8,7,0,0,0,-0.7,0,0,76.6,3,72,14.53,14.81,133.6,134.5,123.3,214,2647.2,2815,3.2,0.8,24.5,9,468.5,0,15.9,29.5,17.5,0
1044.091,14.8,38.9,7.4,7.5,0,0,0,-0.7,0,0,76.7,3,72,15.49,14.76,137.6,138.8,128.6,214,2694.4,2868,8,1.8,24.1,9.4,484.5,0,16.2,29,18.3,0
1044.192,14.8,39.7,8,8.1,0,0,0,-0.7,0,0,76.2,3,72,14.64,14.46,142,142.5,134.8,214,2615.7,2904,5.4,1.5,23.1,9,501.3,0,16.4,29.2,18.5,0
1044.287,14.8,41.3,9.1,9.4,0,0,0,-0.7,0,0,74.6,3,72,14.79,14.4,150.1,152.2,143.4,214,2632.7,2944,7.1,2,25.2,8.2,527.6,0,18.9,32.5,20.4,0
1044.393,14.8,43.6,10.3,10.6,0,0,0,-0.3,0,0,72.5,3,72,13.98,14.01,157.5,161.5,153.4,214,2568.1,2999,3.1,0.1,25.7,7.9,552.5,0,19.9,32.5,21.5,0
1044.486,14.8,44,12.8,15.4,0,0,0,-0.3,0,0,72.7,3,72,14.2,13.32,176.8,194.9,179.2,214,2504.3,3041,5.2,-1.8,50,3,551.1,0,35.1,46.4,21.6,0
1044.592,14.8,43.7,14.9,16.3,0,0,0,-0.3,0,0,75.9,3,73,13.09,13.22,190.2,198.7,199.5,214,2687.2,3118,1.5,-0.9,71.8,6.8,559.9,0,23.5,36.8,21.9,0
1044.692,14.8,43.6,17.7,16.6,0,0,0,-0.3,0,0,83.5,3,73,13.22,12.86,208.1,199.8,218.8,214,2652.5,3408,3.6,-1.2,61.8,6.8,632.6,0,20.9,34.4,21.9,0
1044.792,14.8,40,16.6,13.9,0,0,0,-0.3,0,0,73.2,3,73,13.28,12.69,201,181.4,223.8,214,2613.2,3359,6.2,-0.8,25,6.8,617.6,0,18.1,31.8,20.9,0
1044.892,14.8,40.2,14.2,14.8,0,0,0,-0.3,0,0,74.1,3,73,13.29,12.71,185.8,190.9,216.6,214,2578.2,3261,7.3,-0.2,21.1,6.8,580.1,0,21.3,34.9,24.1,0
1044.987,14.8,38.5,15.8,15.9,0,0,0,-0.3,0,0,65.1,3,75,12.55,12.45,195.6,196.3,222.5,214,2374.1,3372,2.4,-1.7,27.2,6.8,606.9,0,20.4,34,22.6,0
1045.082,14.8,0,11.6,5.1,0,0,0,-0.3,0,0,69.9,3,75,12.29,12.43,165.3,108,192.7,214,2468.7,3409,4.1,-1.9,14,7.9,559.3,0,16.2,29.9,18.7,0
1045.176,14.8,0,-0.4,0,0,0,0,-0.3,0,0,82.8,3,75,13.72,13.09,74.7,67,112,214,2356.3,3272,6,-1.1,5.8,17.2,276.4,0,16.8,30.6,17.1,0
1045.277,14.8,0,-3.7,0,0,0,0,0,0,0,76.7,3,77,15.17,13.58,53.8,47,74,214,2031.6,3460,9.5,-3.1,9.6,22.9,202.4,0,15.5,29.3,15.8,0
1045.375,14.8,0,-8.3,0,0,0,0,0,0,0,68.4,3,77,14.9,12.48,29.8,21.4,44,214,1994.7,3361,11.1,-12,3.3,30.4,108.7,0,26.7,38.7,27.2,0
1045.472,14.8,0,-11.3,0,0,0,0,0,0,0,64,3,77,14.33,12.12,14,13.9,24.8,214,2056.3,3390,9.5,-12,3.4,21.4,45.4,0,41.3,54.1,42,0
1045.582,14.8,0,-11.8,0,0,0,0,0,0,0,63.7,3,77,13.41,12.26,11.6,11.3,15.5,214,2114.4,3334,-0.1,-12,4.9,3,19.5,0,37.6,50.6,38.3,0
1045.682,14.8,0,-11.9,0,0,0,0,0,0,0,69.7,3,77,13.74,12.95,10.9,11.1,13.3,214,2111,3415,0,0,5.1,1.9,0,0,37.9,49.9,38.6,0
1045.782,14.8,0,-11.8,0,0,0,0,0,0,0,69.9,3,77,14.79,16.62,10.9,11.1,12.7,214,2079,3363,0,0,5.1,1.5,0,0,37.5,48.9,38.2,0
1045.882,14.8,0,-11.8,0,0,0,0,0,0,0,72.2,3,75,19.63,28.8,10.8,11.1,12.5,214,2024.6,3368,0,0,5,1.5,0,0,37.5,50.5,38.2,0
1045.982,14.8,0,-11.8,0,0,0,0,0,0,0,77.6,3,75,28.41,37.84,10.9,11.1,12.4,214,1899,3352,0,0,5,1.5,0,0,37.5,49.5,38.2,0
1046.076,14.8,0,-11.8,0,0,0,0,0,0,0,84.4,3,75,37.29,58.71,11,11.1,12.4,214,1564.4,3340,0,0,4.9,1.5,0,0,37.4,50.4,38.1,0
1046.181,14.8,0,-11.7,0,0,0,0,0,0,0,84,3,75,59.23,73.22,10.9,11.1,12.3,214,1375,3326,0,0,4.9,1.9,0,0,37.4,49.4,38,0
1046.282,14.8,0,-11.7,0,0,0,0,0,0,0,80.8,3,75,71.62,89.69,10.9,11.1,12.3,214,1382.9,3315,0,0,5,1.5,0,0,37.3,49.3,38,0
1046.382,14.8,0,-11.7,0,0,0,0,0,0,0,84.4,3,75,71.66,89.76,11,11.1,12.2,214,1287.1,3306,0,0,4.8,1.5,0,0,37.3,49.3,38,0
1046.481,14.8,0,-11.7,0,0,0,0,0,0,0,83.7,3,75,86.93,102.55,10.9,11.1,12.2,214,1008.6,3299,0,0,4.9,1.5,0,0,37.3,50.2,37.9,0
1046.581,14.8,0,-11.7,0,0,0,0,0,0,0,81.7,3,75,91.09,108.69,11,11.1,12.2,214,872.7,3286,0,0,4.9,1.5,0,0,37.2,49.2,37.9,0
1046.677,14.8,0,-11.7,0,0,0,0,0,0,0,81.9,3,75,93.28,104.46,10.9,11.1,12.1,214,867.6,3271,0,0,4.8,1.5,0,0,37.2,49.3,37.8,0
1046.782,14.8,0,-11.7,0,0,0,0,0,0,0,82.6,3,75,95.36,100.3,11,11.1,12.1,214,858.1,3259,0,0,4.9,1.5,0,0,37.1,49.2,37.8,0
1046.882,14.8,0,-11.7,0,0,0,0,0,0,0,82.9,3,75,103.52,106.61,10.9,11.1,12,214,853.1,3254,0,0,4.8,1.1,0,0,37.1,49.2,37.7,0
1046.978,14.8,4.9,-11.6,0,0,0,0,0,0,0,82.8,3,75,101.44,116.99,11,11.3,12.1,214,846.6,3242,0,0,4.9,5.2,17.8,0,37.3,49.1,38,0
1047.076,14.8,10.8,-11.7,0,0,0,0,0,0,0,76.4,3,75,97.31,69.31,11.1,11.3,12.2,214,911.1,3230,0,0,4.9,5.2,18.5,0,37.2,49.1,37.9,0
1047.181,14.8,13.3,-11.7,0,0,0,0,0,0,0,75.5,3,75,43.67,23.2,11.2,11.3,12.2,214,922.8,3231,0,0,5,10.1,22.9,0,37.2,48.1,37.9,0
1047.282,14.8,13.8,-11.7,0,0,0,0,0,0,0,74.5,3,75,26.67,18.33,11.2,12.1,12.4,214,861.2,3218,0,0,5.1,15.8,29.2,0,38.1,50,38.8,0
1047.381,14.8,13.5,-11.4,0,0,0,0,0,0,0,73,3,75,21.61,14.47,12.6,14,13.7,214,871.9,3202,0,0,6,15.8,34.7,0,40.4,51.4,41.1,0
1047.502,14.8,13.5,-11.1,0,0,0,0,0,0,0,69,3,75,18.96,13.94,14.3,15.4,15.5,214,896.7,3206,0,0,6.4,18.8,45.8,0,41.3,53.5,42.1,0
1047.601,14.8,13.7,-10.9,0,0,0,0,0,0,0,68.3,3,75,17.12,13.87,15.7,16.2,16.7,214,915.5,3203,0,0,6.9,19.5,52.7,0,40.7,53.5,41.4,0
1047.701,14.8,13.7,-10.7,0,0,0,0,0,0,0,70.7,3,75,16.38,13.71,16.2,16.6,17.4,214,917,3197,-15.1,-26.3,7,20.6,54.7,0,39.8,52.1,40.6,0
1047.801,14.8,13.8,-10.7,0,0,0,0,0,0,0,72.3,3,75,15.43,13.38,16,16.1,17.2,214,937,3176,-15.1,-22.5,6.9,20.2,53.6,0,40.9,52.2,41.7,0
1047.901,14.8,14,-10.7,0,0,0,0,0,0,0,72.7,3,75,15.03,14.21,16.3,16.4,17.2,214,966.9,3171,-11.8,-11.7,7,21.4,54.8,0,40.6,53.5,41.4,0
1048.002,14.8,14,-10.7,0,0,0,0,0,0,0,72.7,3,75,15.39,15.96,16.5,16.6,17.5,214,988.7,3188,-3.4,3.8,7.1,24,55.6,0,40.1,52.3,40.8,0
1048.103,14.8,14,-10.7,0,0,0,0,0,0,0,72.9,3,75,16.13,16.91,16.5,16.9,17.6,214,1007.7,3170,6.3,9.3,7.1,24,56.1,0,39.9,52.7,40.6,0
1048.197,14.8,13.7,-10.6,0,0,0,0,0,0,0,73.2,3,75,16.42,16.42,16.8,17.2,17.9,214,1017.7,3177,14.2,10.2,7.3,24.4,57.4,0,39.2,51.4,39.9,0
1048.298,14.8,13.7,-10.5,0,0,0,0,0,0,0,72.5,3,75,15.92,14.46,16.9,17.4,18.2,214,1015,3182,14.3,-4.1,7.4,25.5,57.9,0,38.6,51.5,39.3,0
1048.396,14.8,13.7,-10.4,0,0,0,0,0,0,0,72.7,3,75,15.06,13.84,17.3,17.8,18.6,214,1009.9,3180,8.5,-3.9,7.5,25.5,59.8,0,38,50,38.7,0
1048.501,14.8,13.8,-10.3,0,0,0,0,0,0,0,71.8,3,75,14.66,13.74,17.6,18.1,18.8,214,1011.3,3142,7.7,-3.1,7.5,25.5,60.8,0,38.4,51.3,39.1,0
1048.601,14.8,13.8,-10.2,0,0,0,0,0,0,0,72.9,3,75,14.34,13.84,17.8,18.4,19.1,214,1010.6,3154,6.9,-0.8,7.6,26.2,61.6,0,37.6,50.6,38.3,0
1048.701,14.8,13.7,-10.1,0,0,0,0,0,0,0,72,3,75,14.24,14.13,17.9,18,18.9,214,1017.9,3144,7.9,1.1,7.5,27,61.9,0,38.5,50.5,39.3,0
1048.797,14.8,13.7,-10.1,0,0,0,0,0,0,0,72.3,3,75,14.34,14.33,18,18.5,19,214,1015,3141,7.5,1.7,7.5,27,62,0,37.9,50.8,38.6,0
1048.902,14.8,13.7,-10.1,0,0,0,0,0,0,0,72.5,3,75,14.51,14.33,18.2,18.8,19.4,214,1019.2,3141,7.4,1.4,7.6,27,62.9,0,37.5,49.5,38.2,0
1049.004,14.8,13.7,-10,0,0,0,0,0,0,0,72.7,3,75,14.81,14.31,18.4,19.1,19.7,214,1022.9,3136,8.7,1.3,7.7,27.4,63.4,0,37.3,49.7,38,0
1049.111,14.8,14,-9.8,0,0,0,0,0,0,0,72.3,3,75,15.03,14.28,18.7,19.3,20.1,214,1017.2,3143,9.4,1.1,7.8,27.8,64.9,0,36.8,49.2,37.5,0
1049.211,14.8,13.9,-9.7,0,0,0,0,0,0,0,72.3,3,75,15.26,14.35,19.1,19.6,20.3,214,1009.9,3124,12.5,2,7.9,28.9,66,0,37.1,48.5,37.8,0
1049.307,14.8,13.7,-9.6,0,0,0,0,0,0,0,72.7,3,75,15.11,14.51,19.6,19.8,20.5,214,998.2,3131,13.8,3.1,8,28.9,68.1,0,36.7,49.1,37.3,0
1049.413,14.8,13.7,-9.6,0,0,0,0,0,0,0,72.7,3,75,14.84,14.64,19.6,20.1,20.7,214,981.2,3127,13.6,3,8,28.9,68.2,0,36.4,48.8,37.1,0
1049.511,14.8,13.7,-9.5,0,0,0,0,0,0,0,72.7,3,75,14.66,14.68,19.9,20.4,20.9,214,968.8,3128,13.8,2.6,8.1,29.2,69.6,0,35.6,48.9,36.3,0
1049.607,14.8,13.7,-9.4,0,0,0,0,0,0,0,72,3,75,14.6,14.84,20.4,20.5,21.2,214,955.5,3128,14.8,4,8.2,29.2,71.4,0,35,48.3,35.6,0
1049.713,14.8,13.7,-9.4,0,0,0,0,0,0,0,72.7,3,75,14.56,14.73,20.3,20.8,21.5,214,938.8,3127,13.6,2.7,8.2,29.2,70.8,0,34.2,47.5,34.8,0
1049.807,14.8,13.7,-9.3,0,0,0,0,0,0,0,72.9,3,75,14.6,14.58,20.7,21.2,21.8,214,925,3124,12.4,2.7,8.3,29.2,72.3,0,34,47.4,34.7,0
1049.912,14.8,13.9,-9.2,0,0,0,0,0,0,0,72.7,3,75,14.73,14.31,21.1,21.7,22.2,214,899.5,3122,12.4,2,8.4,29.2,74.6,0,33.8,47.1,34.4,0
1050.011,14.8,14.3,-9.1,0,0,0,0,0,0,0,73.2,3,75,14.9,14.28,21.5,21.7,22.4,214,876.7,3120,13.7,2,8.4,30,76.3,0,33.5,46.5,34.1,0
1050.107,14.8,14.6,-9,0,0,0,0,0,0,0,72.3,3,75,14.87,14.31,21.3,21.9,22.6,214,866.2,3125,13.3,2.8,8.4,30,74.4,0,33.2,46.2,33.8,0
1050.212,14.8,14.8,-8.9,0,0,0,0,0,0,0,72.5,3,75,14.68,14.3,21.9,22.1,22.8,214,854.3,3121,12.8,3.1,8.4,30.4,77,0,32.8,46.2,33.4,0
1050.312,14.8,14.8,-8.9,0,0,0,0,0,0,0,72.7,3,75,14.54,14.25,22.4,22.4,23,214,843,3116,12.4,2.8,8.5,30.4,78.9,0,32.4,45.5,33,0
1050.412,14.8,14.9,-8.8,0,0,0,0,0,0,0,72.2,3,75,14.46,14.17,22.3,22.6,23.3,214,836.4,3122,12.4,2.2,8.6,30.4,78.5,0,31.9,45.1,32.5,0
1050.511,14.8,15.2,-8.8,0,0,0,0,0,0,0,72,3,75,14.4,14.11,22.4,22.9,23.5,214,814.5,3113,10.3,1.9,8.6,30.4,79.2,0,31.5,44.9,32.1,0
1050.607,14.8,15.4,-8.7,0,0,0,0,0,0,0,72,3,75,14.54,14.17,22.6,23.2,23.9,214,810.2,3119,10.3,1.6,8.7,30.4,79.7,0,30.9,44.3,31.5,0
1050.713,14.8,16.5,-8.6,0,0,0,0,0,0,0,72.9,3,75,14.73,14.3,23,23.8,24.3,214,799,3121,12,1.5,8.8,30.4,81.1,0,30.4,43.8,31,0
1050.807,14.8,17.3,-8.4,0,0,0,0,0,0,0,72.7,3,75,14.87,14.43,23.5,25,25.2,214,805.9,3117,13.7,1.9,9,30.4,82.9,0,29.8,43,30.3,0
1050.911,14.8,18.6,-8,0,0,0,0,0,0,0,73.2,3,75,14.73,14.38,25.1,26.7,26.5,214,786.3,3124,14.2,1,9.4,30.8,88.9,0,28.9,42.2,29.4,0
1051.011,14.8,19.5,-7.4,0,0,0,0,0,0,0,73,3,75,14.46,14.3,26.9,28.6,28.4,214,762.2,3120,14,0.1,10,30.8,97.2,0,27.7,41.2,28.2,0
