﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Stg0
72.695,14.6,10.4,-8,19,0,0,0,0,0,0,0,0,3,18,14.3,14.79,22.9,25.3,20.6,98,777.9,2598,-0.5,0.7,80.6,-40,5.1,15.9,15.9,4.1,0
72.784,14.6,17.8,-7.6,19,0,0,0,0,0,0,0,0,3,18,14.37,14.76,24.3,26.4,21.9,98,762.8,2603,-1.4,0.8,85.6,-40,5,15.8,15.8,4,0
72.868,14.6,54,-6.4,19,0,0,0,0,0,0,0,0,3,18,14.8,14.66,28.9,36.3,25.8,98,780.4,2603,-0.4,1,104.3,-40,4.8,15.1,15.1,3.8,0
72.964,14.6,99.6,-3.7,18.9,0,0,0,0,0,0,0,0,3,18,15.3,14.7,39.9,44.5,33.4,98,823.2,2627,1.2,2,146.2,-40,7.4,17.6,17.6,5.9,0
73.052,14.6,99.6,-2.1,18.9,0,0,0,0,-2.7,0,0,0,3,18,15.39,14.38,46.8,49.6,39.2,98,877.6,2624,1.7,0.9,173.2,-40,9.7,19.9,19.9,7.7,0
73.142,14.6,99.6,-1.6,18.8,0,0,0,0,-2.7,0,0,0,3,18,14.68,14.02,52.6,54.7,44.7,98,854.9,2650,-1.7,-2,194.1,-40,10.9,21,21,8.7,0
73.232,14.6,99.6,-1.3,18.8,0,0,0,0,-2.3,0,0,0,3,18,14.58,14.57,59.3,60.2,50,98,849.7,2655,-2.9,-1.1,216.3,-40,12.2,22.5,22.5,9.8,0
73.321,14.6,99.6,-0.9,18.8,0,0,0,0,-2.3,0,0,0,3,18,14.91,15.46,66.3,68.8,56.2,98,856.1,2674,-0.7,3.3,240.7,-40,15.8,26.2,26.2,12.6,0
73.414,14.6,99.6,-0.7,18.7,0,0,0,0,-2,0,0,0,3,18,14.74,15.01,75.9,74.5,62.4,98,930.5,2698,-0.5,2,276,-40,17,27.3,27.3,13.6,0
73.503,14.6,99.6,-0.7,18.6,0,0,0,0,-2,0,0,0,3,18,13.65,13.61,77,80.9,68.8,98,1285.1,2705,-7.8,-8,282.3,-40,17,28.5,28.5,13.6,0
73.593,14.6,99.6,-0.6,18.5,0.9,0,0,0,-1.7,0,0,0,3,18,14.05,14.41,77.9,87.4,75.7,98,1471.5,2724,-9,-6.5,285.1,-40,19,30.5,30.5,15.2,0
73.680,14.6,99.6,-0.4,18.4,1.9,0,0,0,-1.7,0,0,0,3,18,14.61,14.73,79.2,97.7,83,98,1449.8,2739,-8.6,-5.6,283.1,-40,57,68.4,68.2,13.2,0
73.773,14.6,99.6,0,18.4,2.5,0,0,0,-1.3,0,0,0,3,18,14.56,14.4,83.1,103.1,90.3,98,1443.8,2761,-9.3,-7.5,294.7,-40,53,64.3,64.1,14.4,0
73.859,14.6,99.6,0.5,18.3,3.2,0,0,0,-1.3,0,0,0,3,18,14.2,14.13,86.8,108.3,97.1,98,1491.9,2781,-12,-11.4,307.2,-40,57,68.5,68.3,16,0
73.954,14.6,99.6,1.1,18.3,4,0,0,0,-1,0,0,0,3,18,14.5,14.6,91.2,113.5,103.3,98,1541.7,2808,-13.5,-11.6,321.3,-40,57,70,69.9,16.9,0
74.039,14.6,99.6,1.7,18.2,4.9,0,0,0,-1,0,0,0,3,18,14.84,14.9,96.2,121.6,109.9,98,1638.6,2821,-13.1,-10.7,340.4,-40,57,68.5,68.4,17.5,0
74.128,14.6,99.6,2.3,18.1,5.7,0,0,0,-0.7,0,0,0,3,18,15.06,14.9,100.8,126.8,116.6,98,1739.5,2855,-12.5,-10.6,357.9,-40,57,69,68.9,19.2,0
74.213,14.6,99.6,2.9,18.1,6.2,0,0,0,-0.3,0,0,0,3,18,14.87,14.93,104.8,129.6,122,98,1867.7,2881,-12.9,-11.2,372.8,-40,57,68.5,68.4,18.3,0
74.302,14.6,99.6,3.6,18.1,6.1,0,0,0,-0.3,0,0,0,3,18,15.01,14.9,110.4,129.5,125.1,98,2024.4,2904,-12.6,-11,394.3,-40,49.2,61.5,61.5,15.4,0
74.394,14.6,99.6,4.3,18.1,5.9,0,0,0,0,0,0,0,3,18,15.17,15.04,115.8,129.3,127,98,2154.6,2936,-11.5,-10,414,-40,25.2,36.9,36.9,15.4,0
74.483,14.6,99.6,4.9,18.1,5.8,0,0,0,0,0,0,0,3,18,15.43,15.16,120.3,129.1,128.5,98,2309,2971,-9.2,-8.7,431.8,-40,17,28.5,28.5,15.3,0
74.573,14.6,99.6,5,18.1,5.8,0,0,0,0,0,0,0,3,18,15.69,15.8,120.3,128.9,129.8,98,2486.5,2999,-6.6,-5.3,432,-40,21.8,32.4,32.4,15.2,0
74.657,14.6,99.6,4.8,18.1,5.9,0,0,0,0,0,0,0,3,18,15.34,15.09,118.9,129.1,131.2,98,2517.4,3034,-2.7,-3.9,428.5,-40,26.6,37.2,37.2,15.3,0
74.738,14.6,99.6,4.8,18.1,5.9,0,0,0,0,0,0,0,3,18,14.3,14.4,118.7,129.2,132.5,98,2573.1,3050,-5.1,-4.4,427.9,-40,24,35.6,35.6,15.3,0
74.824,14.6,99.6,4.9,18.1,6,0,0,0,0,0,0,0,3,18,14.33,14.34,119.5,129.6,134,98,2517.9,3098,-4.6,-3.8,430.7,-40,24.2,34.8,34.8,15.6,0
74.914,14.6,99.6,5,18,6,0,0,0,0,0,0,0,3,18,14.21,14.27,119.9,129.7,135.6,98,2500.9,3119,-4.8,-3.9,432.8,-40,23.9,35.4,35.4,15.5,0
75.003,14.6,99.6,5.1,18,6.2,0,0,0,0,0,0,0,3,18,14.5,14.51,120.2,130,137.5,98,2478,3157,-6.2,-4.2,434.9,-40,24.4,35,35,15.8,0
75.088,14.6,99.6,5.2,18,6.3,0,0,0,0,0,0,0,3,18,15.26,15.11,120.6,130.3,139,98,2445.6,3197,-3.6,-2.1,437.6,-40,25,35.6,35.6,15.8,0
75.183,14.6,99.6,5.3,18,6.3,0,0,0,0,0,0,0,3,18,14.76,14.66,121.1,130.4,140.8,98,2493.6,3217,-4.3,-3.7,440.3,-40,24.4,36,36,15.7,0
75.272,14.6,99.6,5.3,18,6.3,0,0,0,0,0,0,0,3,18,14.58,14.67,121.7,130.6,142.5,98,2494.9,3258,-5.1,-4,441,-40,24.2,34.8,34.8,15.7,0
75.365,14.6,99.6,5.5,17.9,6.3,0,0,0,0,0,0,0,3,18,14.74,14.73,122.4,130.4,144.3,98,2504.8,3291,-4.8,-3.6,444.6,-40,23.3,33.8,33.8,15.7,0
75.452,14.6,99.6,5.5,17.9,6.3,0,0,0,0,0,0,0,3,18,14.68,14.76,122.9,130.4,145.8,98,2562.2,3331,-4.8,-3.8,447.3,-40,23.5,34.1,34.1,15.7,0
75.543,14.6,99.6,5.5,17.9,6.3,0,0,0,0,0,0,0,3,18,14.61,14.63,122.3,130.3,147.2,98,2568,3360,-5.2,-4.1,447.1,-40,24.3,34.9,34.9,15.7,0
75.633,14.6,99.6,5.5,17.9,6.3,0,0,0,0,0,0,0,3,18,14.84,14.57,122.1,130.3,148.7,98,2533.2,3394,-4.7,-4.2,447.3,-40,24.1,34.9,34.9,15.7,0
75.722,14.6,99.6,5.5,17.9,6.3,0,0,0,0,0,0,0,3,18,14.58,14.76,122,130.2,150.2,98,2554.1,3429,-5,-3.4,446.4,-40,24.4,35,35,15.8,0
75.813,14.6,99.6,5.5,17.8,6.4,0,0,0,0,0,0,0,3,18,14.63,14.44,121.9,130.2,151.7,98,2544.6,3456,-5,-4.8,446.7,-40,24.7,35.3,35.3,15.8,0
75.903,14.6,99.6,5.5,17.8,6.4,0,0,0,0,0,0,0,3,18,14.58,14.63,122,130.1,153.6,98,2518.1,3529,-5.1,-4.4,448.7,-40,24.6,35.2,35.2,15.7,0
75.994,14.6,99.6,5.6,17.8,6.4,0,0,0,0,0,0,0,3,18,14.48,14.53,122.8,130.1,155,97,2533.2,3522,-5.3,-5.3,451.1,-40,23.9,35.5,35.5,15.9,0
76.086,14.6,99.6,5.7,17.8,6.4,0,0,0,0,0,0,0,3,18,14.46,14.46,123.1,130.1,156.3,97,2535.9,3563,-5.9,-5.4,453.7,-40,24.4,36,36,15.9,0
76.174,14.6,99.6,5.7,17.8,6.5,0,0,0,0,0,0,0,3,18,14.56,14.51,123,130.1,157.6,97,2584,3592,-5.4,-5.3,455.1,-40,24.6,35.2,35.2,16,0
76.263,14.6,99.6,5.8,17.7,6.6,0,0,0,0,0,0,0,3,18,14.58,14.56,122.6,130,159.3,97,2587,3639,-5.2,-5.2,452.7,-40,25.3,36,36,16.4,0
76.349,14.6,99.6,5.8,17.7,6.6,0,0,0,0,0,0,0,3,18,14.63,14.51,122.9,130,160.8,97,2582,3670,-5,-4.9,454.6,-40,25.5,36.4,36.4,16.4,0
76.442,14.6,99.6,5.9,17.7,6.7,0,0,0,0,0,0,0,3,18,14.5,14.46,122.9,129.9,162.3,97,2606.1,3695,-5,-5.2,455.1,-40,25.7,37.6,37.6,16.6,0
76.534,14.6,99.6,6,17.7,6.6,0,0,0,0,0,0,0,3,18,14.51,14.66,123.1,129.3,163.6,97,2571.9,3735,-4.8,-4,456.3,-40,25.8,36.6,36.6,16.7,0
76.624,14.6,99.6,6.1,17.7,6.6,0,0,0,0,0,0,0,3,18,14.5,14.5,123.8,128.5,164.4,97,2567.9,3766,-4.3,-4.3,455.7,-40,24.9,35.7,35.7,16.7,0
76.714,14.6,99.6,6.2,17.7,6.6,0,0,0,0,0,0,0,3,18,14.5,14.57,123.8,128,165.2,97,2540,3804,-3.9,-3.7,456.8,-40,25.2,36.8,36.8,16.8,0
76.805,14.6,99.6,6.1,17.7,6.5,0,0,0,0,0,0,0,3,18,14.44,14.46,122.9,127.2,165.8,97,2520.1,3834,-3.9,-3.4,454.8,-40,25.3,36.2,36.2,16.8,0
76.892,14.6,99.6,6,17.7,6.5,0,0,0,0,0,0,0,3,19,14.46,14.46,122.3,126.6,166.5,97,2516.5,3868,-3.4,-2.4,454.2,-40,25.5,36.3,36.3,16.8,0
76.984,14.6,99.6,6,17.6,6.4,0,0,0,0,0,0,0,3,19,14.43,14.37,121.5,126.1,167.1,97,2512.9,3904,-3.3,-2.9,452.1,-40,25.7,37.6,37.6,16.8,0
77.074,14.6,99.6,5.9,17.6,6.4,0,0,0,0,0,0,0,3,19,14.43,14.44,120.9,125.8,168.1,97,2469.4,3944,-3.2,-2.1,449.8,-40,25.9,37.8,37.8,16.8,0
77.233,14.6,85.5,5.9,17.7,6.2,0,0,0,0,0,0,0,3,19,14.4,14.44,120.5,124.6,167.3,97,2499.8,3993,-3.4,-1.9,448.8,-40,24.3,35.6,35.6,17.2,0
77.321,14.6,99.6,5.8,17.6,6.4,0,0,0,0,0,0,0,3,19,14.38,14.34,119.8,125.5,169.9,97,2501.7,4016,-3.4,-2.2,444.4,-40,25.4,37.2,37.2,16.8,0
77.412,14.6,99.6,5.8,17.6,6.4,0,0,0,0,0,0,0,3,19,14.2,14.18,120.1,125.3,171.8,97,2463.5,4067,-4.8,-3.4,445.2,-40,20.2,30.8,30.8,16.8,0
77.503,14.6,99.6,5.8,17.6,6.5,0,0,0,0,0,0,0,3,19,15.34,15.11,120,125.1,172.9,97,2446.1,4093,1.8,2.4,444.3,-40,23.4,33.9,33.9,16.9,0
77.592,14.6,99.6,6.4,17.5,6.4,0,0,0,0,0,0,0,3,19,13.82,13.77,123.4,124.9,174.6,97,2449.6,4125,-0.2,-0.6,458.1,-40,28.6,39.5,39.5,17,0
77.684,14.6,99.6,6.3,17.5,6.4,0,0,0,0,0,0,0,3,20,13.78,13.94,122.6,124.8,176,97,2485.1,4148,-3.6,-2.7,455.8,-40,26,37.6,37.6,17.1,0
77.774,14.6,99.6,6.2,17.5,6.4,0,0,0,0,0,0,0,3,20,14.17,14.25,121.5,124.7,177.3,97,2333.8,4196,-2.6,-1.4,453.7,-40,25.1,36.7,36.7,17.1,0
77.859,14.6,99.6,6.2,17.5,6.3,0,0,0,0,0,0,0,3,20,14.21,14.08,121.3,123.5,178.3,97,2315.3,4231,-2.1,-2.1,452,-40,24.1,35.7,35.7,17.2,0
77.944,14.6,99.6,6.2,17.5,6.2,0,0,0,0,0,0,0,3,20,14.17,14.41,120.8,122.5,178.5,97,2270.1,4270,-1.9,-0.6,451,-40,24.2,34.9,34.9,17.1,0
78.033,14.6,97.4,6.1,17.5,6.1,0,0,0,0,0,0,0,3,20,14.3,14.38,120.3,121.7,178.4,97,2245.7,4279,-0.7,0.5,448.1,-40,24.2,36,36,17,0
78.125,14.6,99.6,6,17.5,6,0,0,0,0,0,0,0,3,20,14.14,14.21,119.4,121.2,178.5,97,2237,4324,-0.9,0.5,446.5,-40,25,35.8,35.8,16.9,0
78.213,14.6,99.6,5.7,17.4,6.1,0,0,0,0,0,0,0,3,20,14.2,14.21,117.1,121.4,179.5,97,2196,4356,-0.8,0.2,437.5,-40,25.7,37.5,37.5,16.9,0
78.299,14.6,99.6,5.7,17.4,6.1,0,0,0,0,0,0,0,3,20,14.3,14.34,117.1,121.6,181,97,2171.6,4385,-0.1,1.2,435.3,-40,26.1,37.7,37.7,17.1,0
78.395,14.6,99.6,5.7,17.3,6.3,0,0,0,0,0,0,0,3,20,14.14,14.2,116.8,121.9,183,97,2117.5,4427,-0.5,0.8,435.1,-40,26.7,38.6,38.6,17.4,0
78.483,14.6,99.6,5.7,17.3,6.3,0,0,0,0,0,0,0,3,20,14.17,14.14,116.8,122,184.8,97,2094.1,4452,-0.8,0.6,435.8,-40,26.6,38.5,38.5,17.3,0
78.568,14.6,99.6,5.8,17.3,6.4,0,0,0,0,0,0,0,3,20,14.17,14.18,117,122.1,186.3,97,2073.2,4477,-0.5,0.7,436.5,-40,26.9,38.7,38.7,17.4,0
78.649,14.6,75.9,5.9,17.3,6.4,0,0,0,0,0,0,0,3,20,14.13,14.18,117.6,122.3,187.8,97,2064.4,4516,-0.6,0.7,437.9,-40,27.9,38.5,38.5,17.8,0
78.734,14.6,91.4,6,17.3,6.5,0,0,0,0,0,0,0,3,20,13.98,14.02,117.8,122.5,189.7,97,2024.6,4558,-1,0.3,440.6,-40,27.3,39.2,39.2,17.6,0
78.824,14.6,99.6,6.1,17.3,6.5,0,0,0,0,0,0,0,3,20,13.94,13.97,118.2,122.6,191.1,97,2041.1,4576,-1.6,-0.2,441.7,-40,27.1,38,38,17.7,0
78.911,14.6,99.6,6.2,17.2,6.6,0,0,0,0,0,0,0,3,21,14,14.04,119.2,122.9,192.8,97,2081,4606,-1.6,0.2,444.1,-40,27.3,39.2,39.2,17.8,0
79.004,14.6,99.6,6.2,17.2,6.7,0,0,0,0,0,0,0,3,21,13.9,13.92,118.9,123.1,194.7,97,2064.7,4653,-1.6,0,444.4,-40,27.5,39.4,39.4,17.9,0
79.094,14.6,99.6,6.3,17.2,6.7,0,0,0,0,0,0,0,3,21,13.91,13.9,119.2,123.3,196.4,97,2064.6,4672,-1.6,0,446.4,-40,27.6,39.6,39.6,17.9,0
79.182,14.6,99.6,6.4,17.2,6.7,0,0,0,0,0,0,0,3,21,13.88,13.85,119.9,123.4,197.9,97,2073.2,4706,-1.7,0,449.7,-40,26.9,38.5,38.5,17.9,0
79.274,14.6,99.6,6.4,17.1,6.8,0,0,0,0,0,0,0,3,22,13.78,13.78,119.8,123.8,200.2,97,2070.4,4770,-1.9,-0.3,450.8,-40,28.1,40.1,40.1,18.2,0
79.364,14.6,99.6,6.4,17.1,6.8,0,0,0,0,0,0,0,3,22,13.78,13.72,120.2,123.8,202.1,97,2055.2,4765,-1.9,-0.3,451.1,-40,27.7,39.6,39.6,18.2,0
79.453,14.6,88.4,6.6,17.1,6.8,0,0,0,0,0,0,0,3,22,13.68,13.72,120.8,124,203.6,97,2040.9,4811,-2,-0.3,457,-40,27.9,39.1,39.1,18.5,0
79.542,14.6,99.6,6.6,17,6.8,0,0,0,0,0,0,0,3,22,13.7,13.67,120.9,124.2,205.2,97,2081.2,4853,-2,-0.3,460,-40,27.8,39.7,39.6,18.5,0
79.633,14.6,99.6,6.6,17,6.9,0,0,0,0,0,0,0,3,22,13.59,13.59,120.9,124.4,207.4,97,2063.9,4887,-2.2,-0.3,462.3,-40,28.2,39.3,39.3,18.7,0
79.723,14.6,99.6,6.7,16.9,7,0,0,0,0,0,0,0,3,22,13.55,13.57,121.3,124.6,209.2,97,2097.5,4918,-2.4,-0.6,461.2,-40,28.5,40.2,40.2,18.8,0
79.813,14.6,99.6,6.7,16.9,6.9,0,0,0,0,0,0,0,3,22,13.57,13.48,121.4,124.7,211,97,2084.4,4952,-2.4,-0.6,464.8,-40,28.4,40,40,18.9,0
79.904,14.6,99.6,6.8,16.9,7.1,0,0,0,0,0,0,0,3,22,13.48,13.48,121.9,124.9,212.6,97,2083.2,4976,-2.9,-0.7,464.7,-40,29.1,39.7,39.7,19.4,0
79.989,14.6,99.6,6.8,16.8,7.1,0,0,0,0,0,0,0,3,22,13.47,13.51,121.9,125.1,214.4,97,2061.5,5008,-2.5,-0.6,466.5,-40,29.9,40.5,40.5,19.9,0
80.082,14.6,99.6,6.8,16.8,7.1,0,0,0,0,0,0,0,3,23,13.41,13.42,122,125.3,216.2,97,2042.6,5049,-2.9,-0.7,468.6,-40,29.1,39.7,39.7,19.4,0
80.175,14.6,99.6,6.9,16.7,7.2,0,0,0,0,0,0,0,3,23,13.42,13.34,122.4,125.6,218.5,97,2009.4,5110,-3.1,-0.9,469.9,-40,29.4,41.1,41.1,19.6,0
80.264,14.6,99.6,6.9,16.7,7.2,0,0,0,0,0,0,0,3,23,13.47,13.29,122.8,125.7,220.3,97,2010.4,5105,-2.3,-1.4,471.6,-40,29.4,41,41,19.6,0
80.348,14.6,99.3,6.9,16.7,7.2,0,0,0,0,0,0,0,3,23,13.35,13.29,122.9,125.8,221.7,97,2004.8,5137,-2.7,-1.1,471.8,-40,29.5,40.4,40.4,19.7,0
80.432,14.6,85.3,6.9,16.7,7.2,0,0,0,0,0,0,0,3,24,13.31,13.22,122.8,126,223.2,97,2008.9,5169,-2.3,-1.6,470.3,-40,29.5,41.1,41.1,19.8,0
80.525,14.6,99.6,7,16.6,7.2,0,0,0,0,0,0,0,3,24,13.26,13.22,123.4,126.2,225.6,97,1996.3,5227,-2.9,-1.8,472.2,-40,28.7,40.3,40.3,20,0
80.622,14.6,99.6,7,16.6,7.2,0,0,0,0,0,0,0,3,24,13.25,13.25,123.2,126.3,227.4,97,2001.9,5245,-3.2,-1.8,471.1,-40,28.2,40,40,20,0
80.712,14.6,99.6,6.9,16.5,7.3,0,0,0,0,0,0,0,3,24,13.26,13.21,123.3,126.4,228.9,97,2045.1,5267,-2.7,-2.1,470,-40,27.7,39.3,39.3,20.1,0
80.804,14.6,99.6,6.9,16.5,7.3,0,0,0,0,0,0,0,3,25,13.12,13.21,123,126.6,230.9,97,2028.8,5323,-3.6,-2,471.3,-40,27.1,38.7,38.7,20.3,0
80.893,14.6,99.6,6.8,16.4,7.3,0,0,0,0,0,0,0,3,25,13.16,13.18,122.5,126.8,232.5,97,1978.1,5338,-3.4,-2.4,469.5,-40,26.6,38.2,38.2,20.3,0
80.984,14.6,99.6,6.5,16.4,7.3,0,0,0,0,0,0,0,3,25,13.12,13.15,120.6,127,234.8,97,2000.5,5397,-3.9,-2.7,460.8,-40,25.9,37.5,37.5,20.5,0
81.073,14.6,99.6,6.3,16.3,7.4,0,0,0,0,0,0,0,3,25,13.35,13.34,119.2,127.1,236.4,97,1988.5,5403,-3.3,-2.4,457.4,-40,25.5,36,36,20.5,0
81.162,14.6,99.6,6,16.1,7.4,0,0,0,0,0,0,0,3,26,13.29,13.34,117.8,127.3,238.2,97,1956,5427,-3.3,-2,451.6,-40,25.5,36,36,20.6,0
81.255,14.6,99.6,5.8,15.9,7.4,0,0,0,0,0,0,0,3,26,13.31,13.37,116.3,127.4,239.6,97,1948.3,5449,-3.6,-2.3,447.3,-40,25.4,36.2,36.2,20.7,0
81.344,14.6,99.6,5.5,15.6,7.5,0,0,0,0,0,0,0,3,26,13.48,13.45,114.1,127.5,241.3,97,1957,5492,-3.2,-2.1,440.3,-40,25.4,37.2,37.2,20.8,0
81.433,14.6,99.6,5.3,15.4,7.5,0,0,0,0,0,0,0,3,26,13.47,13.45,112.6,127.5,243,97,1950.5,5506,-3.5,-2.5,437.5,-40,25.4,37.2,37.2,20.9,0
81.523,14.6,99.6,5.1,15.2,7.4,0,0,0,0,0,0,0,3,26,13.48,13.48,111.3,127,244.1,97,1918.7,5563,-3.8,-2.4,431,-40,25.4,37.2,37.2,21,0
81.613,14.6,94.3,5.1,15.1,7.4,0,0,0,0,0,0,0,3,26,13.59,13.54,111.4,126.7,245,97,1947.1,5576,-3.3,-2.3,431.3,-40,25.4,35.9,35.9,21,0
81.703,14.6,98.2,5.1,15,7.4,0,0,0,0,0,0,0,3,26,13.45,13.44,111.4,126.4,245.9,97,1920,5611,-3.9,-2.8,429.6,-40,25.3,35.9,35.9,21,0
81.795,14.6,99.3,5.1,14.9,7.3,0,0,0,0,0,0,0,3,26,13.51,13.49,111.4,126,246.5,97,1934.4,5629,-3.6,-2.5,425.9,-40,25.3,35.8,35.9,21.1,0
81.883,14.6,97.8,5,14.8,7.3,0,0,0,0,0,0,0,3,27,13.45,13.44,110.9,125.8,247.3,97,1922.2,5659,-3.8,-2.8,428.2,-40,25.3,36.8,36.8,21.1,0
81.973,14.6,98.2,5.1,14.7,7.2,0,0,0,0,0,0,0,3,27,13.47,13.39,110.9,125.5,248,97,1918.5,5699,-3.5,-2.8,427.9,-40,25.2,36,36,21.1,0
82.064,14.6,98.5,5,14.6,7.2,0,0,0,0,0,0,0,3,27,13.38,13.39,110.8,125.3,248.5,97,1886.7,5708,-4.1,-3.1,426.9,-40,25.2,37,37,21.1,0
