Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.07.ptm]"
1.542,1,27.76,31.48,26,14.41,-3.14,107.1,193.6,12.44,2328,1029,0.00,0.00,0.00,0.00,30.46,1.957,0.471,93.7,11.69,1.35,-1.56,1,15.59,26.64,17.2,-0.2,0
1.621,1,30.05,35.58,28,14.41,-2.18,107.1,193.6,15.33,2341,1071,0.00,0.00,0.00,0.00,29.37,2.066,0.537,85.6,13.00,1.44,-1.56,1,15.55,28.97,14.6,-0.2,0
1.690,1,30.59,37.95,28,14.41,-0.92,107.1,193.6,17.45,2329,1164,0.00,0.00,0.00,0.00,28.69,2.177,0.629,83.7,13.62,1.50,-1.56,1,15.55,30.03,9.6,-0.1,0
1.775,1,30.70,37.98,28,14.55,-0.69,107.1,193.6,18.13,2338,1259,0.00,0.00,0.00,0.00,26.73,2.213,0.651,86.7,13.67,1.54,-1.56,1,15.64,30.04,5.2,-2.8,0
1.840,1,30.93,38.29,30,14.85,-1.09,107.1,193.6,16.36,2336,1245,0.00,0.00,0.00,0.00,25.95,2.156,0.651,90.6,13.60,1.51,-0.78,1,15.78,30.24,-0.4,-6.9,0
1.921,1,31.02,38.40,30,15.14,-0.61,106.7,193.6,18.40,2352,1323,0.00,0.00,0.00,0.00,24.60,2.376,0.693,96.5,13.78,1.52,0.78,1,15.83,30.28,-0.1,-13.3,0
1.990,1,31.07,38.56,30,15.29,-0.61,107.1,193.6,18.16,2351,1372,0.00,0.00,0.00,0.00,24.26,2.355,0.718,97.5,13.86,1.57,0.78,1,15.92,30.36,0.0,-15.8,0
2.079,1,31.07,38.56,31,15.14,-0.48,107.1,193.6,18.31,2357,1404,0.00,0.00,0.00,0.00,23.90,2.400,0.733,97.5,13.83,1.53,0.78,2,16.11,30.37,-0.1,-17.7,0
2.139,1,31.07,38.57,31,15.14,-0.62,107.1,193.6,17.69,2359,1411,0.00,0.00,0.00,0.00,23.27,2.387,0.733,97.2,13.79,1.56,1.56,2,16.15,30.37,-0.1,-18.4,0
2.226,1,31.09,38.57,31,14.99,-0.62,107.1,193.6,17.43,2370,1457,0.20,0.20,0.40,0.20,23.53,2.470,0.733,95.4,13.75,1.52,1.56,2,16.30,30.37,-0.1,-19.1,0
2.294,1,31.01,38.59,31,14.99,-0.68,106.7,193.6,17.16,2370,1465,0.40,0.60,0.60,0.60,23.75,2.450,0.735,94.3,13.68,1.51,1.56,2,16.39,30.38,-0.1,-19.2,0
2.384,1,30.92,38.43,30,14.70,-0.75,106.7,193.6,16.60,2383,1479,0.75,0.75,0.79,0.75,23.95,2.418,0.725,91.4,13.51,1.53,1.56,2,16.53,30.27,-0.1,-19.5,0
2.443,1,30.77,38.34,30,14.55,-1.01,106.7,193.6,16.00,2381,1450,0.79,0.79,0.79,0.79,24.30,2.402,0.725,89.9,13.32,1.47,1.56,2,16.58,30.21,-0.1,-19.6,0
2.519,1,30.74,38.16,29,14.41,-1.19,107.1,193.6,15.15,2385,1461,0.57,0.57,0.57,0.57,24.35,2.348,0.712,89.5,12.98,1.47,0.78,1,16.71,30.13,-0.1,-19.6,0
2.598,1,30.70,38.16,29,14.41,-1.62,107.1,193.6,14.42,2388,1426,0.57,0.00,0.00,0.00,24.60,2.312,0.684,88.3,12.70,1.41,0.78,1,16.76,30.13,-0.1,-19.9,0
2.683,1,30.60,38.08,28,14.26,-1.74,106.7,193.6,14.14,2390,1422,0.00,0.00,0.00,0.00,24.71,2.263,0.669,87.9,12.50,1.42,0.00,1,16.76,30.08,-0.1,-19.6,0
2.739,1,26.85,36.81,28,14.26,-2.10,106.7,193.6,13.33,2389,1390,0.00,0.00,0.00,0.00,24.89,2.181,0.669,87.9,11.89,1.32,0.78,1,16.76,28.75,-0.2,-19.4,0
2.824,1,23.34,31.50,26,14.26,-2.91,107.1,193.6,10.69,2386,1330,0.00,0.00,0.00,0.00,25.02,2.001,0.622,88.0,10.71,1.23,0.00,1,16.85,25.96,-0.1,-18.9,0
2.896,1,19.88,27.51,24,14.26,-4.28,107.1,193.6,9.04,2389,1203,0.00,0.00,0.00,0.00,26.48,1.890,0.525,88.6,9.63,1.08,0.00,1,16.76,23.58,-0.1,-17.6,0
2.972,1,17.25,21.18,22,14.26,-5.07,107.1,193.6,7.98,2378,1082,0.00,0.00,0.00,0.00,27.37,1.697,0.438,90.4,8.69,1.02,0.00,1,16.71,20.67,-0.2,-12.7,0
3.041,1,16.57,19.68,22,14.26,-6.03,107.1,193.6,7.42,2386,940,0.00,0.00,0.00,0.00,29.18,1.626,0.438,91.3,8.23,0.97,-0.78,1,16.62,20.28,0.1,-9.3,0
3.131,1,12.40,16.16,20,14.26,-6.18,107.1,193.6,7.80,2376,880,0.00,0.00,0.00,0.00,29.25,1.573,0.392,91.9,7.91,0.93,-0.78,1,16.53,17.96,2.0,-1.8,0
3.192,1,9.16,10.77,18,14.26,-6.74,107.1,193.6,6.78,2374,834,0.00,0.00,0.00,0.00,29.77,1.434,0.336,92.5,7.38,0.86,-1.56,1,16.39,15.28,6.8,-0.1,0
3.273,1,8.92,8.47,17,14.26,-7.49,107.1,193.6,4.56,2368,742,0.00,0.00,0.00,0.00,31.71,1.250,0.268,97.5,6.28,0.73,-1.56,1,16.34,14.50,13.6,-0.1,0
3.341,1,8.91,8.36,16,14.26,-8.60,107.1,193.6,4.05,2355,654,0.00,0.00,0.00,0.00,40.64,1.127,0.268,100.1,5.45,0.67,-3.91,1,16.25,14.42,19.1,-0.1,0
3.419,1,8.91,8.40,13,14.11,-9.18,107.1,193.6,2.75,2337,583,0.00,0.00,0.00,0.00,44.79,0.914,0.208,104.6,4.86,0.59,-4.69,1,16.06,14.41,21.9,-0.1,0
3.493,1,8.91,8.42,10,13.96,-9.83,107.1,193.6,2.32,2340,526,0.00,0.00,0.00,0.00,52.25,0.874,0.163,104.8,4.39,0.54,-6.25,1,15.92,14.41,20.9,-0.1,0
3.572,1,8.90,8.44,9,13.96,-10.12,107.1,193.6,2.17,2330,477,0.00,0.00,0.00,0.00,56.08,0.776,0.139,101.9,4.02,0.53,-7.81,1,15.74,14.41,15.1,-0.1,0
3.640,1,8.90,8.44,8,13.82,-10.64,107.1,193.6,1.81,2311,441,0.00,0.00,0.00,0.00,52.31,0.686,0.139,99.9,3.55,0.45,-9.38,1,15.69,14.41,7.2,-0.1,0
3.727,1,8.90,8.43,8,13.67,-10.93,106.7,193.6,1.86,2295,402,0.00,0.00,0.00,0.00,50.39,0.627,0.124,93.3,3.35,0.44,-11.72,1,15.46,14.41,0.9,-0.1,0
3.794,1,8.90,8.45,8,13.67,-11.01,106.7,193.6,2.42,2281,370,0.00,0.00,0.00,0.00,39.36,0.667,0.122,89.5,3.36,0.45,-12.50,1,15.41,14.41,-0.1,-0.1,0
3.878,1,8.91,8.46,9,13.67,-11.00,106.7,193.6,2.66,2267,335,0.00,0.00,0.00,0.00,37.54,0.686,0.123,97.5,3.43,0.46,-14.84,1,15.18,14.41,-0.1,-0.1,0
3.947,1,8.91,8.46,12,13.67,-10.90,106.7,193.6,3.03,2272,307,0.00,0.00,0.00,0.00,37.21,0.789,0.123,104.2,3.62,0.48,-17.19,1,15.13,14.41,0.0,0.0,0
4.024,1,8.92,8.49,14,13.67,-10.62,106.7,193.6,4.10,2289,289,0.00,0.00,0.00,0.00,38.36,0.893,0.135,99.6,4.02,0.51,-17.19,3,15.13,14.42,0.0,-0.1,0
4.093,1,8.92,8.52,16,13.67,-10.13,106.7,193.6,4.77,2309,317,0.00,0.00,0.00,0.00,32.87,1.067,0.163,91.4,4.36,0.54,-17.19,3,15.13,14.42,0.0,-0.1,0
4.177,1,8.99,8.54,16,13.96,-9.95,106.7,193.6,4.85,2239,363,0.00,0.00,0.00,0.00,38.88,1.095,0.182,87.7,4.64,0.60,-13.28,3,15.18,14.42,-0.1,-0.1,0
4.242,1,9.13,8.71,16,14.11,-9.23,106.7,193.6,6.29,2232,392,0.00,0.00,0.00,0.00,40.15,1.082,0.182,93.8,5.45,0.68,-11.72,3,15.18,14.50,0.3,-0.1,0
4.321,1,15.61,11.17,18,14.26,-8.73,106.7,193.6,6.75,2266,462,0.00,0.00,0.00,0.00,36.94,1.332,0.227,97.7,6.15,0.76,-10.16,3,15.08,17.08,4.1,0.0,0
4.392,1,17.19,20.47,22,14.41,-7.21,106.7,193.6,9.54,2224,555,0.00,0.00,0.00,0.00,35.59,1.426,0.305,87.0,8.12,0.96,-10.16,3,14.94,20.31,12.1,-0.1,0
4.480,1,18.71,21.25,22,14.41,-5.74,106.7,193.6,10.79,2253,696,0.00,0.00,0.00,0.00,33.38,1.743,0.404,92.3,9.42,1.07,-8.59,3,14.99,20.71,19.8,-0.1,0
4.539,1,19.75,24.14,22,14.55,-4.41,106.7,193.6,11.04,2229,788,0.00,0.00,0.00,0.00,31.35,1.783,0.404,98.3,10.33,1.16,-7.03,3,14.94,22.08,22.2,-0.1,0
4.619,1,22.03,25.10,23,14.85,-3.90,106.7,193.6,11.29,2242,827,0.00,0.00,0.00,0.00,30.91,1.842,0.457,83.9,10.74,1.20,-6.25,1,14.99,22.87,22.9,-0.1,0
4.690,1,26.38,29.78,25,14.99,-3.22,106.7,193.6,12.54,2244,863,0.00,0.00,0.00,0.00,30.36,1.888,0.487,84.4,11.80,1.32,-5.47,1,14.94,25.95,21.9,-0.1,0
4.778,1,28.90,33.85,26,15.29,-1.90,106.7,193.6,16.96,2257,972,0.00,0.00,0.00,0.00,29.70,2.068,0.611,97.7,13.37,1.52,-3.91,1,14.90,27.96,19.8,-0.1,0
4.842,1,30.75,37.78,28,15.58,-0.62,106.7,193.6,20.16,2258,1160,0.00,0.00,0.00,0.00,28.57,2.277,0.611,93.3,14.19,1.60,-2.34,1,14.90,30.06,15.0,-0.1,0
4.921,1,30.89,38.24,30,15.58,-0.05,106.7,193.6,25.15,2265,1234,0.00,0.00,0.00,0.00,26.39,2.315,0.673,82.5,14.53,1.63,-1.56,1,14.99,30.20,9.2,-0.4,0
4.991,1,31.23,38.49,31,15.58,0.31,106.7,193.6,29.88,2270,1280,0.00,0.00,0.00,0.00,25.67,2.417,0.699,87.7,14.60,1.64,-0.78,1,15.36,30.38,1.4,-3.9,0
5.080,1,31.31,38.84,32,15.43,0.20,106.7,193.6,27.37,2284,1330,0.00,0.00,0.00,0.00,21.74,2.616,0.748,99.0,14.88,1.65,1.56,2,15.46,30.53,0.0,-10.6,0
5.142,1,31.31,38.86,32,15.58,0.64,106.7,193.6,32.60,2287,1436,0.00,0.00,0.00,0.00,20.70,2.616,0.748,95.6,15.08,1.66,3.12,2,15.55,30.54,-0.1,-15.6,0
5.231,1,31.31,38.85,32,15.29,0.65,106.7,193.6,29.69,2299,1539,0.20,0.20,0.20,0.20,20.70,1.343,0.794,87.7,14.93,1.67,3.12,2,15.64,30.54,-0.1,-19.2,0
5.291,1,31.33,38.88,32,15.14,0.44,106.7,193.6,23.95,2312,1518,0.40,0.40,0.60,0.60,19.08,1.341,0.796,85.1,14.78,1.66,3.12,2,15.87,30.56,-0.1,-19.0,0
5.376,1,31.33,38.89,32,14.85,0.39,106.7,193.6,22.22,2313,1507,0.80,0.80,0.80,0.80,19.57,1.354,0.806,95.0,14.77,1.63,3.12,2,16.11,30.56,0.0,-19.4,0
5.443,1,31.34,38.89,32,14.70,0.35,106.7,193.6,21.23,2327,1535,1.00,1.00,1.20,1.00,19.90,1.348,0.806,98.8,14.70,1.62,3.12,2,16.25,30.56,-0.1,-19.7,0
5.533,1,31.35,38.91,32,14.55,0.28,106.7,193.6,20.23,2341,1553,1.40,1.40,1.40,1.40,20.26,1.309,0.806,99.1,14.65,1.65,2.34,2,16.39,30.57,-0.1,-19.9,0
5.597,1,31.36,38.92,32,14.55,0.23,106.7,193.6,19.72,2350,1507,1.60,1.60,1.80,1.60,20.95,1.315,0.801,97.9,14.57,1.60,2.34,2,16.58,30.58,-0.1,-19.8,0
5.686,1,31.35,38.92,32,14.70,0.17,106.7,193.6,19.15,2361,1486,2.00,2.00,2.00,2.00,21.27,1.300,0.794,93.8,14.52,1.64,2.34,2,16.71,30.57,-0.1,-19.9,0
5.745,1,31.36,38.93,32,14.70,0.09,106.7,193.6,18.63,2373,1550,2.20,2.20,2.40,2.20,22.02,1.296,0.794,90.9,14.42,1.62,2.34,2,16.76,30.58,-0.1,-20.1,0
5.824,1,30.96,38.74,32,14.70,0.00,106.7,193.6,18.23,2381,1489,2.60,2.60,2.60,2.60,22.54,1.302,0.785,88.3,14.20,1.56,3.12,2,16.95,30.40,-0.1,-19.8,0
5.890,1,30.71,38.30,30,14.70,-0.60,106.7,193.6,16.28,2381,1528,2.80,2.80,3.00,2.80,23.94,2.489,0.744,87.4,13.57,1.52,2.34,2,17.04,30.17,0.0,-20.0,0
5.980,1,30.69,38.11,28,14.55,-1.11,106.7,193.6,14.16,2394,1443,2.33,2.33,3.20,3.20,24.15,2.423,0.696,87.9,12.87,1.43,3.12,2,17.13,30.10,-0.1,-20.1,0
6.044,1,30.69,38.09,28,14.55,-1.64,106.7,193.6,13.82,2406,1465,2.33,2.33,2.33,2.33,24.69,2.313,0.696,88.0,12.64,1.43,2.34,1,17.09,30.10,-0.1,-20.1,0
6.124,1,30.69,38.10,28,14.41,-1.82,106.7,193.6,13.58,2413,1390,0.00,0.00,0.00,0.00,24.81,2.289,0.676,88.8,12.48,1.39,1.56,1,17.09,30.10,-0.1,-19.9,0
6.193,1,30.68,38.09,28,14.26,-2.00,106.7,193.6,13.41,2416,1426,0.00,0.00,0.00,0.00,24.98,2.246,0.661,88.8,12.35,1.40,1.56,1,16.99,30.09,-0.1,-19.7,0
6.280,1,30.55,38.08,28,14.11,-2.07,106.7,193.6,13.37,2422,1362,0.00,0.00,0.00,0.00,25.02,2.245,0.655,89.2,12.26,1.36,1.56,1,16.99,30.06,-0.1,-19.3,0
6.346,1,29.70,37.65,28,14.11,-2.33,106.7,193.6,12.83,2435,1401,0.00,0.00,0.00,0.00,25.16,2.148,0.655,89.1,11.93,1.35,1.56,1,16.99,29.82,-0.1,-19.2,0
6.422,1,27.03,35.98,27,14.11,-2.54,106.7,193.6,12.30,2447,1319,0.00,0.00,0.00,0.00,25.32,2.066,0.630,91.5,11.47,1.31,0.78,1,16.95,28.45,-0.1,-18.9,0
6.497,1,25.84,32.93,26,14.11,-3.39,106.7,193.6,10.76,2449,1334,0.00,0.00,0.00,0.00,25.80,1.981,0.576,93.7,10.69,1.21,0.78,1,16.90,27.03,-0.2,-18.7,0
6.583,1,23.73,30.39,25,14.11,-3.81,106.7,193.6,10.50,2446,1245,0.00,0.00,0.00,0.00,26.49,1.890,0.532,98.3,10.25,1.19,0.00,1,16.85,25.26,-0.2,-17.2,0
6.643,1,23.43,29.32,24,14.11,-4.44,106.7,193.6,9.74,2448,1178,0.00,0.00,0.00,0.00,27.41,1.810,0.532,99.8,9.92,1.12,0.00,1,16.76,24.97,-0.1,-14.7,0
6.719,1,23.30,28.98,24,14.11,-4.44,106.7,193.6,10.23,2460,1121,0.00,0.00,0.00,0.00,27.89,1.813,0.496,101.1,9.98,1.13,0.00,1,16.58,24.79,-0.1,-9.7,0
6.796,1,23.28,28.88,24,14.11,-4.33,106.7,193.6,10.37,2465,1082,0.00,0.00,0.00,0.00,27.87,1.794,0.489,100.1,10.12,1.17,0.00,1,16.53,24.77,0.4,-5.8,0
6.872,1,23.22,28.86,24,14.26,-4.25,106.7,193.6,10.34,2475,1100,0.00,0.00,0.00,0.00,27.23,1.783,0.481,96.5,10.30,1.16,-0.78,1,16.39,24.74,2.6,-0.5,0
6.943,1,23.21,28.78,24,14.41,-4.00,106.7,193.6,10.59,2480,1107,0.00,0.00,0.00,0.00,27.18,1.801,0.481,94.3,10.35,1.20,-0.78,1,16.34,24.73,6.6,-0.1,0
7.021,1,23.17,28.77,24,14.41,-4.03,106.7,193.6,10.47,2481,1103,0.00,0.00,0.00,0.00,28.46,1.763,0.473,88.3,10.39,1.20,-0.78,1,16.25,24.70,9.4,-0.2,0
7.090,1,24.18,29.71,25,14.41,-4.01,106.7,193.6,10.54,2490,1103,0.00,0.00,0.00,0.00,29.50,1.769,0.472,88.3,10.46,1.17,-0.78,1,16.20,25.29,11.5,-0.1,0
7.176,1,24.84,30.27,25,14.41,-3.86,106.7,193.6,10.99,2490,1121,0.00,0.00,0.00,0.00,29.90,1.925,0.483,93.6,10.63,1.19,0.00,1,16.11,25.59,12.3,-0.1,0
7.240,1,27.24,32.15,26,14.41,-3.66,106.7,193.6,11.25,2501,1160,0.00,0.00,0.00,0.00,29.98,1.896,0.483,96.4,10.91,1.26,0.00,1,16.06,27.03,12.4,-0.2,0
7.322,1,27.63,34.03,26,14.26,-3.14,106.7,193.6,12.80,2502,1199,0.00,0.00,0.00,0.00,29.83,2.003,0.501,97.1,11.49,1.32,0.00,1,16.02,27.78,12.1,-0.2,0
7.397,1,27.99,34.55,26,13.96,-2.72,106.7,193.6,13.10,2503,1227,0.00,0.00,0.00,0.00,29.49,2.037,0.536,93.7,11.74,1.30,0.00,1,16.02,28.12,9.2,-0.1,0
7.482,1,28.13,34.78,27,13.82,-2.60,106.5,193.6,13.24,2514,1263,0.00,0.00,0.00,0.00,29.14,2.052,0.550,87.2,11.82,1.31,0.00,1,16.02,28.19,6.1,-0.1,0
7.539,1,28.21,34.93,27,13.67,-2.59,106.5,193.6,13.31,2523,1309,0.00,0.00,0.00,0.00,28.36,2.045,0.550,90.1,11.79,1.35,0.00,1,16.02,28.30,3.6,-0.8,0
7.626,1,28.25,35.08,27,13.82,-2.67,106.5,193.6,12.99,2530,1312,0.00,0.00,0.00,0.00,26.92,2.031,0.554,97.7,11.50,1.32,0.00,1,16.06,28.37,-0.2,-5.2,0
7.690,1,28.25,35.08,27,13.82,-2.97,106.5,193.6,12.89,2531,1305,0.00,0.00,0.00,0.00,26.21,2.041,0.556,97.1,11.35,1.30,0.00,1,16.06,28.36,-0.1,-7.9,0
7.775,1,28.32,35.11,27,13.82,-3.03,106.5,193.6,12.84,2548,1302,0.00,0.00,0.00,0.00,26.48,2.026,0.557,88.6,11.32,1.30,0.00,1,16.11,28.37,0.0,-8.1,0
7.839,1,28.38,35.23,27,13.67,-3.09,106.5,193.6,12.82,2552,1334,0.00,0.00,0.00,0.00,26.67,2.028,0.557,90.9,11.29,1.26,0.00,1,16.11,28.43,-0.1,-8.5,0
7.920,1,28.43,35.24,27,13.67,-3.12,106.5,193.6,12.80,2558,1344,0.00,0.00,0.00,0.00,26.74,2.023,0.555,98.3,11.22,1.25,0.00,1,16.11,28.44,-0.1,-9.1,0
8.006,1,28.43,35.26,27,13.67,-3.20,106.5,193.6,12.77,2562,1319,0.00,0.00,0.00,0.00,26.90,2.015,0.552,96.3,11.20,1.25,0.00,1,16.11,28.48,-0.1,-9.1,0
8.083,1,28.59,35.35,27,13.67,-3.19,106.5,193.6,12.77,2575,1348,0.00,0.00,0.00,0.00,26.93,2.015,0.552,90.4,11.18,1.25,0.00,1,16.11,28.52,0.0,-9.1,0
8.147,1,28.59,35.52,27,13.67,-3.21,106.5,193.6,12.77,2576,1326,0.00,0.00,0.00,0.00,27.01,2.012,0.552,95.6,11.17,1.28,0.00,1,16.11,28.60,-0.1,-9.2,0
8.231,1,28.62,35.51,27,13.67,-3.23,106.5,193.6,12.77,2586,1199,0.00,0.00,0.00,0.00,27.03,1.814,0.552,98.4,11.17,1.28,0.00,1,16.11,28.61,-0.1,-9.2,0
8.292,1,28.67,35.54,27,13.96,-3.24,106.5,193.6,12.75,2595,1213,0.00,0.00,0.00,0.00,27.06,1.837,0.551,91.2,11.12,1.28,0.00,1,16.15,28.61,-0.1,-9.2,0
8.371,1,27.73,35.60,27,14.70,-3.26,106.5,193.6,12.75,2602,1220,0.00,0.00,0.00,0.00,27.11,1.835,0.548,97.2,11.10,1.27,0.00,1,16.11,28.66,-0.1,-9.2,0
8.442,1,27.38,33.95,26,14.99,-3.36,106.5,193.6,12.54,2609,1227,0.00,0.00,0.00,0.00,27.18,1.827,0.548,95.7,10.84,1.25,0.00,1,16.15,27.68,-0.1,-8.9,0
8.522,1,27.13,33.97,26,15.14,-3.61,106.5,193.6,12.08,2612,1199,0.00,0.00,0.00,0.00,27.37,1.779,0.534,92.3,10.75,1.24,0.00,1,16.11,27.63,-0.1,-8.6,0
8.592,1,27.15,33.64,26,15.29,-3.69,106.5,193.6,12.05,2620,1171,0.00,0.00,0.00,0.00,27.54,1.780,0.526,96.5,10.67,1.23,0.00,1,16.11,27.53,-0.1,-7.6,0
8.680,1,27.18,33.69,26,15.29,-3.70,106.5,193.6,12.04,2629,1195,0.00,0.00,0.00,0.00,27.53,1.765,0.520,88.6,10.70,1.20,0.00,1,16.11,27.55,-0.1,-6.1,0
8.740,1,30.71,34.88,26,15.29,-3.67,106.5,193.6,12.11,2637,1167,0.00,0.00,0.00,0.00,27.31,1.762,0.520,95.2,10.80,1.22,0.00,1,16.06,28.99,-0.1,-5.2,0
8.826,1,32.18,38.67,30,15.29,-3.34,106.5,193.6,14.02,2653,1171,0.00,0.00,0.00,0.00,27.16,1.806,0.527,91.0,12.15,1.37,0.00,1,15.92,30.80,-0.1,-3.9,0
8.901,1,40.79,50.62,62,15.29,0.61,106.5,193.6,31.13,2689,1284,0.00,0.00,0.00,0.00,26.83,1.332,0.782,92.7,15.43,1.69,0.00,16,15.64,37.37,0.0,-4.7,0
