﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 Flex fuel Pureturbo Tu v8.mhd
13.383,14.78,0,0.5,-0.7,-0.4,0,165.49,189,984,31,3,122,14.69,16.5,15.6,14.8,50.91,199,2292.5,2.14,2780,1.98,13.1,18.4,15.4,14.9,15.4,16.2,15.8,1,100,1,0,0,0.1,0,0,0,0,0,0,50,50,13,11.9,14.64,0,0,0.53,0,0,-0.09,0
13.476,14.78,0,0.5,-0.7,-0.4,0,165.49,189,986,31,3,122,14.73,12,12.4,11.1,52.32,199,2345.8,2.17,2755,2.11,10.7,11.8,13.6,7.9,13.6,9.6,7.9,-20,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.5,11.7,12.71,0,0,0.53,0,0,-0.09,0
13.666,14.78,0,0.5,-0.7,-0.4,0,165.49,189,986,31,3,122,14.59,12,12.4,10.7,51.62,199,2358.3,2.14,2674,1.77,10.2,-4,-4.6,-4,-4.6,-3.7,-4,-36,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.2,11.5,11.82,0,0,0.54,0,0,-0.08,0
13.786,14.78,0,0.5,-0.7,-0.4,0,165.31,189,986,31,3,122,14.15,12,12.4,10.7,52.68,199,2307,2.14,2736,-0.36,10.8,-12,-12,-12,-12,-12,-12,-44,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.1,11.7,11.86,0,0,0.53,0,0,-0.08,0
13.907,14.78,0,0.5,-0.7,-0.4,0,165.31,189,986,31,3,122,14.43,12,12.4,10.7,50.91,199,2279.4,2.2,2718,-0.01,10.7,-12,-12,-12,-12,-12,-12,-44,100,1,0,0,0.1,0,0,0,0,0,0,50,50,12.2,11.6,11.81,0,0,0.55,0,0,-0.09,0
14.102,14.78,22.8,0.5,-0.7,-0.4,0,165.31,189,984,31,3,122,14.48,12,12.4,10.7,51.97,199,2265.8,2.29,2706,0.01,10.5,-9,-9,-9,-9,-9,-9,-50,100,1,0,0,0.1,0,0,0,0,0,0,50,50,54.6,49.9,27.16,0,0,0.16,0,0,-0.1,0
14.240,14.78,100,-0.2,-0.5,4.8,13,165.31,189,984,31,3,122,15.13,74.2,198.1,72.8,95.52,199,2591.8,1.58,3083,0.01,65.2,16,15.5,16,15.5,16,15.5,192,100,1.7,18.5,30.3,7.6,0,0,0,0,0,0,50,50,75.6,204.3,146.02,0,0,2.54,1.21,0,21.54,0
14.397,14.78,100,0.7,0.3,19.4,19.9,164.95,189,986,31,3,122,14.98,76.5,201.1,68.6,63.66,199,2593.6,1.35,2746,0.01,97.5,15.5,15.5,15.5,15.5,15.5,15.5,229,100,2.23,20,37.2,16.8,0,0,0,0,0,0,50,50,76.8,182.9,189.74,0,0,2.44,0,0,20.45,0
14.499,14.78,100,1.4,1,18.8,19.8,165.31,189,991,31,3,122,15.5,78,200.5,73.3,76.06,199,2698.9,1.26,2910,7.54,97.9,15.5,15.5,15.5,15.5,15.5,15.5,228,100,2.35,19.9,39.8,18.6,0,0,0,0,0,0,50,50,80,192.6,201.91,0,0,2.22,0,0,21.19,0
14.605,14.78,100,1.9,1.6,18.3,19.9,164.95,189,991,31,3,122,15.13,81.8,201.3,76.6,72.69,199,2720.3,1.17,2908,10.04,98.1,14.5,14.5,14.5,15,14.5,14.5,240,100,2.38,20,40.9,19.4,0,0,0,0,0,0,50,50,83.3,196.1,206.64,0,0,2.11,0,0,21.53,0
14.734,14.78,100,2.6,2.1,17.9,20,164.95,189,999,31,3,122,14.59,85.5,202.2,82.2,74.46,199,2724.7,1.26,2969,9.19,98.1,15,15,15,15,15,14.5,254,100,2.4,19.9,42,20,0,0,0,0,0,0,50,50,88.7,199.7,211.64,0,0,1.97,0,0,22.02,0
14.838,14.78,100,3.4,3,16.8,19.7,164.77,189,1008,31,3,122,14.6,91.5,199.4,89.6,76.41,199,2787.3,1.2,3032,9.03,98,15.5,15.5,15.5,15.5,15.5,15.5,279,100,2.39,19.6,42.6,20.2,0,0,0,0,0,0,50,50,96.2,201.9,214.07,0,0,1.9,0,0,22.43,0
14.984,14.78,100,4.1,3.7,15.9,19.4,164.59,189,1008,31,3,122,14.69,99.8,199.8,99.3,75.52,199,2807.6,1.17,3084,9.14,98,14.5,14.5,14.5,14.5,14.5,14.5,304,100,2.37,19.2,43.7,20.4,0,0,0,0,0,0,50,50,103.2,207,218.79,0,0,1.84,0,0,23.28,0
15.117,14.78,100,5.3,4.9,13.9,18.6,164.59,189,1015,30,3,122,14.4,106.5,195.7,108.9,74.81,199,2839.8,1.17,3147,8.03,98,14.5,14.5,14.5,14.5,14.5,14.5,336,100,2.31,17.8,43.4,19.8,0,0,0,0,0,0,50,50,111.1,204.4,218.46,0,0,1.82,0,0,23.62,0
15.258,14.78,100,6.6,6,11.6,17.4,164.59,189,1024,30,3,122,14.34,113.2,188.1,118.5,74.98,199,2901.9,1.08,3226,7.78,98,13.5,13.5,13.5,13.5,13.5,13.5,364,100,2.24,16.8,42.7,18.8,0,0,0,0,0,0,50,50,118.8,203.8,215.97,0,0,1.78,0,0,23.96,0
15.381,14.78,100,8,7.4,9.6,17.1,164.59,189,1024,30,3,122,14.06,122.2,186.2,130.9,76.23,199,2948,1.05,3306,7.75,98,12.5,12.5,12.5,12.5,12.5,13,396,100,2.22,17.5,44,18.8,0,0,0,0,0,0,50,50,126.8,215.1,220.36,0,0,1.69,0,0,25.17,0
15.516,14.78,100,9.3,8.8,9.1,18,164.77,189,1035,30,3,122,13.69,130.5,192.3,143.3,75.52,199,2955,1,3384,7.52,98,11.5,10.5,10.5,11.5,11.5,10.5,422,100,2.29,19.6,49.1,21.2,0,0,0,0,0,0,50,50,137.7,237.3,236.76,0,0,1.64,0.43,0,27.44,0
15.653,14.78,100,11.2,10.6,9.8,20.7,166.03,189,1045,30,3,122,13.24,141.8,208.6,159.3,75.17,199,2986.6,0.88,3478,7.65,98,9.5,8.2,8.6,10,9.5,8.2,451,100,2.41,23.2,57,25.2,0,0,0,0,0,0,50,50,147,271.6,260.16,0,0,1.57,1.25,0,30.48,0
15.757,14.78,100,13.3,12.5,13.4,22.4,166.57,189,1045,30,3,122,12.77,153.8,246.7,177.7,75.87,199,3015.9,1.05,3578,7.56,98,5.6,5.9,5.6,5.9,5.9,5.6,468,100,2.67,27.7,64.9,33.1,0,0,0,0,0,0,50,50,160.1,312.9,282.13,0,0,1.4,1.18,0,30.66,0
15.933,14.78,100,15.7,14.9,12.9,22.4,167.83,189,1058,30,3,122,12.5,168,255,199.9,75.52,199,3054.2,1.05,3677,8.15,98,3.8,3.6,3.4,4.1,3.6,3.6,494,100,2.84,27.7,71.5,40.6,0,0,0,0,0,0,50,50,178.2,325.1,299.24,0,0,1.35,0,0,30.93,0
16.093,14.78,100,18.7,18,9.8,22.4,170.71,189,1074,30,3,122,12.42,186.8,255,229.6,74.64,199,3185.6,1,3815,8.85,98,2.2,2.2,2.2,2.2,2.2,2.2,516,100,2.9,27.7,75.5,43.5,0,0,0,0,0,0,50,50,195.2,337.4,312.5,0,0,1.28,0,0,31.97,0
16.274,14.78,100,22.7,21.9,6.1,22.4,175.57,189,1074,30,3,122,12.4,191.2,255,268.5,78.35,199,3122.1,1.02,3976,9.32,98,2.8,2.8,2.8,2.7,2.7,2.8,536,100,2.96,27.8,67.1,46.6,0,0,0,0,0,0,50,50,220.1,353.6,329.61,0,0,1.18,0,0,20.47,0
16.439,14.78,100,27,22.4,1.7,22.4,178.63,189,1094,30,3,122,12.32,191.2,255,314.9,77.46,199,2843.6,1.73,4156,9.7,98,4.8,4.7,4.8,4.7,4.7,4.7,569,95.4,3.01,27.4,51.1,50,0,0,0,0,0,0,50,50,237.2,366.3,348.13,0,0,0.88,-0.22,0,1.36,0
16.547,14.78,100,25.6,22.4,1.5,22.4,185.83,189,1116,30,3,122,12.25,191.2,247.9,321.8,80.83,199,2384.1,6.95,4328,9.56,98,7,6.5,7,6.5,7,6.4,581,95.5,3.02,26.2,55.3,53.3,0,0,0,0,0,0,50,50,227.3,366.1,360.84,0,0,0.89,-0.26,0,2.27,0
16.652,14.78,100,25.1,22.4,0.7,22.4,190.33,189,1139,30,3,122,12.05,191.2,236.5,323,79.94,199,2388.8,6.57,4457,8.42,98,8,8,8,8,8,8,588,95.1,3,25.5,55.5,54.5,0,0,0,0,0,0,50,50,224.3,366.7,366.4,0,0,0.87,-0.2,0.1,1.13,0
16.833,14.78,100,25.3,22.4,0.4,22.4,195.73,189,1139,30,3,122,12.06,191.2,233.4,327.4,79.23,199,2510,6.62,4548,7.62,98,8.5,8.5,8.5,8.5,8.5,8.5,589,94.5,2.97,25.6,57.4,56,0,0,0,0,0,0,50,50,222.8,376.7,374.38,0,0,0.86,0.03,0.2,1.32,0
16.946,14.78,100,25.4,22.4,0.9,22.4,207.07,189,1159,30,3,122,12.11,191.2,235.3,336.6,77.12,199,2688.7,6.71,4710,6.5,98,5.5,8.5,8.5,8.5,8.5,8.5,582,95.2,2.97,26.2,61.8,58.9,-3,0,0,0,0,0,50,50,221.8,393.6,385.57,0,0,0.88,0.24,0,2.72,0
17.069,14.78,100,25.6,22.4,1.3,22.4,213.01,189,1179,30,3,122,12.12,191.2,237.8,346.5,77.83,199,2861,6.68,4838,5.88,98,5.5,8.5,8.5,8.5,8.5,8.5,575,95,2.97,26.4,63.2,60.6,-3,0,0,0,0,0,50,50,223.5,403.7,393.71,0,0,0.88,0,0,2.65,0
17.174,14.78,100,26.1,22.4,1,22.4,218.05,189,1179,30,3,122,12.17,191.2,238.8,358.5,77.29,199,2936.7,6.66,4942,5.42,97.9,5.5,8.5,8.5,8.5,8.5,8.5,574,94.8,2.99,26.6,64.4,62.3,-3,0,0,0,0,0,50,50,226.4,414.5,403.9,0,0,0.87,-0.17,0,2.25,0
17.313,14.78,100,25.9,22.4,0.8,22.4,223.63,189,1197,30,3,122,12.18,191.2,239.6,370.1,80.12,199,2980,6.8,5063,5.06,98,5.5,8.5,8.5,8.5,8.5,8.5,571,94.4,3,27,65.8,64.3,-2.7,0,0,0,0,0,50,50,229.1,428.5,415.44,0,0,0.85,-0.16,0,1.67,0
17.422,14.78,100,26.9,22.4,0.7,22.4,235.33,189,1197,30,3,122,12.22,191.2,241.3,382.1,77.46,199,2959.6,7.27,5153,4.72,98,5.8,8.5,8.5,8.5,8.5,8.5,568,93.5,3.02,27.1,67.8,66.1,-2.7,0,0,0,0,0,50,50,229.7,435.8,425.52,0,0,0.83,0,0,1.77,0
17.517,14.78,100,26,22.4,0.6,22.4,240.73,189,1215,30,3,122,12.16,191.2,240.1,387.9,78.71,199,2915,7.74,5275,4.18,98,6.3,9,9,9,9,9,564,92.9,3.03,27.3,70.2,67.7,-2.7,0,0,0,0,0,50,50,227.2,445.5,435.13,0,0,0.81,0.19,0,2.28,0
17.623,14.78,100,26.4,22.4,1.2,22.4,245.59,189,1233,30,3,122,12.23,191.2,240.8,389.8,73.93,199,2871.8,8.56,5360,3.98,98,6.8,9.5,9.5,9.5,9.5,9.5,558,92.3,3.04,27.1,72.1,69.2,-2.7,0,0,0,0,0,50,50,223.4,448.5,443.61,0,0,0.81,0.15,0,2.78,0
17.737,14.78,100,25.3,22.4,1.6,22.4,250.27,189,1233,30,3,122,12.15,191.2,239.1,389.7,79.6,199,2993,8.77,5455,3.33,98,6.8,9.5,9.5,9.5,9.5,9.5,552,91.9,3.05,27.3,77,70.9,-2.3,0,0,0,0,0,50,50,218.8,456.3,453.3,0,0,0.79,0.38,0,5.72,0
17.934,14.78,100,24.9,22.4,2.1,22.4,255.67,189,1252,30,3,122,12.14,191.2,236.4,389.6,74.98,199,3200.4,9.27,5568,2.69,98,7.7,10,10,10,10,10,546,91.8,2.99,20.4,65.3,70.7,-2.3,0,0,0,0,0,51,51,208.5,388.9,456.54,0,131072,0.93,-1.28,0,-4.11,0
18.097,14.78,100,20.8,20.6,-1.8,20.8,265.57,189,1274,30,3,122,14.55,188.2,196,349.1,80.29,199,3370.1,31.2,5712,10.94,79.4,7.7,9.9,10,10,9.9,10,528,65,2.83,20.3,75.1,67.4,-1.9,0,0,0,0,0,51,51,173.2,385.5,446.14,0,0,0.93,1.13,0,6.56,0
18.232,14.78,100,15.5,15.3,2.6,18.1,274.03,190,1274,30,3,122,13.43,159,179.6,298.5,76.06,199,3314.4,17.01,5802,15.95,95.8,9.1,10.5,10.5,10.5,11,10.5,473,99.7,2.69,18,79.5,62.9,-1.9,0,0,0,0,0,51,51,156.4,361.5,432.98,0,0,1,0.55,0,15.99,0
18.376,14.78,100,16.6,15.5,2.8,18.4,277.27,190,1297,30,3,122,12.81,159.8,180,305,77.29,199,3252.3,4.54,5870,17.9,97.9,8.6,10.5,10.5,10.5,10.5,10.5,456,98.6,2.6,20.6,65.6,57.8,-1.9,0,0,0,0,0,51,51,174.7,396.3,424.94,0,0,0.9,0,0,7.83,0
18.496,14.78,100,20.2,19.9,1.1,20.8,279.79,190,1323,30,3,122,12.58,182.2,193.5,353.8,76.94,199,3411.9,10.29,6024,19.31,98.1,8.6,10.5,10.5,10.5,10.5,10.5,514,90.1,2.61,20.8,59.1,58.2,-1.5,0,0,0,0,0,51,51,184.8,407.2,427.26,0,0,0.83,-0.2,0,1.19,0
18.618,14.78,100,20.6,20.4,0.3,20.9,284.11,190,1323,30,3,122,12.45,184.5,192.7,364,76.06,199,3434.8,10.88,6108,19.79,98,9,10.5,10.5,10.5,10.5,10.5,516,89.5,2.61,21,59.3,58.6,-1.5,0,0,0,0,0,51,51,184.4,413.4,429.68,0,0,0.83,0,0,0.69,0
18.726,14.78,100,21.1,20.5,0.4,21,285.91,190,1348,30,3,124,12.39,183.8,193.5,367.9,80.12,199,3318.5,11.08,6186,20,98,9,10.5,10.5,10.5,10.5,10.5,512,89.5,2.61,21,60.2,59.4,-1.5,0,0,0,0,0,51,51,183.9,420.7,433.9,0,0,0.83,0,0,0.73,0
18.851,14.78,100,20.7,20.6,0.3,21,288.25,190,1373,30,3,124,12.3,183,194,371.4,83.14,199,3400,11.11,6263,19.82,98.1,9,10.5,10.5,10.5,10.5,10.5,510,89.2,2.61,21,60.6,60.1,-1.2,0,0,0,0,0,51,51,183.2,426.4,437.72,0,0,0.82,0,0,0.51,0
19.004,14.78,100,21,20.6,0.2,21,289.69,190,1373,30,3,124,12.41,182.2,194.5,374.1,78.71,199,3376.8,11.29,6332,20.22,98.1,9.3,10.5,10.5,10.5,10.5,10.5,508,89,2.62,21,61.4,61.2,-1.2,0,0,0,0,0,51,51,182.1,434,444.53,0,0,0.81,0,0.1,0.15,0
19.156,14.78,100,21,20.7,0.1,21,292.75,190,1398,30,3,124,12.41,180.8,195.1,376.9,80.48,199,3407.5,11.67,6451,20.2,98,9.3,10.5,10.5,10.5,10.5,10.5,504,88.6,2.62,21,62.7,62.3,-1.2,0,0,0,0,0,51,51,179.1,437,451.11,0,0,0.82,0.02,0.2,0.41,0
19.356,14.78,100,20.6,20.3,0.4,21,293.47,190,1422,30,3,126,12.43,176.2,192.4,373.5,79.41,199,3345.2,11.35,6552,20.04,98,10.2,11,11,11,11,11,494,89.6,2.62,21,64.1,63.4,-0.8,0,0,0,0,0,51,51,175.7,442.3,458.21,0,0,0.82,0,0.4,0.74,0
20.176,14.78,100,22.2,21.5,-0.8,21,302.47,192,1486,30,3,127,12.12,173.2,192.1,389,77.83,199,3420,12.05,6970,19.93,98,10.6,11,11,11,11.5,11.5,470,88.2,2.57,17.5,53.4,61,-0.4,0,0,0,0,0,52,52,170.1,387.7,465.11,0,2048,0.82,-1.23,0,-6.38,0
20.276,14.78,100,26.4,20,-8.9,16.4,305.53,192,1521,30,3,127,12.31,164.2,150.6,373.3,78.35,199,3241.3,12.23,6992,0.01,47.9,9.5,11.5,10.2,11.5,9.7,11.5,384,87.9,2.49,15.6,45.7,55.3,-0.4,0,0,0,0,0,52,52,156.2,366.5,452.54,0,2048,0.8,-1.6,0,-8.06,0
20.376,14.78,100,25.7,16.7,-11.4,13.8,306.25,192,1521,30,3,129,15.81,148.5,140.9,338.1,81.54,199,3173.7,11.64,7029,0.01,41.4,4.2,-0.9,-1,-0.9,4.4,-1,328,89.3,2.37,12.2,39.9,49.3,-0.4,0,0,0,0,0,52,52,139.8,322.8,435,0,2048,0.85,-1.13,0,-8.33,0
20.518,14.78,100,25.1,13.3,-14.4,10.1,307.69,192,1537,30,3,129,14.64,131.2,120.7,300.7,77.46,199,3207.1,10.82,7029,0.01,37.6,6.5,16,16,6.3,16,16,268,88.3,2.19,8.5,23.7,33.3,-0.4,0,0,0,0,0,52,52,120.3,278.6,352.74,0,2048,0.62,-1.41,0,-8.16,0
20.617,14.78,100,21.3,7,-16,6.3,310.03,192,1549,30,3,129,15.12,101.2,95.3,231.9,80.48,199,2659.4,17.42,7046,0.01,32.5,22.6,24,23.5,24,23.5,23.5,256,79.6,1.88,5.1,12.6,19.6,0,0,0,0,0,0,52,52,92.7,201.2,260.29,0,2048,0.55,0,0,-6.93,0
20.727,14.78,50.7,18,3.4,-14.4,4.3,311.47,192,1549,30,3,129,16.02,79.5,76.9,181.5,79.23,199,2959.1,27.59,7032,0.01,30.3,16.1,4.9,4.5,14.3,18.2,4.9,176,60.9,1.56,4,3.6,10,0,0,0,0,0,0,52,52,72.6,174.4,208.97,0,2048,0.23,0,0,-6.42,0
20.827,14.78,0,13.4,1.4,-13.6,0,312.91,194,1558,30,3,129,16.85,67.5,60.1,154.4,81.71,199,2399.5,28.12,7046,4.77,30.7,6.8,6.1,28,6.4,6.8,16.8,169,95.8,1.19,0,0,1.9,0,0,0,0,0,0,52,52,41.2,53.2,127.31,0,0,0.46,0,0,-5.3,0
20.926,14.78,0,10.5,0,-11.9,0,313.81,194,1558,30,3,129,16.25,21,19.5,48.2,78.89,199,2172.1,9.88,6960,9.92,15.4,5.5,5.5,7.9,5.5,7.5,5.2,-4,100,1.01,0,0,0.2,0,0,0,0,0,0,52,52,19.9,47.3,69.73,0,0,0.08,0,0,-4.46,0
21.026,14.78,0,9.2,-1,-9.5,0.1,314.53,194,1562,30,3,129,15.69,22.5,25,51.4,78.89,199,2195.6,2.26,6840,0.01,16.5,6.5,6.5,6.5,6.5,6.5,6.5,-81,100,1,0.1,0,0.2,0,0,0,0,0,0,52,52,24.3,59.2,62.98,0,0,0.07,0,0,-4.32,0
21.129,14.78,0,7.6,-1.3,-7.8,0.1,315.25,194,1562,30,3,129,30.03,24,25,54,83.48,199,2236.8,2.17,6942,0.01,18.9,6,6,6,6,6,6,-82,100,1.01,0.1,0,0.2,0,0,0,0,0,0,52,52,24.3,59.3,60.76,0,0,0.09,0,0,-4.28,0
21.237,14.78,0,6.8,-1.2,-6.8,0.1,315.97,194,1558,30,3,129,82.03,24.8,25,55.3,75.52,199,2260.3,1.93,6882,0.01,20,6,6,6,6,6,6,-82,100,1.01,0.1,0,0.2,0,0,0,0,0,0,52,52,24.9,59.2,60.07,0,0,0.13,0,0,-3.65,0
21.336,14.78,0,5.9,-1.1,-5.9,0.1,315.97,194,1558,30,3,129,107.52,24.8,25,55.4,81.37,199,2277.4,2.11,6884,0.01,20.8,6,6,6,6,6,6,-82,100,1.01,0.1,0,0.2,0,0,0,0,0,0,52,52,25.1,59.1,59.77,0,0,0.15,0,0,-3.22,0
21.466,14.78,0,5.5,-1,-5.2,0.1,315.97,194,1557,30,3,129,114.47,24.8,25,55.3,79.94,199,2292.8,1.96,6809,0.01,21.3,6,6,6,6,6,6,-80,100,1.01,0.1,0,0.2,0,0,0,0,0,0,52,52,25.2,58.6,59.38,0,0,0.18,0,0,-2.75,0
21.566,14.78,0,4.7,-0.9,-4.5,0.1,315.97,194,1557,30,3,129,127.56,24.8,25,55,81.54,199,2312.5,1.9,6742,0.01,22.2,6,6,6,6,6,6,-80,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,25.5,58.2,58.97,0,0,0.19,0,0,-2.46,0
21.666,14.78,0,4.2,-0.6,-4.1,0.1,315.97,194,1555,30,3,129,134.7,24.8,25,54.9,79.77,199,2325.8,1.82,6713,0.01,22.9,5.5,5.5,5.5,5.5,5.5,5.5,-80,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,25.4,57.9,58.59,0,0,0.2,0,0,-2.25,0
21.767,14.78,0,3.9,-0.5,-3.8,0.1,315.25,196,1555,30,3,129,142.68,25.5,25,54.8,78.35,199,2338.3,1.84,6682,0.01,23.1,5.5,5.5,5.5,5.5,5.5,5.5,-79,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,25.2,57.5,58.23,0,0,0.21,0,0,-2.04,0
21.886,14.78,0,3.6,-0.4,-3.5,0.1,315.25,196,1555,30,3,129,152.43,24.8,25,54.2,82.77,199,2350.2,1.9,6613,0.01,23.4,5.5,5.5,5.5,5.5,5.5,5.5,-78,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,25.4,56.8,57.74,0,0,0.22,0,0,-1.87,0
22.018,14.79,0,3.4,-0.3,-3.2,0.1,313.81,196,1555,30,4,127,156.39,24.8,25,53.8,81,199,2363,1.9,6559,0.01,24,5.5,5.5,5.5,5.5,5.5,5.5,-78,100,1.01,0.1,0,0.2,0,0,0,0,0,0,51,51,25.4,56.5,57.29,0,4,0.23,0,0,-1.71,0
