Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2000_0_0:00 00 69 69]
2065.363,131.0,279.53824,101.81041,11.615298,13.0287895,-4.382858,41.64431,76.0,0.0,91.0,66.50391,0.0,3905.25,0.0,-5.799999,148.8,145.8,11.003,5.1030006,29.05,-0.78125,2.0,27.088224,29.62,1.384,0.0,-28.3,0.0,0.0,0.0,0.0,0.98535156,0.9991455,53.58455,-7.615193E-28,71.6,69.7,0.0,101.95993,14.0625,0.0,106.4,81.1,-0.78125,76.0,74.9691,15.9,37.353516,51.64421,0.0,85.0,-0.47000122,0.010002136,0.0,3878.0,2667.0,3.93,0.14,582.3,111.0,91.45,-600.0,0.0,0
2065.401,123.0,263.81827,101.81081,11.615865,13.0433445,-4.818148,38.86886,71.3,0.0,91.0,66.50391,0.0,3885.25,0.0,-5.799999,141.6,139.1,11.003,5.1030006,27.1,-0.78125,2.0,27.061758,30.75,1.3,0.0,-28.3,0.0,0.0,0.0,0.0,0.9873047,0.9989624,53.511185,-5.330635E-28,68.6,67.2,0.0,101.95993,13.4765625,0.0,106.7,81.1,-0.78125,71.3,72.39838,15.1,37.35962,51.48786,0.0,85.0,-0.3199997,0.010002136,0.0,3878.0,2662.0,3.81,0.12,592.4,110.6,87.35,-600.0,0.0,0
2065.439,123.0,263.81827,101.81081,11.615865,13.0433445,-4.818148,38.86886,71.3,0.0,91.0,66.50391,0.0,3885.25,0.0,-5.799999,141.6,139.1,11.003,5.1030006,27.1,-0.78125,2.0,27.061758,30.75,1.3,0.0,-28.3,0.0,0.0,0.0,0.0,0.9873047,0.9989624,53.511185,-5.330635E-28,68.6,67.2,0.0,101.95993,13.4765625,0.0,106.7,81.1,-0.78125,71.3,72.39838,15.1,37.35962,51.48786,0.0,85.0,-0.3199997,0.010002136,0.0,3878.0,2662.0,3.81,0.12,592.4,110.6,87.35,-600.0,0.0,0
2065.477,116.0,249.72014,101.811165,11.6162615,13.054989,-5.064832,36.390766,67.0,0.0,91.0,66.015625,0.0,3871.0,0.0,-5.8999996,134.9,132.2,11.003,5.1030006,25.49,-0.78125,2.0,27.04323,31.5,1.256,0.0,-28.400002,0.0,0.0,0.0,0.0,0.99609375,0.9993286,53.43283,-3.7314445E-28,66.9,67.0,0.0,101.95993,13.378906,0.0,106.7,81.1,-0.78125,67.0,70.538864,15.1,37.04834,51.332714,0.0,85.0,0.099998474,0.010002136,0.0,3878.0,2658.0,3.69,0.15,568.7,109.5,81.4,-600.0,0.0,0
2065.515,116.0,249.72014,101.811165,11.6162615,13.054989,-5.064832,36.390766,67.0,0.0,91.0,66.015625,0.0,3871.0,0.0,-5.8999996,134.9,132.2,11.003,5.1030006,25.49,-0.78125,2.0,27.04323,31.5,1.256,0.0,-28.400002,0.0,0.0,0.0,0.0,0.99609375,0.9993286,53.43283,-3.7314445E-28,66.9,67.0,0.0,101.95993,13.378906,0.0,106.7,81.1,-0.78125,67.0,70.538864,15.1,37.04834,51.332714,0.0,85.0,0.099998474,0.010002136,0.0,3878.0,2658.0,3.69,0.15,568.7,109.5,81.4,-600.0,0.0,0
2065.553,116.0,249.72014,101.811165,11.6162615,13.054989,-5.064832,36.390766,67.0,0.0,91.0,66.015625,0.0,3871.0,0.0,-5.8999996,134.9,132.2,11.003,5.1030006,25.49,-0.78125,2.0,27.04323,31.5,1.256,0.0,-28.400002,0.0,0.0,0.0,0.0,0.99609375,0.9993286,53.43283,-3.7314445E-28,66.9,67.0,0.0,101.95993,13.378906,0.0,106.7,81.1,-0.78125,67.0,70.538864,15.1,37.04834,51.332714,0.0,85.0,0.099998474,0.010002136,0.0,3878.0,2658.0,3.69,0.15,568.7,109.5,81.4,-600.0,0.0,0
2065.591,114.0,244.57745,101.811485,11.616539,13.043991,-5.0213556,36.40633,66.8,0.0,91.0,66.015625,0.0,3884.25,0.0,-5.3999996,128.6,131.2,11.003,5.1030006,26.79,-0.78125,2.0,27.030262,31.87,1.26,0.0,-28.2,0.0,0.0,0.0,0.0,0.99902344,0.9994507,53.38098,-2.6120112E-28,67.2,67.2,0.0,101.95993,13.183594,0.0,106.4,81.1,-0.78125,66.8,67.9772,15.4,36.66992,51.22411,0.0,85.0,0.040000916,0.010002136,0.0,3888.0,2667.0,3.55,0.15,548.1,111.8,71.25,-600.0,0.0,0
2065.629,114.0,244.57745,101.811485,11.616539,13.043991,-5.0213556,36.40633,66.8,0.0,91.0,66.015625,0.0,3884.25,0.0,-5.3999996,128.6,131.2,11.003,5.1030006,26.79,-0.78125,2.0,27.030262,31.87,1.26,0.0,-28.2,0.0,0.0,0.0,0.0,0.99902344,0.9994507,53.38098,-2.6120112E-28,67.2,67.2,0.0,101.95993,13.183594,0.0,106.4,81.1,-0.78125,66.8,67.9772,15.4,36.66992,51.22411,0.0,85.0,0.040000916,0.010002136,0.0,3888.0,2667.0,3.55,0.15,548.1,111.8,71.25,-600.0,0.0,0
2065.667,99.0,212.94443,101.81047,11.616869,13.048467,-6.689602,23.048717,42.4,0.0,91.0,66.015625,0.0,3874.25,0.0,-5.700001,125.6,122.7,11.003,5.1030006,23.15,-1.5625,2.0,27.014828,35.62,1.2,0.0,-28.7,0.0,0.0,0.0,0.0,0.9716797,0.9995117,53.14048,-1.2798854E-28,55.7,39.8,0.0,101.95993,1.7578125,0.0,107.9,81.1,-1.5625,42.4,34.05583,7.8,34.539795,50.98659,0.0,85.0,0.34999847,0.010002136,0.0,3881.0,2662.0,3.43,0.17,551.1,109.5,63.8,-600.0,0.0,0
2065.705,99.0,212.94443,101.81047,11.616869,13.048467,-6.689602,23.048717,42.4,0.0,91.0,66.015625,0.0,3874.25,0.0,-5.700001,125.6,122.7,11.003,5.1030006,23.15,-1.5625,2.0,27.014828,35.62,1.2,0.0,-28.7,0.0,0.0,0.0,0.0,0.9716797,0.9995117,53.14048,-1.2798854E-28,55.7,39.8,0.0,101.95993,1.7578125,0.0,107.9,81.1,-1.5625,42.4,34.05583,7.8,34.539795,50.98659,0.0,85.0,0.34999847,0.010002136,0.0,3881.0,2662.0,3.43,0.17,551.1,109.5,63.8,-600.0,0.0,0
2065.743,99.0,212.94443,101.81047,11.616869,13.048467,-6.689602,23.048717,42.4,0.0,91.0,66.015625,0.0,3874.25,0.0,-5.700001,125.6,122.7,11.003,5.1030006,23.15,-1.5625,2.0,27.014828,35.62,1.2,0.0,-28.7,0.0,0.0,0.0,0.0,0.9716797,0.9995117,53.14048,-1.2798854E-28,55.7,39.8,0.0,101.95993,1.7578125,0.0,107.9,81.1,-1.5625,42.4,34.05583,7.8,34.539795,50.98659,0.0,85.0,0.34999847,0.010002136,0.0,3881.0,2662.0,3.43,0.17,551.1,109.5,63.8,-600.0,0.0,0
2065.781,99.0,212.94443,101.81047,11.616869,13.048467,-6.689602,23.048717,42.4,0.0,91.0,66.015625,0.0,3874.25,0.0,-5.700001,125.6,122.7,11.003,5.1030006,23.15,-1.5625,2.0,27.014828,35.62,1.2,0.0,-28.7,0.0,0.0,0.0,0.0,0.9716797,0.9995117,53.14048,-1.2798854E-28,55.7,39.8,0.0,101.95993,1.7578125,0.0,107.9,81.1,-1.5625,42.4,34.05583,7.8,34.539795,50.98659,0.0,85.0,0.34999847,0.010002136,0.0,3881.0,2662.0,3.43,0.17,551.1,109.5,63.8,-600.0,0.0,0
2065.819,68.0,146.79532,101.81086,11.616964,13.059086,-9.083441,1.7332398,3.2,0.0,91.0,65.03906,0.0,3860.25,0.0,-7.200001,115.8,116.0,11.003,5.1030006,21.01,-4.6875,2.0,27.01038,20.62,0.856,0.0,-26.3,0.0,0.0,0.0,0.0,0.9375,0.99957275,52.825333,-8.959198E-29,39.2,34.2,0.0,101.95993,0.0,0.0,107.5,101.8,-4.6875,3.2,15.559078,7.6,32.824707,51.317566,0.0,85.0,0.62000275,0.010002136,0.0,3859.0,2654.0,3.06,0.15,507.6,111.6,46.35,-600.0,0.0,0
2065.857,49.0,107.0617,101.81153,11.617078,13.074378,-10.867994,-7.7061315,-14.4,0.0,91.0,65.03906,0.0,3814.0,0.0,-12.8,102.4,102.7,11.003,5.1030006,19.83,-5.46875,2.0,27.005085,5.25,0.636,0.0,-7.200001,0.0,0.0,0.0,0.0,0.9589844,0.99938965,52.383415,-4.390007E-29,26.9,25.2,0.0,101.95993,0.0,0.0,107.1,101.8,-5.46875,-14.4,-6.7640524,7.4,31.628418,52.084084,0.0,85.0,0.5299988,0.010002136,0.0,3875.0,2667.0,2.93,0.16,498.8,109.5,34.6,-600.0,0.0,0
2065.895,49.0,107.0617,101.81153,11.617078,13.074378,-10.867994,-7.7061315,-14.4,0.0,91.0,65.03906,0.0,3814.0,0.0,-12.8,102.4,102.7,11.003,5.1030006,19.83,-5.46875,2.0,27.005085,5.25,0.636,0.0,-7.200001,0.0,0.0,0.0,0.0,0.9589844,0.99938965,52.383415,-4.390007E-29,26.9,25.2,0.0,101.95993,0.0,0.0,107.1,101.8,-5.46875,-14.4,-6.7640524,7.4,31.628418,52.084084,0.0,85.0,0.5299988,0.010002136,0.0,3875.0,2667.0,2.93,0.16,498.8,109.5,34.6,-600.0,0.0,0
2065.933,49.0,107.0617,101.81153,11.617078,13.074378,-10.867994,-7.7061315,-14.4,0.0,91.0,65.03906,0.0,3814.0,0.0,-12.8,102.4,102.7,11.003,5.1030006,19.83,-5.46875,2.0,27.005085,5.25,0.636,0.0,-7.200001,0.0,0.0,0.0,0.0,0.9589844,0.99938965,52.383415,-4.390007E-29,26.9,25.2,0.0,101.95993,0.0,0.0,107.1,101.8,-5.46875,-14.4,-6.7640524,7.4,31.628418,52.084084,0.0,85.0,0.5299988,0.010002136,0.0,3875.0,2667.0,2.93,0.16,498.8,109.5,34.6,-600.0,0.0,0
2065.971,49.0,107.0617,101.81153,11.617078,13.074378,-10.867994,-7.7061315,-14.4,0.0,91.0,65.03906,0.0,3814.0,0.0,-12.8,102.4,102.7,11.003,5.1030006,19.83,-5.46875,2.0,27.005085,5.25,0.636,0.0,-7.200001,0.0,0.0,0.0,0.0,0.9589844,0.99938965,52.383415,-4.390007E-29,26.9,25.2,0.0,101.95993,0.0,0.0,107.1,101.8,-5.46875,-14.4,-6.7640524,7.4,31.628418,52.084084,0.0,85.0,0.5299988,0.010002136,0.0,3875.0,2667.0,2.93,0.16,498.8,109.5,34.6,-600.0,0.0,0
2066.009,44.0,95.102234,101.81182,11.61711,13.079815,-11.042129,-11.847263,-21.9,0.0,91.0,65.03906,0.0,3855.5,0.0,-12.5,97.3,100.1,11.003,5.1030006,19.71,-3.073005E-29,2.0,27.00356,6.0,0.576,0.0,-5.700001,0.0,0.0,0.0,0.0,0.8876953,1.0478516,51.809387,-3.073005E-29,25.7,26.1,0.0,101.95993,0.0,0.0,106.6,101.8,0.0,-21.9,-13.284837,7.5,31.427002,52.70632,0.0,84.0,0.5699997,0.010002136,0.0,3866.0,2667.0,2.9,0.15,486.4,111.1,46.8,-600.0,0.0,0
2066.047,44.0,95.102234,101.81182,11.61711,13.079815,-11.042129,-11.847263,-21.9,0.0,91.0,65.03906,0.0,3855.5,0.0,-12.5,97.3,100.1,11.003,5.1030006,19.71,-3.073005E-29,2.0,27.00356,6.0,0.576,0.0,-5.700001,0.0,0.0,0.0,0.0,0.8876953,1.0478516,51.809387,-3.073005E-29,25.7,26.1,0.0,101.95993,0.0,0.0,106.6,101.8,0.0,-21.9,-13.284837,7.5,31.427002,52.70632,0.0,84.0,0.5699997,0.010002136,0.0,3866.0,2667.0,2.9,0.15,486.4,111.1,46.8,-600.0,0.0,0
2066.085,41.0,89.33045,101.81208,11.619477,13.084165,-10.781027,-14.597054,-27.2,0.0,91.0,65.82031,0.0,3824.75,0.0,-12.0,98.7,100.1,11.003,5.1030006,18.15,-2.1511035E-29,2.0,27.002491,5.62,0.0,0.0,-5.799999,0.0,0.0,0.0,0.0,0.984375,1.1009521,51.290573,-2.1511035E-29,27.5,28.6,0.0,101.95993,0.0,0.0,106.4,101.8,0.0,-27.2,-17.789387,7.6,30.81665,53.224503,0.0,84.0,0.40000153,0.010002136,0.0,3816.0,2624.0,2.99,0.14,506.2,112.2,39.85,-600.0,0.0,0
2066.123,41.0,89.33045,101.81208,11.619477,13.084165,-10.781027,-14.597054,-27.2,0.0,91.0,65.82031,0.0,3824.75,0.0,-12.0,98.7,100.1,11.003,5.1030006,18.15,-2.1511035E-29,2.0,27.002491,5.62,0.0,0.0,-5.799999,0.0,0.0,0.0,0.0,0.984375,1.1009521,51.290573,-2.1511035E-29,27.5,28.6,0.0,101.95993,0.0,0.0,106.4,101.8,0.0,-27.2,-17.789387,7.6,30.81665,53.224503,0.0,84.0,0.40000153,0.010002136,0.0,3816.0,2624.0,2.99,0.14,506.2,112.2,39.85,-600.0,0.0,0
2066.161,41.0,89.33045,101.81208,11.619477,13.084165,-10.781027,-14.597054,-27.2,0.0,91.0,65.82031,0.0,3824.75,0.0,-12.0,98.7,100.1,11.003,5.1030006,18.15,-2.1511035E-29,2.0,27.002491,5.62,0.0,0.0,-5.799999,0.0,0.0,0.0,0.0,0.984375,1.1009521,51.290573,-2.1511035E-29,27.5,28.6,0.0,101.95993,0.0,0.0,106.4,101.8,0.0,-27.2,-17.789387,7.6,30.81665,53.224503,0.0,84.0,0.40000153,0.010002136,0.0,3816.0,2624.0,2.99,0.14,506.2,112.2,39.85,-600.0,0.0,0
2066.199,42.0,92.299576,101.81114,11.624071,13.501625,-10.606798,-14.472065,-27.2,0.0,91.0,64.55078,0.0,3792.0,0.0,-12.0,98.9,100.1,11.003,5.1030006,0.0,-5.164799E-30,2.0,27.000599,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,6.8310547,1.3312988,49.690464,-5.164799E-30,28.7,28.6,0.0,101.95993,0.0,0.0,105.8,101.8,0.0,-27.2,-25.756691,7.3,29.949951,54.113625,0.0,83.0,0.3600006,0.010002136,0.0,3797.0,2607.0,2.93,0.13,507.3,110.8,38.4,-600.0,0.0,0
2066.237,42.0,92.299576,101.81114,11.624071,13.501625,-10.606798,-14.472065,-27.2,0.0,91.0,64.55078,0.0,3792.0,0.0,-12.0,98.9,100.1,11.003,5.1030006,0.0,-5.164799E-30,2.0,27.000599,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,6.8310547,1.3312988,49.690464,-5.164799E-30,28.7,28.6,0.0,101.95993,0.0,0.0,105.8,101.8,0.0,-27.2,-25.756691,7.3,29.949951,54.113625,0.0,83.0,0.3600006,0.010002136,0.0,3797.0,2607.0,2.93,0.13,507.3,110.8,38.4,-600.0,0.0,0
2066.275,42.0,92.299576,101.81114,11.624071,13.501625,-10.606798,-14.472065,-27.2,0.0,91.0,64.55078,0.0,3792.0,0.0,-12.0,98.9,100.1,11.003,5.1030006,0.0,-5.164799E-30,2.0,27.000599,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,6.8310547,1.3312988,49.690464,-5.164799E-30,28.7,28.6,0.0,101.95993,0.0,0.0,105.8,101.8,0.0,-27.2,-25.756691,7.3,29.949951,54.113625,0.0,83.0,0.3600006,0.010002136,0.0,3797.0,2607.0,2.93,0.13,507.3,110.8,38.4,-600.0,0.0,0
2066.313,42.0,92.299576,101.81114,11.624071,13.501625,-10.606798,-14.472065,-27.2,0.0,91.0,64.55078,0.0,3792.0,0.0,-12.0,98.9,100.1,11.003,5.1030006,0.0,-5.164799E-30,2.0,27.000599,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,6.8310547,1.3312988,49.690464,-5.164799E-30,28.7,28.6,0.0,101.95993,0.0,0.0,105.8,101.8,0.0,-27.2,-25.756691,7.3,29.949951,54.113625,0.0,83.0,0.3600006,0.010002136,0.0,3797.0,2607.0,2.93,0.13,507.3,110.8,38.4,-600.0,0.0,0
2066.351,42.0,92.299576,101.81114,11.624071,13.501625,-10.606798,-14.472065,-27.2,0.0,91.0,64.55078,0.0,3792.0,0.0,-12.0,98.9,100.1,11.003,5.1030006,0.0,-5.164799E-30,2.0,27.000599,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,6.8310547,1.3312988,49.690464,-5.164799E-30,28.7,28.6,0.0,101.95993,0.0,0.0,105.8,101.8,0.0,-27.2,-25.756691,7.3,29.949951,54.113625,0.0,83.0,0.3600006,0.010002136,0.0,3797.0,2607.0,2.93,0.13,507.3,110.8,38.4,-600.0,0.0,0
2066.389,42.0,92.299576,101.81114,11.624071,13.501625,-10.606798,-14.472065,-27.2,0.0,91.0,64.55078,0.0,3792.0,0.0,-12.0,98.9,100.1,11.003,5.1030006,0.0,-5.164799E-30,2.0,27.000599,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,6.8310547,1.3312988,49.690464,-5.164799E-30,28.7,28.6,0.0,101.95993,0.0,0.0,105.8,101.8,0.0,-27.2,-25.756691,7.3,29.949951,54.113625,0.0,83.0,0.3600006,0.010002136,0.0,3797.0,2607.0,2.93,0.13,507.3,110.8,38.4,-600.0,0.0,0
2066.427,42.0,92.299576,101.81114,11.624071,13.501625,-10.606798,-14.472065,-27.2,0.0,91.0,64.55078,0.0,3792.0,0.0,-12.0,98.9,100.1,11.003,5.1030006,0.0,-5.164799E-30,2.0,27.000599,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,6.8310547,1.3312988,49.690464,-5.164799E-30,28.7,28.6,0.0,101.95993,0.0,0.0,105.8,101.8,0.0,-27.2,-25.756691,7.3,29.949951,54.113625,0.0,83.0,0.3600006,0.010002136,0.0,3797.0,2607.0,2.93,0.13,507.3,110.8,38.4,-600.0,0.0,0
2066.465,42.0,92.299576,101.81114,11.624071,13.501625,-10.606798,-14.472065,-27.2,0.0,91.0,64.55078,0.0,3792.0,0.0,-12.0,98.9,100.1,11.003,5.1030006,0.0,-5.164799E-30,2.0,27.000599,5.62,0.0,0.0,-6.0999985,0.0,0.0,0.0,0.0,6.8310547,1.3312988,49.690464,-5.164799E-30,28.7,28.6,0.0,101.95993,0.0,0.0,105.8,101.8,0.0,-27.2,-25.756691,7.3,29.949951,54.113625,0.0,83.0,0.3600006,0.010002136,0.0,3797.0,2607.0,2.93,0.13,507.3,110.8,38.4,-600.0,0.0,0
2066.503,42.0,92.40314,101.81147,11.62435,13.665362,-10.592339,-14.402698,-27.1,0.0,91.0,64.55078,0.0,3787.75,0.0,-12.1,99.0,100.1,11.003,5.1030006,0.0,-3.6153595E-30,2.0,27.00042,5.62,0.0,0.0,-6.5999985,0.0,0.0,0.0,0.0,8.7109375,1.4765015,49.333324,-3.6153595E-30,28.8,28.6,0.0,101.95993,0.0,0.0,105.6,101.8,0.0,-27.1,-26.489685,7.3,29.650879,54.190277,0.0,83.0,0.33000183,0.010002136,0.0,3791.0,2603.0,2.91,0.12,491.7,111.0,37.8,-600.0,0.0,0
